lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.75,0.734,0.875
2,0.516,0.563,0.699
3,0.354,0.422,0.52
4,0.265,0.305,0.355
5,0.196,0.211,0.201
6,0.137,0.136,0.069
7,0.085,0.078,-0.039
8,0.049,0.034,-0.117
9,0.028,0.003,-0.172
10,0.017,-0.018,-0.208
11,0.008,-0.03,-0.232
12,-0.003,-0.036,-0.248
13,-0.012,-0.036,-0.258
14,-0.018,-0.031,-0.263
15,-0.02,-0.024,-0.263
16,-0.022,-0.014,-0.261
17,-0.025,-0.003,-0.256
18,-0.023,0.008,-0.244
19,-0.012,0.019,-0.223
20,0.002,0.029,-0.19
21,0.014,0.038,-0.146
22,0.019,0.046,-0.086
23,0.026,0.052,-0.005
24,0.046,0.057,0.098
25,0.077,0.06,0.225
26,0.107,0.058,0.366
27,0.095,0.056,0.496
28,0.064,0.054,0.595
29,0.035,0.054,0.645
30,0.035,0.052,0.635
31,0.048,0.048,0.565
32,0.074,0.043,0.459
33,0.048,0.038,0.313
34,0.02,0.031,0.173
35,0.005,0.022,0.055
36,0.003,0.01,-0.04
37,-0.007,-0.003,-0.114
38,-0.015,-0.013,-0.171
39,-0.022,-0.02,-0.21
40,-0.027,-0.024,-0.235
41,-0.024,-0.027,-0.249
42,-0.022,-0.026,-0.257
43,-0.02,-0.023,-0.261
44,-0.022,-0.018,-0.263
45,-0.022,-0.011,-0.262
46,-0.019,-0.002,-0.256
47,-0.015,0.007,-0.247
48,-0.012,0.018,-0.233
49,-0.011,0.029,-0.211
50,-0.006,0.041,-0.177
51,0.007,0.052,-0.125
52,0.027,0.06,-0.052
53,0.055,0.067,0.044
54,0.084,0.074,0.157
55,0.11,0.081,0.281
56,0.127,0.087,0.408
57,0.171,0.089,0.533
58,0.207,0.089,0.618
59,0.218,0.087,0.638
60,0.161,0.084,0.579
61,0.09,0.079,0.467
62,0.027,0.072,0.326
63,0.007,0.065,0.199
64,0.012,0.059,0.089
65,0.001,0.054,-0.012
66,-0.004,0.047,-0.092
67,-0.004,0.039,-0.15
68,-0.002,0.03,-0.19
69,-0.003,0.02,-0.218
70,-0.006,0.011,-0.236
71,-0.011,0.001,-0.248
72,-0.015,-0.008,-0.254
73,-0.016,-0.017,-0.256
74,-0.019,-0.025,-0.257
75,-0.019,-0.031,-0.254
76,-0.019,-0.035,-0.248
77,-0.017,-0.038,-0.237
78,-0.011,-0.039,-0.218
79,-0.006,-0.039,-0.192
80,0.0,-0.037,-0.153
81,-0.004,-0.035,-0.1
82,-0.016,-0.033,-0.033
83,-0.027,-0.032,0.053
84,-0.029,-0.033,0.158
85,-0.036,-0.037,0.27
86,-0.067,-0.04,0.374
87,-0.1,-0.043,0.451
88,-0.115,-0.044,0.488
89,-0.089,-0.044,0.481
90,-0.037,-0.044,0.431
91,-0.023,-0.043,0.332
92,-0.027,-0.041,0.21
93,-0.041,-0.04,0.093
94,-0.036,-0.038,-0.003
95,-0.027,-0.037,-0.08
96,-0.016,-0.036,-0.137
97,-0.015,-0.033,-0.179
98,-0.016,-0.029,-0.209
99,-0.017,-0.026,-0.23
100,-0.014,-0.022,-0.241
101,-0.015,-0.019,-0.249
102,-0.017,-0.015,-0.254
103,-0.018,-0.012,-0.256
104,-0.018,-0.009,-0.255
105,-0.014,-0.007,-0.251
106,-0.012,-0.006,-0.244
107,-0.009,-0.006,-0.231
108,-0.012,-0.006,-0.213
109,-0.014,-0.008,-0.185
110,-0.015,-0.01,-0.144
111,-0.01,-0.012,-0.085
112,-0.007,-0.015,-0.008
113,-0.011,-0.016,0.081
114,-0.019,-0.015,0.178
115,-0.021,-0.015,0.278
116,-0.004,-0.016,0.372
117,0.004,-0.017,0.437
118,-0.0,-0.018,0.455
119,-0.018,-0.019,0.422
120,-0.038,-0.02,0.343
121,-0.043,-0.022,0.236
122,-0.033,-0.024,0.13
123,-0.018,-0.025,0.036
124,-0.021,-0.025,-0.049
125,-0.027,-0.025,-0.117
126,-0.028,-0.026,-0.165
127,-0.028,-0.027,-0.199
128,-0.029,-0.028,-0.222
129,-0.031,-0.029,-0.238
130,-0.032,-0.029,-0.248
131,-0.031,-0.031,-0.254
132,-0.029,-0.032,-0.256
133,-0.028,-0.033,-0.256
134,-0.031,-0.034,-0.255
135,-0.033,-0.035,-0.251
136,-0.032,-0.035,-0.243
137,-0.031,-0.034,-0.23
138,-0.029,-0.034,-0.209
139,-0.032,-0.032,-0.178
140,-0.033,-0.031,-0.135
141,-0.03,-0.029,-0.076
142,-0.023,-0.027,-0.002
143,-0.017,-0.026,0.086
144,-0.012,-0.025,0.184
145,-0.038,-0.024,0.273
146,-0.056,-0.022,0.343
147,-0.054,-0.02,0.386
148,-0.037,-0.018,0.391
149,-0.009,-0.017,0.351
150,-0.003,-0.016,0.268
151,-0.009,-0.014,0.168
152,-0.009,-0.014,0.078
153,-0.0,-0.014,0.001
154,0.008,-0.015,-0.064
155,0.008,-0.014,-0.119
156,0.001,-0.014,-0.161
157,-0.008,-0.013,-0.192
158,-0.013,-0.013,-0.212
159,-0.017,-0.013,-0.225
160,-0.021,-0.013,-0.235
161,-0.022,-0.013,-0.24
162,-0.023,-0.014,-0.243
163,-0.023,-0.014,-0.243
164,-0.022,-0.014,-0.24
165,-0.021,-0.015,-0.234
166,-0.022,-0.015,-0.224
167,-0.023,-0.015,-0.21
168,-0.019,-0.016,-0.186
169,-0.016,-0.017,-0.151
170,-0.016,-0.018,-0.105
171,-0.018,-0.019,-0.046
172,-0.019,-0.018,0.028
173,-0.016,-0.016,0.112
174,-0.008,-0.014,0.201
175,0.004,-0.013,0.287
176,0.019,-0.013,0.35
177,-0.004,-0.012,0.369
178,-0.024,-0.012,0.349
179,-0.037,-0.012,0.294
180,-0.021,-0.013,0.22
181,-0.012,-0.014,0.134
182,-0.008,-0.014,0.05
183,-0.01,-0.013,-0.024
184,-0.015,-0.013,-0.085
185,-0.014,-0.013,-0.133
186,-0.013,-0.013,-0.17
187,-0.015,-0.013,-0.196
188,-0.016,-0.014,-0.214
189,-0.018,-0.014,-0.226
190,-0.017,-0.016,-0.233
191,-0.017,-0.017,-0.237
192,-0.016,-0.018,-0.238
193,-0.021,-0.019,-0.238
194,-0.023,-0.02,-0.235
195,-0.023,-0.02,-0.229
196,-0.02,-0.02,-0.217
197,-0.015,-0.019,-0.2
198,-0.013,-0.019,-0.175
199,-0.009,-0.018,-0.139
200,-0.006,-0.017,-0.091
201,-0.0,-0.017,-0.028
202,-0.006,-0.018,0.047
203,-0.018,-0.018,0.129
204,-0.033,-0.018,0.216
205,-0.05,-0.016,0.289
206,-0.046,-0.015,0.343
207,-0.034,-0.014,0.361
208,-0.005,-0.014,0.343
209,-0.011,-0.013,0.281
210,-0.01,-0.013,0.198
211,-0.01,-0.014,0.113
212,0.006,-0.015,0.036
213,0.006,-0.016,-0.038
214,0.002,-0.016,-0.099
215,-0.005,-0.015,-0.147
216,-0.013,-0.015,-0.181
217,-0.023,-0.015,-0.205
218,-0.027,-0.015,-0.221
219,-0.023,-0.016,-0.229
220,-0.021,-0.017,-0.234
221,-0.02,-0.018,-0.237
222,-0.02,-0.019,-0.238
223,-0.02,-0.02,-0.236
224,-0.02,-0.021,-0.232
225,-0.022,-0.022,-0.225
226,-0.027,-0.023,-0.215
227,-0.03,-0.024,-0.198
228,-0.033,-0.026,-0.17
229,-0.029,-0.027,-0.129
230,-0.027,-0.027,-0.074
231,-0.018,-0.026,-0.002
232,-0.015,-0.026,0.082
233,-0.013,-0.025,0.178
234,-0.015,-0.024,0.275
235,-0.011,-0.024,0.351
236,-0.024,-0.023,0.391
237,-0.044,-0.022,0.384
238,-0.06,-0.021,0.339
239,-0.041,-0.021,0.269
240,-0.005,-0.019,0.184
241,-0.001,-0.017,0.089
242,-0.004,-0.015,0.003
243,-0.01,-0.014,-0.069
244,-0.009,-0.014,-0.124
245,-0.011,-0.016,-0.165
246,-0.016,-0.018,-0.196
247,-0.022,-0.02,-0.216
248,-0.024,-0.021,-0.229
249,-0.025,-0.024,-0.237
250,-0.027,-0.026,-0.242
251,-0.024,-0.028,-0.243
252,-0.025,-0.029,-0.242
253,-0.024,-0.029,-0.239
254,-0.017,-0.029,-0.231
255,-0.014,-0.028,-0.221
256,-0.017,-0.027,-0.206
257,-0.021,-0.026,-0.184
258,-0.027,-0.025,-0.149
259,-0.033,-0.023,-0.102
260,-0.037,-0.022,-0.038
261,-0.04,-0.021,0.044
262,-0.055,-0.02,0.137
263,-0.071,-0.017,0.238
264,-0.065,-0.014,0.335
265,-0.025,-0.01,0.411
266,0.02,-0.007,0.45
267,0.044,-0.004,0.435
268,0.047,-0.003,0.375
269,0.019,-0.003,0.277
270,0.01,-0.004,0.175
271,0.009,-0.006,0.08
272,0.008,-0.007,-0.004
273,0.009,-0.009,-0.073
274,-0.003,-0.011,-0.132
275,-0.012,-0.013,-0.173
276,-0.017,-0.015,-0.201
277,-0.019,-0.016,-0.218
278,-0.021,-0.017,-0.229
279,-0.024,-0.016,-0.237
280,-0.024,-0.015,-0.241
281,-0.022,-0.014,-0.241
282,-0.02,-0.011,-0.239
283,-0.02,-0.007,-0.236
284,-0.021,-0.003,-0.229
285,-0.022,0.003,-0.217
286,-0.019,0.009,-0.196
287,-0.015,0.015,-0.164
288,-0.002,0.023,-0.113
289,0.009,0.031,-0.046
290,0.028,0.041,0.039
291,0.059,0.049,0.139
292,0.085,0.056,0.254
293,0.093,0.06,0.368
294,0.098,0.063,0.452
295,0.083,0.065,0.492
296,0.087,0.066,0.49
297,0.095,0.065,0.449
298,0.1,0.064,0.369
299,0.097,0.063,0.264
300,0.08,0.06,0.155
301,0.053,0.054,0.05
302,0.031,0.047,-0.036
303,0.019,0.037,-0.102
304,0.006,0.028,-0.153
305,-0.008,0.018,-0.189
306,-0.019,0.009,-0.213
307,-0.026,-0.0,-0.228
308,-0.028,-0.009,-0.236
309,-0.028,-0.017,-0.24
310,-0.026,-0.024,-0.241
311,-0.026,-0.03,-0.241
312,-0.025,-0.033,-0.238
313,-0.024,-0.035,-0.232
314,-0.022,-0.034,-0.222
315,-0.023,-0.032,-0.205
316,-0.023,-0.029,-0.179
317,-0.026,-0.025,-0.139
318,-0.03,-0.021,-0.082
319,-0.026,-0.017,-0.004
320,-0.027,-0.012,0.09
321,-0.039,-0.007,0.194
322,-0.043,-0.001,0.31
323,-0.012,0.004,0.429
324,0.038,0.009,0.521
325,0.068,0.012,0.559
326,0.045,0.014,0.525
327,0.033,0.013,0.444
328,0.007,0.011,0.332
329,0.008,0.007,0.217
330,0.009,0.002,0.109
331,0.012,-0.004,0.016
332,0.007,-0.011,-0.063
333,-0.001,-0.018,-0.123
334,-0.01,-0.023,-0.166
335,-0.014,-0.027,-0.194
336,-0.016,-0.029,-0.213
337,-0.018,-0.027,-0.225
338,-0.018,-0.022,-0.233
339,-0.018,-0.014,-0.237
340,-0.017,-0.004,-0.238
341,-0.016,0.008,-0.237
342,-0.017,0.021,-0.234
343,-0.018,0.036,-0.227
344,-0.016,0.052,-0.213
345,-0.006,0.068,-0.186
346,0.011,0.084,-0.145
347,0.037,0.101,-0.082
348,0.074,0.118,0.002
349,0.119,0.133,0.104
350,0.178,0.145,0.225
351,0.234,0.153,0.359
352,0.246,0.159,0.482
353,0.255,0.163,0.581
354,0.262,0.164,0.633
355,0.271,0.163,0.621
356,0.254,0.158,0.552
357,0.214,0.152,0.439
358,0.166,0.143,0.303
359,0.107,0.131,0.167
360,0.064,0.116,0.053
361,0.034,0.1,-0.037
362,0.012,0.083,-0.109
363,0.002,0.067,-0.16
364,-0.007,0.051,-0.194
365,-0.016,0.035,-0.218
366,-0.021,0.019,-0.232
367,-0.021,0.003,-0.239
368,-0.019,-0.01,-0.242
369,-0.022,-0.021,-0.244
370,-0.024,-0.029,-0.243
371,-0.024,-0.034,-0.24
372,-0.019,-0.035,-0.233
373,-0.015,-0.033,-0.222
374,-0.011,-0.029,-0.202
375,-0.006,-0.022,-0.17
376,-0.002,-0.014,-0.123
377,0.009,-0.006,-0.055
378,0.018,0.001,0.031
379,0.012,0.009,0.131
380,0.006,0.016,0.247
381,0.015,0.022,0.37
382,0.03,0.027,0.478
383,0.04,0.03,0.554
384,0.047,0.031,0.579
385,-0.005,0.031,0.527
386,-0.033,0.029,0.426
387,-0.035,0.025,0.305
388,0.002,0.019,0.193
389,0.023,0.012,0.086
390,0.018,0.004,-0.009
391,0.005,-0.005,-0.085
392,-0.007,-0.015,-0.142
393,-0.014,-0.023,-0.181
394,-0.017,-0.031,-0.206
395,-0.018,-0.037,-0.221
396,-0.018,-0.039,-0.23
397,-0.022,-0.037,-0.236
398,-0.022,-0.028,-0.239
399,-0.02,-0.012,-0.239
400,-0.018,0.013,-0.236
