lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.618,0.611,0.875
2,0.308,0.441,0.676
3,0.146,0.3,0.47
4,0.073,0.185,0.276
5,0.059,0.092,0.109
6,0.038,0.019,-0.029
7,0.009,-0.035,-0.134
8,-0.026,-0.075,-0.212
9,-0.043,-0.101,-0.262
10,-0.043,-0.116,-0.292
11,-0.053,-0.121,-0.312
12,-0.062,-0.119,-0.323
13,-0.07,-0.111,-0.329
14,-0.068,-0.098,-0.331
15,-0.064,-0.081,-0.331
16,-0.056,-0.062,-0.33
17,-0.058,-0.042,-0.327
18,-0.061,-0.021,-0.321
19,-0.055,0.0,-0.308
20,-0.041,0.02,-0.285
21,-0.029,0.039,-0.246
22,-0.052,0.055,-0.19
23,-0.029,0.069,-0.102
24,0.035,0.081,0.02
25,0.095,0.091,0.175
26,0.166,0.088,0.36
27,0.202,0.086,0.549
28,0.135,0.088,0.695
29,0.083,0.09,0.775
30,0.093,0.089,0.765
31,0.164,0.087,0.671
32,0.189,0.084,0.516
33,0.126,0.08,0.332
34,0.051,0.07,0.156
35,0.001,0.054,0.012
36,-0.015,0.034,-0.099
37,-0.009,0.014,-0.18
38,-0.011,-0.004,-0.24
39,-0.031,-0.018,-0.28
40,-0.053,-0.031,-0.305
41,-0.057,-0.041,-0.318
42,-0.052,-0.049,-0.324
43,-0.055,-0.053,-0.328
44,-0.06,-0.054,-0.33
45,-0.068,-0.051,-0.331
46,-0.065,-0.045,-0.329
47,-0.055,-0.036,-0.324
48,-0.046,-0.022,-0.313
49,-0.04,-0.004,-0.296
50,-0.036,0.014,-0.267
51,-0.024,0.032,-0.219
52,0.009,0.047,-0.143
53,0.04,0.06,-0.038
54,0.051,0.074,0.097
55,0.058,0.088,0.257
56,0.101,0.101,0.437
57,0.209,0.108,0.619
58,0.329,0.11,0.756
59,0.31,0.111,0.795
60,0.205,0.109,0.718
61,0.081,0.103,0.567
62,0.046,0.093,0.399
63,0.051,0.08,0.234
64,0.051,0.066,0.082
65,0.028,0.054,-0.045
66,-0.003,0.039,-0.142
67,-0.023,0.023,-0.211
68,-0.025,0.006,-0.257
69,-0.031,-0.011,-0.288
70,-0.04,-0.025,-0.306
71,-0.058,-0.036,-0.318
72,-0.064,-0.045,-0.324
73,-0.06,-0.051,-0.325
74,-0.06,-0.055,-0.325
75,-0.058,-0.055,-0.323
76,-0.061,-0.05,-0.321
77,-0.062,-0.042,-0.314
78,-0.058,-0.031,-0.302
79,-0.041,-0.018,-0.279
80,-0.022,-0.003,-0.239
81,-0.011,0.016,-0.178
82,0.011,0.035,-0.092
83,0.058,0.051,0.025
84,0.117,0.06,0.173
85,0.152,0.065,0.342
86,0.136,0.069,0.506
87,0.081,0.074,0.637
88,0.032,0.077,0.705
89,0.084,0.077,0.705
90,0.143,0.075,0.622
91,0.134,0.072,0.473
92,0.088,0.067,0.303
93,0.032,0.057,0.142
94,0.021,0.041,0.012
95,0.016,0.024,-0.091
96,0.018,0.009,-0.168
97,0.001,-0.003,-0.229
98,-0.029,-0.013,-0.271
99,-0.047,-0.023,-0.298
100,-0.048,-0.031,-0.311
101,-0.046,-0.038,-0.317
102,-0.051,-0.041,-0.321
103,-0.058,-0.042,-0.323
104,-0.059,-0.04,-0.322
105,-0.058,-0.035,-0.32
106,-0.053,-0.027,-0.316
107,-0.047,-0.017,-0.307
108,-0.043,-0.004,-0.291
109,-0.029,0.009,-0.262
110,-0.007,0.02,-0.214
111,0.024,0.03,-0.14
112,0.042,0.039,-0.042
113,0.042,0.049,0.082
114,0.057,0.061,0.231
115,0.107,0.07,0.397
116,0.2,0.075,0.561
117,0.241,0.078,0.678
118,0.176,0.078,0.706
119,0.071,0.077,0.639
120,0.005,0.071,0.513
121,0.013,0.059,0.369
122,0.035,0.047,0.221
123,0.044,0.037,0.081
124,0.038,0.027,-0.04
125,0.008,0.017,-0.137
126,-0.018,0.004,-0.207
127,-0.021,-0.009,-0.253
128,-0.032,-0.022,-0.284
129,-0.05,-0.031,-0.304
130,-0.059,-0.039,-0.314
131,-0.061,-0.044,-0.319
132,-0.059,-0.047,-0.321
133,-0.055,-0.049,-0.321
134,-0.058,-0.048,-0.321
135,-0.062,-0.044,-0.319
136,-0.061,-0.037,-0.314
137,-0.053,-0.028,-0.303
138,-0.04,-0.017,-0.282
139,-0.025,-0.004,-0.245
140,-0.01,0.012,-0.187
141,0.021,0.026,-0.107
142,0.077,0.036,0.003
143,0.129,0.043,0.142
144,0.151,0.048,0.299
145,0.087,0.054,0.445
146,0.002,0.059,0.56
147,-0.003,0.062,0.636
148,0.066,0.064,0.651
149,0.121,0.063,0.581
150,0.106,0.06,0.449
151,0.055,0.054,0.294
152,0.021,0.044,0.149
153,0.002,0.03,0.022
154,0.015,0.015,-0.078
155,0.025,0.003,-0.155
156,0.033,-0.005,-0.213
157,0.025,-0.011,-0.254
158,-0.018,-0.018,-0.285
159,-0.044,-0.026,-0.303
160,-0.052,-0.033,-0.31
161,-0.065,-0.037,-0.315
162,-0.07,-0.039,-0.317
163,-0.073,-0.038,-0.318
164,-0.066,-0.034,-0.315
165,-0.06,-0.028,-0.31
166,-0.053,-0.02,-0.302
167,-0.05,-0.01,-0.289
168,-0.03,-0.001,-0.262
169,0.006,0.006,-0.214
170,0.024,0.011,-0.148
171,0.025,0.017,-0.058
172,0.023,0.026,0.056
173,0.058,0.036,0.195
174,0.106,0.042,0.349
175,0.149,0.046,0.496
176,0.178,0.048,0.61
177,0.102,0.049,0.651
178,-0.006,0.048,0.603
179,-0.055,0.043,0.503
180,-0.033,0.036,0.376
181,0.044,0.029,0.241
182,0.07,0.022,0.102
183,0.053,0.014,-0.021
184,0.001,0.004,-0.12
185,-0.034,-0.008,-0.195
186,-0.033,-0.021,-0.248
187,-0.039,-0.032,-0.28
188,-0.054,-0.041,-0.301
189,-0.067,-0.048,-0.312
190,-0.067,-0.053,-0.317
191,-0.062,-0.057,-0.318
192,-0.057,-0.058,-0.318
193,-0.06,-0.055,-0.318
194,-0.063,-0.049,-0.316
195,-0.061,-0.041,-0.311
196,-0.048,-0.032,-0.301
197,-0.035,-0.021,-0.282
198,-0.029,-0.007,-0.248
199,-0.026,0.006,-0.196
200,0.005,0.018,-0.121
201,0.063,0.027,-0.019
202,0.09,0.032,0.108
203,0.077,0.037,0.249
204,0.025,0.043,0.387
205,-0.013,0.051,0.507
206,0.024,0.057,0.599
207,0.09,0.058,0.635
208,0.149,0.057,0.588
209,0.12,0.053,0.471
210,0.075,0.048,0.327
211,0.045,0.039,0.181
212,0.023,0.027,0.046
213,0.033,0.016,-0.061
214,0.029,0.008,-0.146
215,0.001,0.001,-0.215
216,-0.037,-0.008,-0.262
217,-0.054,-0.019,-0.288
218,-0.056,-0.03,-0.301
219,-0.061,-0.04,-0.308
220,-0.068,-0.048,-0.312
221,-0.074,-0.053,-0.314
222,-0.072,-0.055,-0.314
223,-0.066,-0.054,-0.311
224,-0.059,-0.051,-0.307
225,-0.057,-0.044,-0.3
226,-0.055,-0.035,-0.287
227,-0.046,-0.027,-0.263
228,-0.017,-0.02,-0.217
229,-0.006,-0.012,-0.153
230,0.004,-0.001,-0.07
231,0.009,0.012,0.035
232,0.017,0.025,0.162
233,0.051,0.035,0.307
234,0.104,0.042,0.46
235,0.102,0.046,0.583
236,0.035,0.049,0.642
237,-0.015,0.049,0.623
238,0.002,0.047,0.547
239,0.084,0.043,0.432
240,0.139,0.039,0.289
241,0.111,0.036,0.135
242,0.07,0.032,0.002
243,0.022,0.024,-0.104
244,-0.01,0.012,-0.182
245,-0.026,-0.002,-0.238
246,-0.039,-0.014,-0.273
247,-0.053,-0.024,-0.293
248,-0.062,-0.034,-0.303
249,-0.059,-0.042,-0.308
250,-0.056,-0.048,-0.309
251,-0.057,-0.051,-0.31
252,-0.064,-0.051,-0.31
253,-0.062,-0.049,-0.307
254,-0.061,-0.044,-0.303
255,-0.05,-0.037,-0.292
256,-0.034,-0.029,-0.272
257,-0.025,-0.018,-0.24
258,-0.019,-0.006,-0.192
259,0.003,0.005,-0.122
260,0.037,0.014,-0.026
261,0.031,0.022,0.093
262,0.008,0.032,0.23
263,-0.019,0.044,0.375
264,-0.027,0.054,0.512
265,0.039,0.06,0.626
266,0.151,0.062,0.683
267,0.204,0.062,0.649
268,0.174,0.059,0.535
269,0.097,0.054,0.378
270,0.05,0.045,0.217
271,0.043,0.034,0.074
272,0.043,0.026,-0.045
273,0.023,0.018,-0.14
274,-0.012,0.009,-0.212
275,-0.037,-0.002,-0.257
276,-0.051,-0.015,-0.283
277,-0.056,-0.028,-0.297
278,-0.064,-0.037,-0.306
279,-0.07,-0.045,-0.31
280,-0.071,-0.049,-0.311
281,-0.066,-0.051,-0.31
282,-0.064,-0.051,-0.308
283,-0.059,-0.048,-0.304
284,-0.062,-0.043,-0.299
285,-0.061,-0.036,-0.287
286,-0.048,-0.029,-0.261
287,-0.023,-0.02,-0.219
288,-0.003,-0.009,-0.157
289,-0.001,0.005,-0.075
290,0.003,0.02,0.03
291,0.026,0.035,0.161
292,0.079,0.045,0.317
293,0.11,0.051,0.475
294,0.105,0.054,0.607
295,0.036,0.056,0.68
296,0.001,0.055,0.679
297,0.082,0.052,0.616
298,0.143,0.047,0.488
299,0.128,0.042,0.321
300,0.095,0.039,0.155
301,0.028,0.032,0.011
302,-0.016,0.018,-0.1
303,-0.027,0.002,-0.181
304,-0.034,-0.013,-0.237
305,-0.051,-0.026,-0.273
306,-0.067,-0.037,-0.293
307,-0.073,-0.047,-0.304
308,-0.077,-0.056,-0.31
309,-0.072,-0.061,-0.311
310,-0.075,-0.064,-0.312
311,-0.077,-0.063,-0.311
312,-0.073,-0.06,-0.309
313,-0.067,-0.055,-0.304
314,-0.053,-0.048,-0.292
315,-0.043,-0.038,-0.273
316,-0.038,-0.027,-0.242
317,-0.033,-0.014,-0.194
318,-0.008,-0.003,-0.123
319,0.012,0.007,-0.028
320,0.021,0.017,0.093
321,0.001,0.028,0.234
322,-0.029,0.041,0.386
323,-0.004,0.049,0.544
324,0.095,0.052,0.68
325,0.216,0.053,0.749
326,0.227,0.051,0.702
327,0.104,0.049,0.562
328,0.024,0.042,0.39
329,0.016,0.031,0.224
330,0.02,0.02,0.074
331,0.011,0.01,-0.049
332,-0.012,0.002,-0.144
333,-0.043,-0.007,-0.214
334,-0.053,-0.018,-0.256
335,-0.05,-0.029,-0.279
336,-0.051,-0.039,-0.293
337,-0.059,-0.046,-0.302
338,-0.068,-0.051,-0.306
339,-0.071,-0.053,-0.308
340,-0.069,-0.052,-0.307
341,-0.067,-0.049,-0.306
342,-0.06,-0.042,-0.302
343,-0.059,-0.033,-0.294
344,-0.049,-0.023,-0.279
345,-0.029,-0.012,-0.251
346,-0.009,0.001,-0.208
347,0.016,0.015,-0.145
348,0.011,0.033,-0.066
349,0.031,0.051,0.041
350,0.076,0.065,0.179
351,0.132,0.073,0.342
352,0.178,0.075,0.512
353,0.122,0.079,0.65
354,0.049,0.082,0.727
355,0.043,0.082,0.726
356,0.098,0.079,0.644
357,0.155,0.075,0.498
358,0.151,0.071,0.324
359,0.095,0.065,0.153
360,0.032,0.05,0.007
361,-0.002,0.029,-0.101
362,-0.011,0.007,-0.178
363,-0.026,-0.012,-0.233
364,-0.048,-0.029,-0.269
365,-0.065,-0.044,-0.29
366,-0.071,-0.056,-0.302
367,-0.066,-0.064,-0.307
368,-0.063,-0.07,-0.309
369,-0.071,-0.07,-0.311
370,-0.078,-0.068,-0.312
371,-0.081,-0.062,-0.31
372,-0.07,-0.053,-0.305
373,-0.061,-0.042,-0.294
374,-0.053,-0.027,-0.276
375,-0.052,-0.011,-0.248
376,-0.062,0.008,-0.205
377,-0.045,0.027,-0.136
378,-0.008,0.046,-0.037
379,0.018,0.063,0.09
380,0.023,0.079,0.241
381,0.038,0.092,0.405
382,0.136,0.102,0.577
383,0.265,0.109,0.719
384,0.356,0.113,0.777
385,0.238,0.112,0.7
386,0.106,0.107,0.548
387,0.047,0.098,0.375
388,0.042,0.086,0.21
389,0.032,0.069,0.062
390,0.007,0.05,-0.059
391,-0.017,0.028,-0.148
392,-0.034,0.005,-0.211
393,-0.051,-0.019,-0.251
394,-0.051,-0.042,-0.274
395,-0.056,-0.063,-0.289
396,-0.063,-0.079,-0.298
397,-0.071,-0.089,-0.303
398,-0.07,-0.091,-0.304
399,-0.07,-0.081,-0.304
400,-0.068,-0.056,-0.302
