gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1594,3677,0.1250000000570268,36.397762298584,65.8527526855469,3670176,1593,2977,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-01 22:23:25.511017,-70.04445505441501,63.38114505273185,52.35147772439917,2.8323658219605936e-05,21.0,63.34,2.7445598364131496,63.11,0.233,0.3833,0.5714,0.8149,0.2182,0.1019,0
102482,npp,1036,24,0.1561370547860861,36.3964614868164,65.8553237915039,3670176,1034,8,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-13 20:17:44.147134,90.6974019802254,69.87633217223079,56.25750629893779,2.2291486955674743e-08,1.0,-69.86,3.5496478698597698,-70.01,0.1616,0.3612,0.7678,0.8648,0.2546,0.135,0
102610,npp,2478,2425,0.1368867596611381,36.3944549560547,65.8524856567383,3670176,2478,1963,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-14 21:39:37.966894,-74.65021275060052,22.064169630962404,19.432057908018454,9.304553407911004e-05,14.0,22.03,1.0837787002826917,21.35,0.2411,0.3096,0.4111,1.009,0.153,0.1381,0
102732,npp,1766,1876,0.1789119690656662,36.3953628540039,65.8558502197266,3670176,1766,1450,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-15 21:20:49.392082,99.49801504382263,9.126012003405897,8.07488762819234,1.5125999855932851e-09,11.0,-9.16,1.0,-9.92,0.2096,0.318,0.4109,0.9823,0.1733,0.1757,0
102972,npp,244,760,0.334387108683586,36.3947982788086,65.8569717407227,3670176,246,543,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-17 20:43:01.577969,94.53300553993249,55.202190044291235,46.65598415031438,1.7877689815375845e-18,5.0,-55.22,2.0682789409984763,-55.55,0.2794,0.4587,0.5873,0.681,0.2523,0.2277,0
102980,npp,2187,3678,0.537084490060806,36.3996696472168,65.8530807495117,3670176,2186,2977,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-17 22:23:19.062865,-70.13194461896515,63.39900771676683,52.367791621730454,7.047516188018102e-10,21.0,63.36,2.7445598364131496,63.11,0.233,0.3833,0.5714,0.8149,0.3684,0.4377,0
103574,npp,1728,945,0.2219111025333405,36.3960914611816,65.8532638549805,3670176,1731,700,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-22 20:49:16.221287,94.97702850683484,50.0886952580288,42.79069312692132,1.8361648423550815e-22,6.0,-50.11,1.7549928774784245,-50.47,0.2647,0.3728,0.5508,0.8379,0.2264,0.1859,0
103583,npp,534,3850,0.51746392250061,36.3981056213379,65.8529357910156,3670176,535,3088,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-22 22:29:30.148319,-69.28497841424728,66.54684639508868,54.34629651967492,3.4540548028679814e-20,22.0,66.51,3.1865100272627664,66.25,0.2438,0.4626,0.6516,0.6752,0.3296,0.3494,0
103694,npp,942,390,0.406991928815842,36.3929634094238,65.8514251708984,3670176,939,220,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-23 20:30:18.764764,92.25456969963311,63.54937361652345,52.46007565841496,1.6730739929207877e-20,3.0,-63.54,2.7445598364131496,-63.78,0.2441,0.4172,0.5648,0.7487,0.3086,0.3047,0
103701,npp,2969,3329,0.22695087641477601,36.3971939086914,65.8518142700195,3670176,2969,2677,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-23 22:10:48.704699,-71.89400464143327,55.64855308246845,46.989856672748395,1.0989485497819232e-20,19.0,55.62,2.0682789409984763,55.26,0.1931,0.3691,0.5492,0.8463,0.2436,0.1921,0
103936,npp,1590,2243,0.1461704038083553,36.3996162414551,65.851921081543,3670176,1590,1800,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-25 21:33:16.925638,-75.79354245745995,12.108742123239782,10.706936066076908,1.8891398609060017e-18,13.0,12.08,1.015504800579495,11.4,0.2211,0.3096,0.3726,1.0088,0.1514,0.1475,0
104286,npp,2411,574,0.1591848433017731,36.3990097045898,65.8503189086914,3670176,2410,364,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-28 20:36:35.233978,93.44355929060603,59.705498902041285,49.87969293926455,3.510923109095051e-07,4.0,-59.71,2.3545700244418297,-59.96,0.2403,0.4198,0.6428,0.744,0.2016,0.1184,0
104295,npp,1318,3503,0.1250000000969303,36.39306640625,65.8518218994141,3670176,1319,2842,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-28 22:16:59.836962,-71.05199374792024,59.78302494052155,49.939301551550635,6.167862084831451e-15,20.0,59.76,2.3545700244418297,59.435,0.2506,0.4012,0.5813,0.7785,0.195,0.0973,0
104414,npp,659,2971,0.488298237323761,36.3968238830566,65.8571548461914,3670176,661,2394,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-29 21:58:16.616355,-74.09274044628425,45.21191156239568,38.94612877280172,4.817478101095284e-11,17.0,45.19,1.5732132722552272,44.72,0.2171,0.3652,0.4896,0.8553,0.3906,0.4176,0
104529,npp,3044,2424,0.279128327965736,36.3967170715332,65.8527450561523,3670176,3044,1962,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-04-30 21:39:29.837700,-76.40296528216359,21.996773527157547,19.374088471324256,2.4194251621858404e-06,14.0,21.98,1.0837787002826917,21.35,0.2411,0.3096,0.4111,1.009,0.2843,0.2816,0
107573,npp,654,1129,0.17424644902348518,36.3985710144043,65.8553314208984,3670176,653,831,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-05-13 20:55:19.453286,95.83806582890881,44.186732058738905,38.11928766816522,0.0002506469104022429,7.0,-44.2,1.5732132722552272,-44.525,0.276,0.3761,0.5197,0.8304,0.184,0.1447,0
108455,npp,2099,1316,0.22830764204263698,36.3984146118164,65.8553466796875,3670176,2100,991,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-05-18 21:01:34.210067,97.64167912157852,37.16467987237498,32.345427402883104,8.12040970707241e-17,8.0,-37.2,1.357151599901897,-37.52,0.2352,0.3438,0.4751,0.9084,0.2272,0.2074,0
122615,npp,1239,1306,0.33876937627792403,36.3938140869141,65.8579711914062,3670176,1239,982,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-21 21:00:52.665764,96.93558729056032,37.59209316823765,32.69779841496601,1.0804998730691995e-25,8.0,-37.6,1.357151599901897,-37.52,0.2352,0.3438,0.4751,0.9084,0.3086,0.3077,0
122799,npp,476,744,0.460416257381439,36.3946189880371,65.8522033691406,3670176,475,527,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-22 20:41:57.004820,94.36868341006134,55.628882839920685,46.96348746488792,1.137921113603153e-24,5.0,-55.63,2.0682789409984763,-55.55,0.2794,0.4587,0.5873,0.681,0.3132,0.3135,0
123339,npp,379,2045,0.1803111471235752,36.3923797607422,65.85595703125,3670176,379,1611,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-25 21:26:01.305941,-45.883778815784076,0.871730892930057,0.7719676190608765,2.2076958685240875e-21,12.0,0.69,1.0,0.8,0.2411,0.3123,0.4101,1.0,0.1803,0.1803,0
123512,npp,2724,1492,0.2007644325494766,36.3991775512695,65.8519515991211,3670176,2725,1119,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-26 21:07:10.981844,97.78831836356714,29.496646908830034,25.850165393427115,2.6497278573492287e-16,9.0,-29.5,1.184412938166907,-29.4,0.2146,0.334,0.438,0.9352,0.1999,0.1878,0
123685,npp,1971,932,0.12906717043370008,36.3940582275391,65.8543395996094,3670176,1972,691,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-27 20:48:17.098583,95.71422293388282,50.48761253150375,43.09276979926368,3.124053275794993e-10,6.0,-50.5,1.7549928774784245,-50.47,0.2647,0.3728,0.5508,0.8379,0.1735,0.1081,0
123865,npp,1189,377,0.262838333845139,36.3934364318848,65.8497009277344,3670176,1190,211,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-28 20:29:19.655995,92.54524049794087,63.806605227017116,52.61743474850934,0.00043618029326372026,3.0,-63.79,2.7445598364131496,-63.78,0.2441,0.4172,0.5648,0.7487,0.2561,0.1968,0
124054,npp,2557,2773,0.356809437274933,36.3967170715332,65.8505630493164,3670176,2556,2229,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-07-29 21:51:04.610125,-74.20946257162319,37.992328965495766,33.033484109330246,1.4485114097359052e-05,16.0,37.98,1.357151599901897,38.06,0.2399,0.324,0.4369,0.964,0.3365,0.344,0
131858,npp,2610,933,0.0911785922944546,36.3977813720703,65.8545227050781,3670176,2612,692,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-12 20:48:16.379768,95.63078593163003,50.45882130956081,43.07399252258938,7.363032182243961e-05,6.0,-50.47,1.7549928774784245,-50.47,0.2647,0.3728,0.5508,0.8379,0.1519,0.0764,0
132035,npp,1827,378,0.312863007187843,36.3939399719238,65.8524551391602,3670176,1829,212,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-13 20:29:18.940857,92.55066066932032,63.78731115746224,52.61032295735471,2.5554039979086077e-10,3.0,-63.77,2.7445598364131496,-63.78,0.2441,0.4172,0.5648,0.7487,0.2743,0.2342,0
132048,npp,785,3317,0.1658279225230217,36.3975296020508,65.8569183349609,3670176,788,2664,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-13 22:09:48.881627,-72.26200611601362,55.33166595406924,46.754395154140916,0.0001286172617446351,19.0,55.32,2.0682789409984763,55.26,0.1931,0.3691,0.5492,0.8463,0.2141,0.1403,0
132223,npp,121,2775,0.351178109645844,36.3966903686523,65.8512420654297,3670176,121,2231,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-14 21:51:03.896710,-74.3792319831619,38.065934069428636,33.09727868660306,6.040396685762002e-09,16.0,38.06,1.357151599901897,38.06,0.2399,0.324,0.4369,0.964,0.3324,0.3385,0
132397,npp,2485,2231,0.28294236958026897,36.3949089050293,65.8580932617188,3670176,2485,1788,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-15 21:32:17.135318,-78.10480510233495,11.423307870573739,10.102265166058844,9.90016464421658e-16,13.0,11.4,1.015504800579495,11.4,0.2211,0.3096,0.3726,1.0088,0.2861,0.2854,0
132578,npp,1766,1679,0.30777990818023704,36.3931694030762,65.855094909668,3670176,1766,1269,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-16 21:13:26.816904,98.26967136802705,20.161320305485756,17.77301068426801,4.0831273521226745e-22,10.0,-20.16,1.0837787002826917,-20.21,0.2373,0.2991,0.4379,1.0443,0.3204,0.3214,0
133118,npp,2514,11,0.1820837259292603,36.3953742980957,65.8578338623047,3670176,2517,1,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-19 20:16:38.059644,90.93572946836339,70.0799219185068,56.36985297995108,6.312761528926924e-28,1.0,-70.06,3.5496478698597698,-70.01,0.1616,0.3612,0.7678,0.8648,0.2619,0.1575,0
133131,npp,1571,2958,0.1250000003417604,36.3970146179199,65.8533248901367,3670176,1572,2384,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-19 21:57:18.676060,-74.10422191771421,44.76681487240276,38.58774843543146,1.930524481055314e-28,17.0,44.75,1.5732132722552272,44.72,0.2171,0.3652,0.4896,0.8553,0.1597,0.1069,0
133316,npp,888,2412,0.2210720553994179,36.3940238952637,65.8544006347656,3670176,888,1952,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-20 21:38:31.908456,-75.53071142504197,21.357495795330212,18.81693842895979,3.789591764561346e-29,14.0,21.35,1.0837787002826917,21.35,0.2411,0.3096,0.4111,1.009,0.2307,0.2231,0
133496,npp,177,1862,0.1877516582608223,36.3982734680176,65.8516845703125,3670176,177,1437,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-21 21:19:43.361795,101.03002117739216,9.955369433690754,8.807259284360233,5.25503435060722e-28,11.0,-9.98,1.0,-9.92,0.2096,0.318,0.4109,0.9823,0.1821,0.1844,0
133674,npp,2495,1307,0.323284327983856,36.3977432250977,65.8522491455078,3670176,2498,984,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-22 21:00:49.479882,96.46853964038029,37.55838478332483,32.673762146414255,5.301111271956094e-25,8.0,-37.56,1.357151599901897,-37.52,0.2352,0.3438,0.4751,0.9084,0.2972,0.2937,0
133855,npp,1730,746,0.309228375554085,36.3966827392578,65.8557434082031,3670176,1732,528,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-23 20:41:55.597243,94.55802216772483,55.57043031001322,46.926844416066295,2.751266455403895e-20,5.0,-55.58,2.0682789409984763,-55.55,0.2794,0.4587,0.5873,0.681,0.2401,0.2106,0
133868,npp,589,3665,0.002084985375403997,36.3969764709473,65.8531646728516,3670176,587,2968,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-23 22:22:13.082958,-70.12276287098182,63.14065405728915,52.200017110961866,1.1409057062020921e-26,21.0,63.11,2.7445598364131496,63.11,0.233,0.3833,0.5714,0.8149,0.1734,0.0017,0
134036,npp,936,194,0.837402641773224,36.3952445983887,65.8547897338867,3670176,936,95,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-24 20:22:56.377550,91.60174201183519,67.13175527826476,54.687504893468706,3.1172049064612894e-14,2.0,-67.12,3.1865100272627664,-67.13,0.2718,0.5452,0.7262,0.5729,0.404,0.4797,0
134047,npp,3016,3138,0.380223751068115,36.3959999084473,65.853515625,3670176,3016,2510,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-24 22:03:31.655955,-72.91876791007061,50.45786466931764,43.078605184172574,3.5524513333947524e-22,18.0,50.45,1.847645286154319,50.39,0.274,0.3723,0.5058,0.839,0.3166,0.319,0
134231,npp,2342,2594,0.1042950768023729,36.3932723999023,65.8548431396484,3670176,2342,2096,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-25 21:44:46.672099,-75.50102057883973,30.312391116121336,26.551773690657694,3.969774464891212e-16,15.0,30.31,1.184412938166907,30.31,0.2429,0.3704,0.4631,0.8432,0.0876,0.0879,0
134413,npp,1639,2047,0.20475458353757858,36.3978614807129,65.8563690185547,3670176,1639,1613,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-08-26 21:25:58.135249,-72.45290434811352,0.8188792782288183,0.7252401447049642,3.958456679746774e-09,12.0,0.8,1.0,0.8,0.2411,0.3123,0.4101,1.0,0.2048,0.2048,0
137430,npp,2231,2045,0.353278160095215,36.3944358825684,65.8523483276367,3670176,2231,1612,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-11 21:25:52.205554,-66.83722734689154,0.7358783855946737,0.6517294722667244,6.459653239377462e-05,12.0,0.69,1.0,0.8,0.2411,0.3123,0.4101,1.0,0.3533,0.3533,0
137620,npp,1483,1492,0.30415602028369904,36.3984222412109,65.858528137207,3670176,1483,1118,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-12 21:07:00.105938,97.83845869414326,29.472776090428045,25.83272339956633,2.939298368315191e-11,9.0,-29.5,1.184412938166907,-29.4,0.2146,0.334,0.438,0.9352,0.2872,0.2844,0
137809,npp,725,931,0.226493634283543,36.3944549560547,65.858024597168,3670176,726,691,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-13 20:48:06.241193,95.53761127594683,50.511089015013596,43.11628188223522,3.277042696887777e-18,6.0,-50.53,1.7549928774784245,-50.47,0.2647,0.3728,0.5508,0.8379,0.229,0.1898,0
137822,npp,2622,3835,0.635846078395844,36.3959655761719,65.8517227172852,3670176,2619,3079,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-13 22:28:18.390641,-69.05340904644162,66.28614047819943,54.187537442702485,2.0102654432982059e-10,22.0,66.25,3.0,66.25,0.2438,0.4626,0.6516,0.6752,0.3701,0.4293,0
137997,npp,3010,376,0.5145396888256071,36.3958473205566,65.8584823608398,3670176,3013,210,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-14 20:29:08.816541,92.62691478835494,63.81629482572047,52.630852110648014,2.200676531599539e-24,3.0,-63.81,2.7445598364131496,-63.78,0.2441,0.4172,0.5648,0.7487,0.3478,0.3852,0
138010,npp,1969,3315,0.342944383621216,36.3943290710449,65.8525238037109,3670176,1972,2663,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-14 22:09:38.758375,-72.32685706937689,55.28084193397837,46.71891717373874,2.810043708605592e-18,19.0,55.26,2.0682789409984763,55.26,0.1931,0.3691,0.5492,0.8463,0.2997,0.2902,0
138201,npp,1301,2773,0.12500000032314687,36.3970184326172,65.8518295288086,3670176,1302,2229,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-15 21:50:53.786352,-74.76033119181707,37.989912392814006,33.03481621665992,8.157893982387319e-26,16.0,37.98,1.357151599901897,38.06,0.2399,0.324,0.4369,0.964,0.1657,0.1205,0
138589,npp,2955,1676,0.1035068463534117,36.3946762084961,65.8566589355469,3670176,2955,1267,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-17 21:13:14.937982,97.35988223743003,20.315151872781705,17.90739457138675,1.132622658572045e-30,10.0,-20.32,1.0837787002826917,-20.21,0.2373,0.2991,0.4379,1.0443,0.1319,0.1081,0
138785,npp,2205,1116,0.5191656053066249,36.3950996398926,65.8518981933594,3670176,2204,821,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-18 20:54:21.065168,96.08923364341818,44.622123113134435,38.468566371543815,2.3994282505833027e-30,7.0,-44.64,1.5732132722552272,-44.525,0.276,0.3761,0.5197,0.8304,0.4033,0.4311,0
138798,npp,964,4007,0.153710525482893,36.3969230651855,65.8562698364258,3670176,967,3171,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-18 22:34:29.656406,-68.30068809360735,69.09586931788945,55.83484086859612,1.67707556317084e-30,23.0,69.06,3.5496478698597698,69.035,0.244,0.4737,0.7747,0.6593,0.2222,0.1013,0
138980,npp,1411,560,0.229587517678738,36.3967895507812,65.857292175293,3670176,1413,351,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-19 20:35:25.418300,93.64400491804716,60.03011347103284,50.10286521558709,4.644426270284723e-28,4.0,-60.03,2.3545700244418297,-59.96,0.2403,0.4198,0.6428,0.744,0.2315,0.1708,0
138996,npp,337,3488,0.252095922827721,36.3936653137207,65.8511428833008,3670176,340,2829,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-19 22:15:50.022690,-71.6093915864393,59.45103276939338,49.70770440954638,9.218422966387344e-31,20.0,59.42,2.3545700244418297,59.435,0.2506,0.4012,0.5813,0.7785,0.249,0.1963,0
139187,npp,2750,2954,0.36949963867664304,36.3968048095703,65.8519668579102,3670176,2749,2381,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-20 21:57:05.051337,-73.77557828344192,44.63723739863175,38.48320230605471,5.855878920719264e-29,17.0,44.62,1.5732132722552272,44.72,0.2171,0.3652,0.4896,0.8553,0.3151,0.316,0
139379,npp,2047,2408,0.311334207653999,36.3965911865234,65.8554840087891,3670176,2047,1948,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-21 21:38:18.297360,-75.49198836387558,21.15995378365426,18.644450703534844,4.1142220452870964e-25,14.0,21.14,1.0837787002826917,21.35,0.2411,0.3096,0.4111,1.009,0.314,0.3141,0
139574,npp,1333,1858,0.393065869808197,36.3954010009766,65.8513107299805,3670176,1333,1433,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-22 21:19:29.767112,98.54064142136617,10.205894429735014,9.028179880409548,1.7060345626466222e-19,11.0,-10.21,1.0,-9.92,0.2096,0.318,0.4109,0.9823,0.3874,0.3861,0
139769,npp,591,1303,0.775371134281158,36.3962478637695,65.8526306152344,3670176,594,980,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-23 21:00:35.901754,96.15312358048077,37.72891630027396,32.81528178550469,1.2840410795223487e-12,8.0,-37.72,1.357151599901897,-37.52,0.2352,0.3438,0.4751,0.9084,0.6303,0.7044,0
139964,npp,2894,741,0.35468627512455,36.393253326416,65.8520202636719,3670176,2892,524,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-24 20:41:40.259991,94.15905430129662,55.698075693705555,47.01897664708574,3.4761002635916416e-05,5.0,-55.7,2.0682789409984763,-55.55,0.2794,0.4587,0.5873,0.681,0.2621,0.2415,0
139977,npp,1754,3661,0.12500000012955667,36.3935089111328,65.8561553955078,3670176,1753,2965,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-24 22:21:59.526807,-70.13520190901099,63.06615508346258,52.15007059918806,4.587874093967253e-14,21.0,63.04,2.7445598364131496,63.11,0.233,0.3833,0.5714,0.8149,0.2182,0.1019,0
140166,npp,1105,3134,0.1316769514232874,36.3954391479492,65.8581848144531,3670176,1107,2507,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-09-25 22:03:18.117598,-73.56812548683898,50.35418002436208,42.996768018391144,8.648457679286651e-07,18.0,50.33,1.7549928774784245,50.39,0.274,0.3723,0.5058,0.839,0.1753,0.1105,0
143057,npp,371,738,0.31083510816097304,36.3947677612305,65.8535308837891,3670176,373,520,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-10 20:41:31.119337,95.24261831945124,55.78092108081016,47.07499197147927,1.2942896781319206e-06,5.0,-55.78,2.0682789409984763,-55.55,0.2794,0.4587,0.5873,0.681,0.2409,0.2117,0
143247,npp,2658,188,0.266234889626503,36.3939743041992,65.8584365844727,3670176,2661,92,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-11 20:22:33.711944,91.65507538122012,67.24929493298151,54.751452939373465,5.414301643942263e-14,2.0,-67.22,3.1865100272627664,-67.13,0.2718,0.5452,0.7262,0.5729,0.2248,0.1525,0
143260,npp,1668,3129,0.1250000005698031,36.3971672058105,65.8529281616211,3670176,1669,2504,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-11 22:03:08.993311,-72.97129484081105,50.198180649369476,42.87420293017733,2.318350573991393e-05,18.0,50.18,1.7549928774784245,50.39,0.274,0.3723,0.5058,0.839,0.1714,0.1049,0
143456,npp,1002,2585,0.497957855463028,36.3974761962891,65.8533096313477,3670176,1002,2089,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-12 21:44:24.040495,-74.88148502719751,29.928721305328263,26.221481236911806,3.77010107218215e-13,15.0,29.88,1.184412938166907,30.31,0.2429,0.3704,0.4631,0.8432,0.42,0.4199,0
143848,npp,2644,1487,0.433859407901764,36.3983001708984,65.8564529418945,3670176,2645,1115,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-14 21:06:47.030949,96.94317958878266,29.71459520914681,26.03761840334235,9.492028811133761e-28,9.0,-29.73,1.184412938166907,-29.4,0.2146,0.334,0.438,0.9352,0.3967,0.4057,0
144040,npp,1896,926,0.5507805645465851,36.3977279663086,65.8518753051758,3670176,1896,688,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-15 20:47:53.188428,95.37508718928335,50.665261304637816,43.23003751536841,2.9171689520633717e-32,6.0,-50.68,1.847645286154319,-50.47,0.2647,0.3728,0.5508,0.8379,0.4087,0.4615,0
144054,npp,708,3829,0.696319043636322,36.3950996398926,65.8511657714844,3670176,710,3075,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-15 22:28:07.119229,-69.48401746707415,66.19522757673053,54.12452444153821,7.312287342195285e-28,22.0,66.14,3.0,66.25,0.2438,0.4626,0.6516,0.6752,0.3902,0.4701,0
144233,npp,1120,372,0.07799927145242691,36.3927917480469,65.8532943725586,3670176,1125,208,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-16 20:28:55.789759,92.11756603717569,63.91077983262447,52.68459366363729,3.5004042536826375e-32,3.0,-63.89,2.7445598364131496,-63.78,0.2441,0.4172,0.5648,0.7487,0.1888,0.0584,0
144248,npp,80,3309,0.2237122431397438,36.3969841003418,65.8566360473633,3670176,84,2657,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-16 22:09:25.733692,-71.67339031952947,55.14011682047872,46.609657348247566,1.5034491675896931e-30,19.0,55.11,2.0682789409984763,55.26,0.1931,0.3691,0.5492,0.8463,0.2421,0.1893,0
144443,npp,2495,2768,0.393648862838745,36.3992233276367,65.8522567749023,3670176,2498,2225,196611,3866787,2255007,afg_stations_1407_627,36.39582905,65.85418634,1407,627,afg_stations,2012-10-17 21:50:42.566478,-74.15324027781045,37.80083432180526,32.87387053006176,1.1120045963556332e-31,16.0,37.78,1.357151599901897,38.06,0.2399,0.324,0.4369,0.964,0.3637,0.3795,0
