lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.584,0.633,0.831
2,0.336,0.479,0.644
3,0.246,0.354,0.472
4,0.202,0.254,0.303
5,0.179,0.176,0.15
6,0.156,0.117,0.018
7,0.114,0.074,-0.087
8,0.08,0.044,-0.165
9,0.071,0.026,-0.213
10,0.061,0.017,-0.246
11,0.057,0.015,-0.264
12,0.053,0.018,-0.275
13,0.047,0.025,-0.281
14,0.042,0.035,-0.284
15,0.042,0.046,-0.284
16,0.045,0.058,-0.281
17,0.043,0.07,-0.278
18,0.041,0.081,-0.27
19,0.047,0.091,-0.255
20,0.054,0.098,-0.229
21,0.065,0.104,-0.187
22,0.057,0.108,-0.128
23,0.07,0.109,-0.04
24,0.091,0.108,0.076
25,0.135,0.105,0.221
26,0.171,0.093,0.383
27,0.187,0.086,0.539
28,0.112,0.082,0.642
29,0.078,0.078,0.704
30,0.063,0.072,0.699
31,0.066,0.066,0.62
32,0.042,0.059,0.481
33,0.019,0.051,0.322
34,0.003,0.046,0.172
35,-0.005,0.036,0.042
36,0.006,0.023,-0.058
37,0.004,0.012,-0.136
38,0.002,0.003,-0.193
39,-0.008,-0.004,-0.233
40,-0.008,-0.01,-0.255
41,-0.009,-0.015,-0.27
42,-0.01,-0.018,-0.278
43,-0.009,-0.019,-0.283
44,-0.012,-0.019,-0.286
45,-0.017,-0.017,-0.287
46,-0.017,-0.014,-0.286
47,-0.015,-0.01,-0.28
48,-0.013,-0.004,-0.269
49,-0.01,0.002,-0.249
50,-0.008,0.009,-0.218
51,0.0,0.015,-0.167
52,0.011,0.018,-0.094
53,0.017,0.02,0.003
54,0.015,0.022,0.124
55,0.009,0.024,0.257
56,0.042,0.026,0.407
57,0.047,0.026,0.541
58,0.072,0.025,0.647
59,0.145,0.025,0.695
60,0.073,0.025,0.63
61,-0.014,0.024,0.495
62,-0.041,0.02,0.348
63,-0.005,0.015,0.214
64,0.004,0.011,0.085
65,-0.009,0.008,-0.033
66,-0.01,0.006,-0.118
67,-0.01,0.002,-0.18
68,-0.006,-0.002,-0.222
69,-0.005,-0.005,-0.249
70,-0.005,-0.007,-0.266
71,-0.006,-0.008,-0.275
72,-0.009,-0.009,-0.281
73,-0.009,-0.01,-0.283
74,-0.01,-0.01,-0.282
75,-0.013,-0.009,-0.282
76,-0.018,-0.008,-0.28
77,-0.019,-0.006,-0.273
78,-0.015,-0.003,-0.258
79,-0.004,-0.0,-0.232
80,0.005,0.003,-0.193
81,0.01,0.008,-0.136
82,0.017,0.011,-0.057
83,0.006,0.015,0.042
84,0.034,0.016,0.173
85,0.062,0.013,0.315
86,0.058,0.011,0.447
87,0.016,0.01,0.538
88,-0.029,0.01,0.58
89,-0.025,0.008,0.572
90,0.02,0.005,0.51
91,0.024,0.004,0.387
92,-0.003,0.002,0.245
93,-0.032,-0.001,0.111
94,-0.022,-0.007,0.002
95,-0.008,-0.013,-0.082
96,-0.008,-0.019,-0.149
97,-0.009,-0.022,-0.197
98,-0.02,-0.025,-0.232
99,-0.021,-0.026,-0.253
100,-0.025,-0.028,-0.266
101,-0.029,-0.029,-0.274
102,-0.033,-0.029,-0.28
103,-0.034,-0.028,-0.283
104,-0.037,-0.027,-0.284
105,-0.034,-0.024,-0.281
106,-0.029,-0.021,-0.275
107,-0.028,-0.018,-0.265
108,-0.026,-0.014,-0.249
109,-0.023,-0.01,-0.22
110,-0.014,-0.006,-0.175
111,-0.003,-0.004,-0.11
112,0.005,-0.002,-0.021
113,0.002,0.001,0.085
114,-0.011,0.005,0.203
115,0.017,0.009,0.33
116,0.045,0.01,0.448
117,0.072,0.012,0.539
118,0.069,0.013,0.562
119,0.021,0.015,0.508
120,-0.036,0.014,0.4
121,-0.03,0.011,0.284
122,-0.011,0.008,0.164
123,0.011,0.005,0.054
124,0.011,0.004,-0.043
125,0.004,0.002,-0.12
126,0.001,-0.001,-0.175
127,-0.001,-0.003,-0.214
128,-0.001,-0.005,-0.241
129,-0.007,-0.008,-0.258
130,-0.013,-0.01,-0.27
131,-0.014,-0.012,-0.277
132,-0.014,-0.013,-0.279
133,-0.015,-0.014,-0.279
134,-0.021,-0.013,-0.279
135,-0.024,-0.013,-0.277
136,-0.024,-0.011,-0.27
137,-0.02,-0.009,-0.257
138,-0.014,-0.007,-0.236
139,-0.01,-0.004,-0.202
140,-0.005,-0.0,-0.15
141,-0.008,0.003,-0.081
142,0.017,0.006,0.012
143,0.047,0.006,0.126
144,0.06,0.005,0.246
145,0.025,0.004,0.352
146,-0.015,0.005,0.436
147,-0.046,0.006,0.492
148,-0.016,0.006,0.503
149,0.017,0.004,0.449
150,0.013,0.003,0.345
151,-0.001,0.001,0.223
152,0.003,-0.002,0.113
153,0.018,-0.006,0.019
154,-0.002,-0.01,-0.071
155,-0.01,-0.013,-0.14
156,-0.015,-0.015,-0.19
157,-0.02,-0.018,-0.225
158,-0.024,-0.02,-0.247
159,-0.027,-0.023,-0.262
160,-0.031,-0.025,-0.271
161,-0.037,-0.027,-0.276
162,-0.039,-0.028,-0.279
163,-0.041,-0.029,-0.279
164,-0.039,-0.029,-0.277
165,-0.034,-0.029,-0.271
166,-0.03,-0.028,-0.262
167,-0.023,-0.026,-0.245
168,-0.027,-0.025,-0.223
169,-0.025,-0.024,-0.184
170,-0.016,-0.025,-0.125
171,-0.009,-0.024,-0.049
172,-0.009,-0.022,0.041
173,-0.016,-0.019,0.143
174,-0.013,-0.016,0.253
175,-0.003,-0.013,0.36
176,0.022,-0.011,0.448
177,-0.006,-0.009,0.478
178,-0.051,-0.008,0.444
179,-0.05,-0.008,0.374
180,-0.024,-0.009,0.28
181,-0.001,-0.009,0.174
182,-0.002,-0.009,0.065
183,-0.006,-0.008,-0.029
184,-0.003,-0.009,-0.102
185,0.002,-0.01,-0.16
186,0.003,-0.012,-0.204
187,0.001,-0.012,-0.233
188,-0.01,-0.013,-0.254
189,-0.016,-0.014,-0.266
190,-0.018,-0.015,-0.272
191,-0.018,-0.017,-0.275
192,-0.019,-0.018,-0.276
193,-0.023,-0.02,-0.276
194,-0.029,-0.02,-0.274
195,-0.028,-0.02,-0.268
196,-0.022,-0.019,-0.256
197,-0.02,-0.019,-0.238
198,-0.02,-0.018,-0.211
199,-0.016,-0.016,-0.167
200,-0.013,-0.015,-0.107
201,-0.008,-0.014,-0.027
202,-0.006,-0.014,0.07
203,0.002,-0.013,0.184
204,-0.02,-0.011,0.292
205,-0.048,-0.009,0.383
206,-0.038,-0.007,0.457
207,-0.008,-0.006,0.481
208,0.02,-0.006,0.45
209,0.006,-0.006,0.359
210,-0.014,-0.005,0.247
211,-0.009,-0.006,0.142
212,0.013,-0.008,0.045
213,0.021,-0.009,-0.042
214,0.018,-0.009,-0.114
215,0.007,-0.009,-0.171
216,-0.011,-0.01,-0.214
217,-0.025,-0.013,-0.242
218,-0.027,-0.016,-0.257
219,-0.028,-0.019,-0.266
220,-0.033,-0.022,-0.271
221,-0.034,-0.024,-0.273
222,-0.037,-0.026,-0.274
223,-0.036,-0.027,-0.272
224,-0.032,-0.028,-0.268
225,-0.03,-0.028,-0.26
226,-0.029,-0.027,-0.247
227,-0.026,-0.026,-0.225
228,-0.021,-0.025,-0.191
229,-0.019,-0.024,-0.142
230,-0.001,-0.022,-0.07
231,-0.015,-0.018,0.01
232,-0.016,-0.014,0.113
233,-0.022,-0.011,0.225
234,-0.024,-0.009,0.34
235,-0.0,-0.006,0.443
236,-0.032,-0.003,0.488
237,-0.041,-0.001,0.48
238,-0.014,0.0,0.433
239,0.029,0.0,0.35
240,0.055,0.001,0.24
241,0.041,0.004,0.118
242,0.018,0.005,0.009
243,0.01,0.004,-0.077
244,0.008,0.0,-0.144
245,-0.002,-0.003,-0.195
246,-0.011,-0.006,-0.23
247,-0.02,-0.01,-0.252
248,-0.025,-0.013,-0.264
249,-0.026,-0.016,-0.271
250,-0.024,-0.019,-0.273
251,-0.022,-0.02,-0.274
252,-0.021,-0.02,-0.273
253,-0.02,-0.019,-0.27
254,-0.02,-0.017,-0.265
255,-0.013,-0.015,-0.254
256,-0.008,-0.012,-0.237
257,-0.01,-0.008,-0.211
258,-0.011,-0.004,-0.171
259,-0.007,0.0,-0.113
260,-0.0,0.005,-0.035
261,0.004,0.01,0.069
262,-0.005,0.016,0.186
263,-0.029,0.023,0.303
264,-0.042,0.029,0.415
265,0.014,0.033,0.515
266,0.102,0.035,0.573
267,0.122,0.038,0.545
268,0.091,0.04,0.451
269,0.051,0.04,0.328
270,0.055,0.04,0.206
271,0.069,0.038,0.092
272,0.058,0.035,-0.013
273,0.034,0.032,-0.101
274,0.013,0.028,-0.167
275,0.004,0.023,-0.211
276,-0.001,0.017,-0.238
277,-0.001,0.012,-0.254
278,-0.002,0.008,-0.262
279,-0.008,0.004,-0.268
280,-0.011,0.002,-0.27
281,-0.01,-0.0,-0.27
282,-0.006,-0.001,-0.267
283,-0.004,-0.001,-0.263
284,-0.004,0.0,-0.256
285,-0.005,0.002,-0.245
286,-0.003,0.005,-0.225
287,0.004,0.008,-0.191
288,0.014,0.013,-0.139
289,0.008,0.02,-0.071
290,-0.002,0.029,0.019
291,0.009,0.037,0.132
292,0.048,0.042,0.269
293,0.066,0.046,0.408
294,0.053,0.049,0.514
295,0.074,0.053,0.583
296,0.073,0.054,0.584
297,0.091,0.053,0.531
298,0.091,0.049,0.43
299,0.091,0.047,0.3
300,0.056,0.046,0.161
301,0.034,0.042,0.039
302,0.027,0.034,-0.057
303,0.022,0.025,-0.131
304,0.013,0.018,-0.185
305,0.001,0.012,-0.222
306,-0.007,0.008,-0.245
307,-0.01,0.003,-0.258
308,-0.009,-0.0,-0.263
309,-0.008,-0.003,-0.266
310,-0.011,-0.004,-0.268
311,-0.011,-0.003,-0.268
312,-0.012,-0.0,-0.266
313,-0.013,0.004,-0.262
314,-0.008,0.008,-0.251
315,-0.005,0.014,-0.234
316,0.003,0.022,-0.205
317,0.004,0.031,-0.163
318,0.018,0.039,-0.098
319,0.05,0.046,-0.004
320,0.074,0.053,0.115
321,0.065,0.06,0.242
322,0.067,0.065,0.381
323,0.044,0.069,0.507
324,0.106,0.07,0.618
325,0.196,0.069,0.679
326,0.159,0.068,0.631
327,0.079,0.066,0.514
328,0.02,0.061,0.376
329,0.042,0.054,0.244
330,0.052,0.048,0.113
331,0.05,0.043,0.0
332,0.031,0.037,-0.091
333,0.0,0.028,-0.162
334,-0.016,0.018,-0.208
335,-0.021,0.007,-0.235
336,-0.022,-0.003,-0.25
337,-0.021,-0.011,-0.259
338,-0.027,-0.017,-0.264
339,-0.027,-0.022,-0.266
340,-0.025,-0.024,-0.266
341,-0.019,-0.025,-0.262
342,-0.018,-0.024,-0.259
343,-0.018,-0.021,-0.253
344,-0.02,-0.016,-0.241
345,-0.018,-0.011,-0.22
346,-0.012,-0.005,-0.185
347,-0.0,0.002,-0.129
348,0.013,0.009,-0.051
349,0.013,0.019,0.05
350,0.002,0.026,0.169
351,0.041,0.029,0.317
352,0.059,0.03,0.462
353,0.019,0.033,0.574
354,-0.011,0.037,0.637
355,0.024,0.037,0.642
356,0.104,0.036,0.59
357,0.129,0.034,0.474
358,0.085,0.034,0.314
359,0.036,0.031,0.162
360,0.01,0.025,0.034
361,-0.005,0.017,-0.066
362,-0.009,0.009,-0.139
363,-0.009,0.002,-0.188
364,-0.014,-0.003,-0.221
365,-0.015,-0.008,-0.241
366,-0.019,-0.011,-0.252
367,-0.02,-0.014,-0.258
368,-0.02,-0.015,-0.261
369,-0.022,-0.016,-0.262
370,-0.024,-0.015,-0.262
371,-0.023,-0.013,-0.26
372,-0.021,-0.01,-0.256
373,-0.018,-0.006,-0.246
374,-0.016,-0.001,-0.229
375,-0.013,0.004,-0.199
376,-0.014,0.012,-0.154
377,0.008,0.021,-0.082
378,0.034,0.029,0.016
379,0.035,0.036,0.134
380,0.022,0.043,0.263
381,0.006,0.048,0.395
382,0.055,0.052,0.534
383,0.153,0.055,0.646
384,0.144,0.056,0.67
385,0.103,0.055,0.609
386,0.029,0.052,0.48
387,-0.005,0.048,0.336
388,0.011,0.041,0.202
389,0.019,0.034,0.079
390,0.009,0.025,-0.028
391,-0.003,0.015,-0.11
392,-0.005,0.005,-0.168
393,-0.005,-0.006,-0.205
394,-0.008,-0.015,-0.229
395,-0.013,-0.023,-0.244
396,-0.018,-0.029,-0.253
397,-0.025,-0.031,-0.259
398,-0.023,-0.029,-0.261
399,-0.02,-0.02,-0.261
400,-0.014,-0.004,-0.258
