gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,968,368,0.890761852264404,36.7667236328125,68.8647232055664,3670176,968,205,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-13 20:17:37.030064,92.52948608565453,63.974174218689626,52.73183931113667,2.507431841771813e-07,2.0,-63.97,2.7445598364131496,-64.24,0.7403,1.0456,1.5495,0.5149,0.482,0.4587,0
102610,npp,2337,2754,0.21141576021909708,36.765625,68.8630447387695,3670176,2338,2212,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-14 21:39:23.732755,-75.12535958375985,37.2341178543936,32.404364727456844,0.00020591657595426887,15.0,37.22,1.357151599901897,36.66,0.5015,0.6929,1.0941,0.7771,0.1837,0.1643,0
102732,npp,1641,2212,2.11536431312561,36.7688522338867,68.8711624145508,3670176,1641,1771,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-15 21:20:35.157936,-77.15145558679832,10.36530375367743,9.169133072475693,2.0174666602319176e-08,12.0,10.32,1.0,9.51,0.3958,0.5393,0.7617,0.9983,2.1145,2.1118,0
102853,npp,919,1663,1.58948910236359,36.7658042907715,68.8700866699219,3670176,919,1256,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-16 21:01:44.808472,98.19068327813633,20.980276437372865,18.487699906132104,3.194015205800743e-13,9.0,-21.0,1.0837787002826917,-21.68,0.3625,0.5474,0.7788,0.9837,1.5,1.5636,0
102972,npp,153,1106,1.117931604385376,36.7644004821777,68.8682403564453,3670176,153,813,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-17 20:42:50.902338,95.71824298002751,44.96869892362711,38.747889205899064,1.553366975294679e-17,6.0,-44.98,1.5732132722552272,-45.42,0.4978,0.7281,0.987,0.7395,0.7862,0.8267,0
102980,npp,2004,3981,1.30574476718903,36.7710380554199,68.8642959594727,3670176,2007,3159,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-17 22:22:59.490937,-68.25886250531362,68.71185090673283,55.617601984526424,8.081516894105189e-09,22.0,68.66,3.3985290935932855,68.45,0.7168,1.0497,1.5899,0.513,0.6138,0.6698,0
103091,npp,2446,552,1.6096738576889,36.7650985717773,68.8692016601562,3670176,2444,344,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-18 20:23:53.438740,93.06595829541538,60.20845255658746,50.22657036668082,4.787161680632355e-21,3.0,-60.21,2.4157378735459294,-60.51,0.7357,1.1531,1.6171,0.4669,0.7274,0.7516,0
104054,npp,749,2028,1.39948117733002,36.7675018310547,68.8706436157227,3670176,749,1595,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-04-26 21:14:12.353259,49.66479840041213,0.7128159817006814,0.6313140743487796,3.7150559087735015e-16,11.0,-0.43,1.0,-1.13,0.3987,0.5384,0.7387,1.0,1.3995,1.3995,0
107573,npp,552,1474,0.331301867961884,36.7700119018555,68.8666915893555,3670176,552,1105,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-05-13 20:55:08.777653,97.51323895631197,30.337313480070744,26.573285885147154,0.0004703157269875435,8.0,-30.35,1.184412938166907,-30.82,0.4003,0.5505,0.8286,0.9781,0.3534,0.3241,0
107921,npp,2053,363,0.975831210613251,36.7690963745117,68.8668670654297,3670176,2055,201,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-05-15 20:17:15.667871,92.40083093006291,64.07320518232815,52.79771195865697,1.504806011188949e-11,2.0,-64.06,2.7445598364131496,-64.24,0.7403,1.0456,1.5495,0.5149,0.513,0.5025,0
122077,npp,1164,353,1.54947733879089,36.7642364501953,68.8671417236328,3670176,1162,194,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-07-18 20:16:30.556794,92.11835977553068,64.289158533693,52.92637647004505,1.630565314542768e-23,2.0,-64.26,2.7445598364131496,-64.24,0.7403,1.0456,1.5495,0.5149,0.722,0.7979,0
122799,npp,386,1091,1.45095920562744,36.7639312744141,68.8700485229492,3670176,387,801,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-07-22 20:41:48.108513,96.58540362061869,45.4809368686329,39.154146852837854,4.553597686563061e-25,6.0,-45.49,1.5732132722552272,-45.42,0.4978,0.7281,0.987,0.7395,0.9979,1.073,0
122971,npp,2667,537,0.736358106136322,36.7658233642578,68.86376953125,3670176,2666,332,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-07-23 20:22:50.666333,93.03034238865467,60.5604372313996,50.46155708151526,8.20233264360297e-23,3.0,-60.53,2.4157378735459294,-60.51,0.7357,1.1531,1.6171,0.4669,0.3659,0.3438,0
123512,npp,2612,1830,0.714881479740143,36.763298034668,68.8662872314453,3670176,2612,1406,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-07-26 21:06:58.526937,99.88703521952466,11.796502442257523,10.43038779123312,2.9168844463798436e-17,10.0,-11.8,1.015504800579495,-11.72,0.3845,0.5584,0.7905,0.9643,0.6926,0.6894,0
123685,npp,1875,1279,1.1804780960083,36.7630996704102,68.8689575195312,3670176,1876,957,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-07-27 20:48:06.422959,97.32175543948574,38.679235621719606,33.602909420326256,2.2666720888164944e-11,7.0,-38.69,1.357151599901897,-38.65,0.533,0.7354,1.0856,0.7321,0.8664,0.8643,0
123865,npp,1109,720,0.543596714735031,36.767822265625,68.8647918701172,3670176,1110,502,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-07-28 20:29:10.759643,94.16339269334829,56.25091937629686,47.41823169214488,7.241251853709739e-05,4.0,-56.24,2.0682789409984763,-56.21,0.5544,0.9312,1.312,0.5782,0.351,0.3143,0
131858,npp,2514,1280,1.2610844373703,36.7662544250488,68.8691940307617,3670176,2515,958,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-12 20:48:05.704179,97.19314137073701,38.63546760981507,33.569022709520226,0.00014424586120293328,7.0,-38.65,1.357151599901897,-38.65,0.533,0.7354,1.0856,0.7321,0.9258,0.9233,0
132035,npp,1747,721,0.796598970890045,36.7684898376465,68.8667221069336,3670176,1749,503,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-13 20:29:10.044505,94.55673883573526,56.21267071913493,47.39475210659133,2.824951162735673e-09,4.0,-56.21,2.0682789409984763,-56.21,0.5544,0.9312,1.312,0.5782,0.4734,0.4606,0
132048,npp,615,3626,1.76037812232971,36.7668342590332,68.8671035766602,3670176,616,2940,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-13 22:09:29.309649,-70.31038628802166,62.38189247223614,51.69934552866821,0.00020820532275701376,20.0,62.35,2.6065528283652384,62.31,0.6231,0.9142,1.5122,0.589,0.8631,1.0368,0
132209,npp,936,172,0.563067734241486,36.7637672424316,68.8652954101562,3670176,936,83,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-14 20:10:10.825372,91.2714645615522,67.52165368653581,54.91713066136482,3.205865905968132e-15,1.0,-67.49,3.1865100272627664,-67.49,0.643,1.1012,1.7343,0.4889,0.3696,0.2753,0
132221,npp,3041,3102,1.47689962387085,36.7660751342773,68.8694000244141,3670176,3043,2486,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-14 21:50:47.883288,-73.22165778081197,49.383922499100805,42.244756694390276,6.28476135401023e-08,17.0,49.37,1.7549928774784245,49.37,0.4255,0.7219,1.1482,0.7458,0.9686,1.1015,0
132397,npp,2350,2559,0.699073314666748,36.7647361755371,68.8630523681641,3670176,2349,2070,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-15 21:32:01.121893,-75.30196175114867,28.687559018932795,25.159733490197436,9.535922910212903e-15,14.0,28.66,1.184412938166907,28.66,0.4365,0.5894,0.7968,0.9136,0.6311,0.6387,0
132578,npp,1647,2014,0.438303381204605,36.7687072753906,68.8644256591797,3670176,1647,1582,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-16 21:13:12.582763,69.70446887948644,1.467630422629061,1.2997766074965211,2.3915827458244688e-21,11.0,-1.19,1.0,-1.13,0.3987,0.5384,0.7387,1.0,0.4383,0.4383,0
132758,npp,917,1465,0.550488322973251,36.7690124511719,68.8664245605469,3670176,918,1099,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-17 20:54:22.261504,98.24166125022104,30.757417651941648,26.931048196302406,1.473060567078528e-26,8.0,-30.77,1.184412938166907,-30.82,0.4003,0.5505,0.8286,0.9781,0.5384,0.5384,0
132939,npp,159,905,0.695184171199799,36.7690887451172,68.8657455444336,3670176,163,675,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-18 20:35:26.602991,94.71235595504174,51.27843621007145,43.70658405847181,5.888533829375057e-28,5.0,-51.27,1.847645286154319,-51.27,0.5334,0.693,1.0606,0.777,0.5396,0.5401,0
132949,npp,2050,3799,2.32821702957153,36.7630195617676,68.8693161010742,3670176,2053,3057,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-18 22:15:42.309636,-69.51405333384656,65.65113812658265,53.79730105938865,1.700156529128639e-25,21.0,65.61,3.0,65.54,0.6675,1.1567,1.7281,0.4655,0.9289,1.0838,0
133118,npp,2445,354,0.81188291311264,36.7669944763184,68.8643798828125,3670176,2443,195,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-19 20:16:29.163292,92.21616513041964,64.25450312095472,52.912331198428255,4.282248620430481e-28,2.0,-64.24,2.7445598364131496,-64.24,0.7403,1.0456,1.5495,0.5149,0.4533,0.4181,0
133131,npp,1413,3279,0.12500000410154355,36.7665863037109,68.8690490722656,3670176,1414,2624,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-19 21:57:00.883357,-72.0924744786757,54.375720554785175,46.0495769124211,3.809955098054499e-28,18.0,54.35,1.9513309067639726,54.3,0.5503,0.8114,1.2319,0.6636,0.1867,0.083,0
133316,npp,747,2740,1.089722633361816,36.766056060791,68.866340637207,3670176,747,2198,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-20 21:38:15.895034,-74.2158087068203,36.67038734032831,31.933689269644486,3.5115324013324677e-29,15.0,36.66,1.357151599901897,36.66,0.5015,0.6929,1.0941,0.7771,0.8308,0.8468,0
133496,npp,53,2198,0.327482134103775,36.7680168151855,68.8644409179688,3670176,53,1758,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-21 21:19:29.127646,-78.41130782049258,9.526850308188202,8.429099129700566,2.3002622462249715e-28,12.0,9.51,1.0,9.51,0.3958,0.5393,0.7617,0.9983,0.3266,0.3269,0
133674,npp,2388,1649,0.501629084348679,36.767463684082,68.8664627075195,3670176,2388,1244,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-22 21:00:38.804295,98.65606201869244,21.73427040611124,19.144807044028298,1.1498815446730312e-25,9.0,-21.74,1.0837787002826917,-21.68,0.3625,0.5474,0.7788,0.9837,0.4962,0.4934,0
133855,npp,1639,1092,0.809031963348389,36.7685432434082,68.8670501708984,3670176,1640,802,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-23 20:41:44.921610,95.78016740210622,45.45897653555241,39.14140821157403,3.303991931144629e-21,6.0,-45.46,1.5732132722552272,-45.42,0.4978,0.7281,0.987,0.7395,0.5899,0.5983,0
133868,npp,407,3969,1.59005701541901,36.7644157409668,68.8635559082031,3670176,408,3152,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-23 22:21:53.511027,-68.23592398675962,68.50730947718425,55.501335664927794,3.518430341691653e-27,22.0,68.46,3.3985290935932855,68.45,0.7168,1.0497,1.5899,0.513,0.6975,0.8156,0
134036,npp,862,538,1.54239892959595,36.7651824951172,68.8681564331055,3670176,860,333,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-24 20:22:47.481198,92.98323855039546,60.52180479207209,50.44196737831398,2.5206614438297232e-15,3.0,-60.51,2.4157378735459294,-60.51,0.7357,1.1531,1.6171,0.4669,0.6996,0.7202,0
134047,npp,2852,3453,1.103702545166016,36.7687072753906,68.8632659912109,3670176,2854,2799,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-24 22:03:13.863252,-71.19738521116753,58.65398884296617,49.150332590170954,5.1686925368625603e-23,19.0,58.63,2.253202848596432,58.61,0.4559,0.9425,1.3435,0.5713,0.61,0.6306,0
134231,npp,2195,2922,3.91521382331848,36.7660522460938,68.8705444335938,3670176,2196,2356,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-25 21:44:30.658675,-74.10242007402671,43.54971262460348,37.605371173878936,3.542593698548192e-17,16.0,43.54,1.5732132722552272,43.54,0.5759,0.7466,1.0516,0.7212,2.5525,2.8235,0
134413,npp,1510,2379,1.067932188510895,36.7646408081055,68.8689117431641,3670176,1510,1923,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-08-26 21:25:43.901108,-75.98970241089798,19.621833252268676,17.30261690782625,2.8788232302143946e-10,13.0,19.61,1.0837787002826917,19.61,0.4068,0.5858,0.819,0.9191,0.9833,0.9816,0
137620,npp,1371,1829,0.790462970733643,36.7644424438477,68.8635330200195,3670176,1371,1406,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-12 21:06:47.651074,97.56339926195854,11.861509221015242,10.488860905945845,3.062149376762612e-10,10.0,-11.86,1.015504800579495,-11.72,0.3845,0.5584,0.7905,0.9643,0.767,0.7622,0
137809,npp,629,1278,1.50687289237976,36.7637138366699,68.8701248168945,3670176,629,956,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-13 20:47:55.565566,97.06167749886042,38.714593592495966,33.636140614274005,2.5380650727337793e-17,7.0,-38.73,1.357151599901897,-38.65,0.533,0.7354,1.0856,0.7321,1.1069,1.1032,0
137997,npp,2931,719,1.78526961803436,36.7636680603027,68.8705749511719,3670176,2933,500,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-14 20:28:59.920189,94.2213290213165,56.26694435218931,47.43591971081689,1.007629144640139e-23,4.0,-56.27,2.0682789409984763,-56.21,0.5544,0.9312,1.312,0.5782,0.9514,1.0323,0
138010,npp,1798,3624,0.928338825702667,36.7705612182617,68.8661804199219,3670176,1799,2939,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-14 22:09:19.186432,-70.39960545518868,62.34516295353604,51.67743252360055,3.0925482049315165e-17,20.0,62.31,2.6065528283652384,62.31,0.6231,0.9142,1.5122,0.589,0.5439,0.5468,0
138188,npp,2132,169,1.21413779258728,36.7645606994629,68.862678527832,3670176,2134,82,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-15 20:10:00.714687,91.41695448344001,67.56309460694769,54.943024764244555,3.2569658793994515e-29,1.0,-67.55,3.1865100272627664,-67.49,0.643,1.1012,1.7343,0.4889,0.5739,0.5936,0
138785,npp,2103,1462,0.688757181167603,36.7683753967285,68.8670349121094,3670176,2103,1096,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-18 20:54:10.389540,97.95051266193612,30.89499375836613,27.048447553140733,1.7056209910036442e-30,8.0,-30.91,1.2365102219381485,-30.82,0.4003,0.5505,0.8286,0.9781,0.6503,0.6737,0
138980,npp,1326,902,0.765678763389587,36.7645149230957,68.8666381835938,3670176,1324,673,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-19 20:35:14.742664,94.63281796573635,51.36408163477465,43.77197125069829,1.5503507542699654e-28,5.0,-51.36,1.847645286154319,-51.27,0.5334,0.693,1.0606,0.777,0.5778,0.5949,0
138996,npp,160,3795,2.88563370704651,36.7646865844727,68.8677597045898,3670176,165,3055,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-19 22:15:28.671473,-68.91560063600849,65.58012905898407,53.753851042579534,8.165444515145495e-31,21.0,65.54,3.0,65.54,0.6675,1.1567,1.7281,0.4655,1.1147,1.3432,0
139174,npp,536,351,0.706160068511963,36.7672958374023,68.863899230957,3670176,536,193,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-20 20:16:17.316895,92.33441584712159,64.31291837459104,52.948726503199595,1.2602816668426743e-24,2.0,-64.3,2.7445598364131496,-64.24,0.7403,1.0456,1.5495,0.5149,0.4148,0.3636,0
139187,npp,2592,3275,0.380275279283524,36.7653350830078,68.8666687011719,3670176,2596,2621,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-20 21:56:47.258674,-71.84033203717094,54.27653691828703,45.9755806207591,2.620076609893267e-29,18.0,54.24,1.9513309067639726,54.3,0.5503,0.8114,1.2319,0.6636,0.3175,0.2524,0
139379,npp,1907,2737,1.81816458702087,36.7629165649414,68.8684768676758,3670176,1908,2195,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-21 21:38:04.063207,-75.57854515359143,36.55681094214533,31.837971568442967,8.368366137258811e-26,15.0,36.54,1.357151599901897,36.66,0.5015,0.6929,1.0941,0.7771,1.3676,1.4129,0
139574,npp,1209,2194,0.5393430888652799,36.7657279968262,68.8641586303711,3670176,1209,1754,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-22 21:19:15.532966,-75.72035395569279,9.301178269898429,8.229646942094927,1.907025572709597e-20,12.0,9.28,1.0,9.51,0.3958,0.5393,0.7617,0.9983,0.5384,0.5384,0
139769,npp,484,1645,0.932240664958954,36.7669792175293,68.8664321899414,3670176,484,1241,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-23 21:00:25.226163,99.37755739533276,21.92660255388935,19.311905256416107,9.796081116015007e-14,9.0,-21.95,1.0837787002826917,-21.68,0.3625,0.5474,0.7788,0.9837,0.8936,0.917,0
139964,npp,2803,1088,0.916851699352264,36.769847869873,68.8671340942383,3670176,2805,799,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-24 20:41:31.363645,96.35786969957587,45.581280499056234,39.23819153888745,2.0281781367926346e-06,6.0,-45.59,1.5732132722552272,-45.42,0.4978,0.7281,0.987,0.7395,0.6584,0.678,0
139977,npp,1572,3965,0.12500000345348705,36.7641143798828,68.866584777832,3670176,1574,3150,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-24 22:21:39.954861,-68.25975469206438,68.44511918194755,55.46440200196368,3.7686880133073834e-15,22.0,68.4,3.3166247903554,68.45,0.7168,1.0497,1.5899,0.513,0.2596,0.0641,0
140166,npp,941,3448,0.865267395973206,36.764232635498,68.8636856079102,3670176,939,2794,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-09-25 22:02:58.545616,-70.95602836085828,58.54950463063803,49.07479829029083,7.539026306903546e-08,19.0,58.52,2.253202848596432,58.61,0.4559,0.9425,1.3435,0.5713,0.5042,0.4943,0
143057,npp,280,1084,1.80295014381409,36.7674903869629,68.8695449829102,3670176,280,796,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-10 20:41:20.443751,96.73211565817014,45.724099896023965,39.34906286967943,2.2497179604351866e-05,6.0,-45.73,1.5732132722552272,-45.42,0.4978,0.7281,0.987,0.7395,1.2217,1.3333,0
143247,npp,2584,531,1.67053544521332,36.7658042907715,68.8672027587891,3670176,2584,327,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-11 20:22:24.815588,93.05731607508584,60.685541583706964,50.548817252827796,6.752498045589844e-13,3.0,-60.66,2.4157378735459294,-60.51,0.7357,1.1531,1.6171,0.4669,0.7526,0.78,0
143456,npp,856,2913,3.51434683799744,36.765323638916,68.8697814941406,3670176,856,2349,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-12 21:44:08.027067,-73.67303415728958,43.25995291599646,37.36704933745858,5.210215463412459e-12,16.0,43.22,1.4867838833500562,43.54,0.5759,0.7466,1.0516,0.7212,2.4,2.5344,0
143656,npp,179,2371,1.1405177116394,36.7699203491211,68.8675689697266,3670176,180,1916,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-13 21:25:23.078360,-74.73982954306847,19.236719053051907,16.964297853966013,7.08956698316234e-20,13.0,19.18,1.0442604737599883,19.61,0.4068,0.5858,0.819,0.9191,1.0696,1.0483,0
144040,npp,1800,1273,0.86657977104187,36.7679443359375,68.8664398193359,3670176,1800,951,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-15 20:47:42.512797,96.84346520673492,38.91903695868204,33.80211936085532,7.443903275930216e-32,7.0,-38.93,1.357151599901897,-38.65,0.533,0.7354,1.0856,0.7321,0.6351,0.6344,0
144233,npp,1041,716,2.95278692245483,36.7674674987793,68.8711166381836,3670176,1044,497,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-16 20:28:48.672685,94.39779157844578,56.35147330072838,47.49132808767894,4.074787897761723e-32,4.0,-56.34,2.0682789409984763,-56.21,0.5544,0.9312,1.312,0.5782,1.5159,1.7074,0
144246,npp,2982,3618,1.69955992698669,36.7704162597656,68.8662033081055,3670176,2983,2934,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-16 22:09:07.941024,-70.17969385890991,62.23285211953595,51.596100080656456,4.564901053482734e-30,20.0,62.19,2.6065528283652384,62.31,0.6231,0.9142,1.5122,0.589,0.8398,1.001,0
144646,npp,1675,2553,0.828292191028595,36.7701454162598,68.8661956787109,3670176,1675,2065,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-18 21:31:41.602200,-75.20069667257656,28.39819633107887,24.90907795848564,6.247578487856139e-31,14.0,28.38,1.184412938166907,28.66,0.4365,0.5894,0.7968,0.9136,0.7402,0.7567,0
145042,npp,257,1461,1.74651062488556,36.7675476074219,68.8706970214844,3670176,258,1095,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-20 20:54:04.598547,98.29785810282756,30.951780521047073,27.094096709244607,1.5132799426941533e-23,8.0,-30.95,1.2365102219381485,-30.82,0.4003,0.5505,0.8286,0.9781,1.5057,1.7083,0
145239,npp,2578,902,0.5159697532653811,36.7691040039062,68.8682327270508,3670176,2580,673,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-21 20:35:10.764496,95.26362950649913,51.3690627907057,43.77029055568817,3.0670384677641e-17,5.0,-51.36,1.847645286154319,-51.27,0.5334,0.693,1.0606,0.777,0.4426,0.4009,0
145254,npp,1397,3792,0.12500000190393035,36.7679901123047,68.8701019287109,3670176,1399,3053,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-21 22:15:24.695230,-69.2969358860624,65.53792930765816,53.71985100813912,2.353098172807195e-24,21.0,65.49,3.0,65.54,0.6675,1.1567,1.7281,0.4655,0.1945,0.0582,0
145433,npp,1783,352,2.14650130271912,36.7647705078125,68.8673706054688,3670176,1784,193,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-22 20:16:13.370567,92.35650716260454,64.3078052045453,52.937906253614265,5.846364987397891e-10,2.0,-64.28,2.7445598364131496,-64.24,0.7403,1.0456,1.5495,0.5149,0.9396,1.1053,0
145446,npp,767,3273,1.92405331134796,36.7663764953613,68.869758605957,3670176,765,2617,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-10-22 21:56:43.314426,-71.86386554876574,54.22800541755152,45.93353237421661,1.743247811238765e-18,18.0,54.19,1.9513309067639726,54.3,0.5503,0.8114,1.2319,0.6636,1.1087,1.2769,0
148966,npp,122,2197,0.906202137470245,36.7659111022949,68.8687057495117,3670176,122,1757,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-11-09 21:19:20.681551,-75.08341260432317,9.491510155686457,8.396717376036472,6.225562710612094e-07,12.0,9.45,1.0,9.51,0.3958,0.5393,0.7617,0.9983,0.9053,0.9047,0
149167,npp,2461,1648,0.585320234298706,36.7681884765625,68.8669662475586,3670176,2461,1243,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-11-10 21:00:30.414425,97.74863675532966,21.7737942923743,19.176414232614167,6.0465775909004975e-15,9.0,-21.79,1.0837787002826917,-21.68,0.3625,0.5474,0.7788,0.9837,0.5735,0.5758,0
149357,npp,1717,1092,0.485408663749695,36.7672691345215,68.8642044067383,3670176,1718,803,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-11-11 20:41:38.367024,96.26755870432376,45.44132368680773,39.120409726227564,1.9405547002753697e-22,6.0,-45.46,1.5732132722552272,-45.42,0.4978,0.7281,0.987,0.7395,0.3842,0.359,0
149933,npp,1600,2377,0.458692193031311,36.7682456970215,68.867805480957,3670176,1600,1922,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-11-14 21:25:37.510097,-74.9736199421346,19.559864375804636,17.246020232763268,6.03226992064668e-32,13.0,19.51,1.0837787002826917,19.61,0.4068,0.5858,0.819,0.9191,0.4211,0.4216,0
150493,npp,2464,721,1.086052238941193,36.7636642456055,68.8630828857422,3670176,2468,504,196611,3866787,1935330,afg_stations_2130_538,36.76666241,68.86668658,2130,538,afg_stations,2012-11-17 20:29:01.387167,93.86029858965394,56.23701153373349,47.407209799524466,1.625834829010007e-26,4.0,-56.21,2.0682789409984763,-56.21,0.5544,0.9312,1.312,0.5782,0.6133,0.628,0
