lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.54,0.522,0.851
2,0.117,0.36,0.625
3,-0.051,0.227,0.414
4,-0.007,0.121,0.235
5,0.067,0.037,0.078
6,0.044,-0.027,-0.062
7,-0.017,-0.073,-0.168
8,-0.059,-0.105,-0.238
9,-0.051,-0.124,-0.279
10,-0.038,-0.133,-0.304
11,-0.047,-0.132,-0.32
12,-0.061,-0.125,-0.329
13,-0.07,-0.113,-0.333
14,-0.067,-0.096,-0.334
15,-0.056,-0.077,-0.332
16,-0.046,-0.056,-0.33
17,-0.058,-0.035,-0.33
18,-0.07,-0.013,-0.327
19,-0.066,0.007,-0.317
20,-0.052,0.027,-0.297
21,-0.029,0.044,-0.259
22,-0.05,0.059,-0.205
23,-0.054,0.072,-0.124
24,-0.019,0.082,-0.01
25,0.092,0.089,0.15
26,0.255,0.08,0.356
27,0.32,0.075,0.566
28,0.107,0.078,0.712
29,-0.095,0.084,0.801
30,-0.047,0.083,0.806
31,0.193,0.077,0.716
32,0.328,0.074,0.554
33,0.187,0.077,0.337
34,0.034,0.074,0.14
35,-0.039,0.054,-0.01
36,-0.031,0.027,-0.118
37,-0.01,0.003,-0.197
38,-0.025,-0.013,-0.257
39,-0.055,-0.024,-0.295
40,-0.066,-0.036,-0.315
41,-0.062,-0.047,-0.325
42,-0.053,-0.055,-0.328
43,-0.052,-0.059,-0.33
44,-0.067,-0.06,-0.333
45,-0.077,-0.057,-0.334
46,-0.072,-0.053,-0.332
47,-0.059,-0.045,-0.328
48,-0.049,-0.033,-0.319
49,-0.052,-0.017,-0.305
50,-0.062,0.002,-0.282
51,-0.05,0.02,-0.238
52,0.003,0.03,-0.165
53,0.065,0.035,-0.057
54,0.049,0.044,0.075
55,-0.031,0.062,0.227
56,-0.04,0.08,0.404
57,0.141,0.087,0.609
58,0.442,0.084,0.805
59,0.497,0.083,0.878
60,0.185,0.084,0.757
61,-0.068,0.08,0.567
62,-0.111,0.065,0.384
63,-0.002,0.046,0.221
64,0.063,0.033,0.069
65,0.011,0.028,-0.068
66,-0.04,0.021,-0.168
67,-0.054,0.006,-0.233
68,-0.038,-0.011,-0.273
69,-0.031,-0.027,-0.299
70,-0.044,-0.039,-0.315
71,-0.063,-0.047,-0.324
72,-0.072,-0.054,-0.328
73,-0.067,-0.06,-0.329
74,-0.056,-0.063,-0.328
75,-0.054,-0.061,-0.327
76,-0.067,-0.056,-0.327
77,-0.071,-0.047,-0.324
78,-0.066,-0.037,-0.314
79,-0.048,-0.027,-0.293
80,-0.017,-0.014,-0.255
81,-0.022,0.005,-0.2
82,-0.029,0.028,-0.121
83,0.017,0.047,-0.008
84,0.137,0.051,0.15
85,0.256,0.045,0.345
86,0.201,0.044,0.526
87,-0.038,0.049,0.655
88,-0.169,0.054,0.739
89,-0.04,0.052,0.755
90,0.204,0.046,0.677
91,0.239,0.044,0.508
92,0.077,0.045,0.301
93,-0.028,0.038,0.123
94,-0.052,0.018,-0.012
95,-0.009,-0.004,-0.111
96,0.008,-0.02,-0.19
97,-0.027,-0.029,-0.25
98,-0.065,-0.036,-0.289
99,-0.061,-0.044,-0.308
100,-0.059,-0.053,-0.317
101,-0.056,-0.059,-0.321
102,-0.062,-0.061,-0.323
103,-0.076,-0.06,-0.326
104,-0.08,-0.056,-0.327
105,-0.073,-0.05,-0.325
106,-0.059,-0.042,-0.32
107,-0.05,-0.03,-0.313
108,-0.055,-0.016,-0.3
109,-0.056,-0.001,-0.276
110,-0.042,0.01,-0.234
111,0.013,0.015,-0.162
112,0.057,0.018,-0.059
113,0.035,0.027,0.066
114,-0.028,0.044,0.208
115,0.005,0.058,0.379
116,0.179,0.061,0.572
117,0.375,0.058,0.744
118,0.301,0.059,0.789
119,-0.001,0.061,0.685
120,-0.125,0.056,0.531
121,-0.071,0.041,0.374
122,0.059,0.025,0.225
123,0.085,0.017,0.074
124,0.016,0.015,-0.059
125,-0.042,0.007,-0.155
126,-0.061,-0.008,-0.221
127,-0.044,-0.025,-0.263
128,-0.042,-0.038,-0.292
129,-0.057,-0.047,-0.309
130,-0.067,-0.054,-0.317
131,-0.071,-0.06,-0.32
132,-0.066,-0.065,-0.321
133,-0.06,-0.067,-0.321
134,-0.063,-0.064,-0.321
135,-0.071,-0.059,-0.32
136,-0.071,-0.051,-0.316
137,-0.063,-0.041,-0.307
138,-0.049,-0.032,-0.288
139,-0.036,-0.019,-0.253
140,-0.039,-0.001,-0.201
141,-0.031,0.018,-0.126
142,0.022,0.03,-0.018
143,0.138,0.031,0.132
144,0.216,0.029,0.308
145,0.105,0.034,0.465
146,-0.111,0.043,0.588
147,-0.161,0.048,0.685
148,0.047,0.046,0.721
149,0.259,0.041,0.659
150,0.203,0.041,0.495
151,0.029,0.041,0.299
152,-0.053,0.031,0.134
153,-0.029,0.012,0.008
154,0.027,-0.005,-0.09
155,0.026,-0.014,-0.172
156,-0.022,-0.019,-0.236
157,-0.054,-0.024,-0.276
158,-0.058,-0.033,-0.297
159,-0.054,-0.042,-0.308
160,-0.056,-0.048,-0.313
161,-0.07,-0.052,-0.317
162,-0.078,-0.053,-0.319
163,-0.08,-0.053,-0.319
164,-0.07,-0.05,-0.317
165,-0.059,-0.045,-0.313
166,-0.054,-0.036,-0.307
167,-0.061,-0.025,-0.296
168,-0.056,-0.013,-0.274
169,-0.021,-0.006,-0.231
170,0.023,-0.004,-0.163
171,0.051,-0.0,-0.069
172,0.002,0.012,0.042
173,-0.044,0.029,0.174
174,0.017,0.04,0.336
175,0.203,0.04,0.524
176,0.326,0.039,0.682
177,0.123,0.041,0.721
178,-0.124,0.043,0.647
179,-0.16,0.038,0.529
180,-0.017,0.027,0.396
181,0.112,0.017,0.25
182,0.098,0.015,0.095
183,0.016,0.014,-0.04
184,-0.032,0.006,-0.138
185,-0.028,-0.008,-0.203
186,-0.017,-0.023,-0.25
187,-0.035,-0.033,-0.282
188,-0.059,-0.041,-0.301
189,-0.07,-0.047,-0.31
190,-0.069,-0.054,-0.313
191,-0.062,-0.06,-0.313
192,-0.055,-0.062,-0.313
193,-0.06,-0.061,-0.313
194,-0.068,-0.056,-0.312
195,-0.066,-0.05,-0.309
196,-0.06,-0.043,-0.3
197,-0.043,-0.036,-0.281
198,-0.036,-0.025,-0.25
199,-0.041,-0.009,-0.203
200,-0.024,0.006,-0.133
201,0.025,0.013,-0.033
202,0.1,0.011,0.104
203,0.114,0.012,0.261
204,-0.021,0.022,0.406
205,-0.142,0.034,0.538
206,-0.092,0.039,0.655
207,0.125,0.037,0.718
208,0.247,0.035,0.66
209,0.163,0.037,0.506
210,0.0,0.036,0.321
211,-0.039,0.025,0.163
212,0.012,0.009,0.036
213,0.058,-0.001,-0.07
214,0.041,-0.003,-0.159
215,-0.017,-0.005,-0.228
216,-0.051,-0.012,-0.269
217,-0.056,-0.022,-0.291
218,-0.053,-0.033,-0.302
219,-0.06,-0.041,-0.308
220,-0.071,-0.047,-0.311
221,-0.078,-0.05,-0.313
222,-0.075,-0.052,-0.313
223,-0.062,-0.051,-0.31
224,-0.053,-0.048,-0.307
225,-0.056,-0.042,-0.302
226,-0.061,-0.034,-0.292
227,-0.055,-0.026,-0.27
228,-0.029,-0.022,-0.231
229,0.021,-0.018,-0.166
230,0.045,-0.01,-0.078
231,-0.024,0.006,0.02
232,-0.05,0.022,0.145
233,0.039,0.031,0.309
234,0.182,0.032,0.495
235,0.195,0.032,0.644
236,-0.018,0.037,0.695
237,-0.172,0.039,0.658
238,-0.092,0.034,0.565
239,0.121,0.026,0.446
240,0.209,0.022,0.289
241,0.12,0.024,0.117
242,0.014,0.023,-0.026
243,-0.03,0.012,-0.127
244,-0.022,-0.004,-0.197
245,-0.02,-0.019,-0.246
246,-0.041,-0.03,-0.279
247,-0.064,-0.038,-0.298
248,-0.074,-0.046,-0.306
249,-0.071,-0.053,-0.309
250,-0.061,-0.058,-0.309
251,-0.06,-0.06,-0.309
252,-0.067,-0.058,-0.31
253,-0.072,-0.053,-0.309
254,-0.068,-0.047,-0.305
255,-0.051,-0.04,-0.296
256,-0.034,-0.033,-0.278
257,-0.029,-0.022,-0.249
258,-0.037,-0.007,-0.205
259,-0.025,0.005,-0.139
260,0.022,0.011,-0.042
261,0.074,0.012,0.088
262,0.048,0.02,0.236
263,-0.084,0.036,0.381
264,-0.126,0.05,0.53
265,0.003,0.053,0.672
266,0.272,0.051,0.761
267,0.33,0.05,0.706
268,0.152,0.052,0.536
269,-0.0,0.048,0.349
270,-0.03,0.034,0.187
271,0.032,0.018,0.054
272,0.05,0.008,-0.063
273,0.008,0.007,-0.159
274,-0.044,0.003,-0.227
275,-0.056,-0.007,-0.266
276,-0.056,-0.021,-0.287
277,-0.056,-0.034,-0.298
278,-0.064,-0.044,-0.305
279,-0.075,-0.052,-0.308
280,-0.082,-0.057,-0.31
281,-0.077,-0.061,-0.309
282,-0.062,-0.061,-0.306
283,-0.06,-0.06,-0.304
284,-0.062,-0.055,-0.3
285,-0.064,-0.047,-0.29
286,-0.063,-0.04,-0.27
287,-0.029,-0.034,-0.231
288,0.003,-0.027,-0.17
289,-0.011,-0.013,-0.092
290,-0.056,0.007,0.005
291,-0.026,0.025,0.137
292,0.085,0.031,0.311
293,0.217,0.03,0.505
294,0.159,0.031,0.656
295,-0.09,0.036,0.717
296,-0.19,0.038,0.696
297,-0.048,0.033,0.61
298,0.184,0.028,0.484
299,0.231,0.029,0.31
300,0.117,0.034,0.127
301,0.012,0.031,-0.018
302,-0.03,0.015,-0.122
303,-0.029,-0.006,-0.194
304,-0.033,-0.022,-0.245
305,-0.054,-0.033,-0.277
306,-0.071,-0.042,-0.295
307,-0.071,-0.051,-0.302
308,-0.07,-0.059,-0.305
309,-0.062,-0.064,-0.305
310,-0.061,-0.065,-0.305
311,-0.067,-0.063,-0.305
312,-0.071,-0.058,-0.305
313,-0.063,-0.052,-0.301
314,-0.049,-0.044,-0.293
315,-0.037,-0.035,-0.277
316,-0.039,-0.02,-0.25
317,-0.055,-0.005,-0.209
318,-0.046,0.007,-0.146
319,0.005,0.012,-0.048
320,0.051,0.016,0.083
321,-0.016,0.029,0.226
322,-0.124,0.046,0.376
323,-0.078,0.06,0.545
324,0.151,0.064,0.714
325,0.417,0.063,0.812
326,0.369,0.065,0.737
327,0.113,0.067,0.551
328,-0.042,0.06,0.358
329,-0.023,0.044,0.194
330,0.05,0.029,0.056
331,0.047,0.022,-0.066
332,-0.007,0.019,-0.162
333,-0.05,0.011,-0.226
334,-0.056,-0.003,-0.263
335,-0.048,-0.018,-0.284
336,-0.051,-0.033,-0.295
337,-0.061,-0.043,-0.301
338,-0.072,-0.051,-0.304
339,-0.074,-0.058,-0.305
340,-0.071,-0.061,-0.305
341,-0.061,-0.062,-0.302
342,-0.063,-0.06,-0.301
343,-0.066,-0.054,-0.297
344,-0.063,-0.046,-0.287
345,-0.048,-0.038,-0.266
346,-0.024,-0.029,-0.229
347,-0.019,-0.017,-0.173
348,-0.049,0.004,-0.099
349,-0.061,0.027,0.001
350,0.006,0.043,0.141
351,0.157,0.046,0.324
352,0.271,0.044,0.521
353,0.126,0.047,0.664
354,-0.096,0.053,0.738
355,-0.129,0.054,0.724
356,0.053,0.05,0.633
357,0.241,0.046,0.491
358,0.216,0.049,0.299
359,0.086,0.052,0.115
360,-0.01,0.041,-0.026
361,-0.035,0.018,-0.126
362,-0.025,-0.006,-0.195
363,-0.037,-0.024,-0.244
364,-0.061,-0.036,-0.276
365,-0.071,-0.047,-0.292
366,-0.072,-0.057,-0.299
367,-0.065,-0.065,-0.301
368,-0.055,-0.068,-0.301
369,-0.062,-0.068,-0.302
370,-0.068,-0.064,-0.302
371,-0.071,-0.057,-0.302
372,-0.066,-0.049,-0.298
373,-0.051,-0.038,-0.289
374,-0.045,-0.023,-0.274
375,-0.053,-0.004,-0.25
376,-0.07,0.015,-0.211
377,-0.04,0.034,-0.146
378,0.024,0.052,-0.045
379,0.038,0.069,0.083
380,-0.025,0.083,0.226
381,-0.067,0.096,0.386
382,0.054,0.105,0.565
383,0.334,0.111,0.744
384,0.541,0.113,0.832
385,0.337,0.111,0.722
386,0.056,0.106,0.531
387,-0.046,0.096,0.346
388,0.0,0.083,0.185
389,0.057,0.066,0.046
390,0.031,0.046,-0.075
391,-0.029,0.024,-0.167
392,-0.062,0.001,-0.225
393,-0.058,-0.022,-0.259
394,-0.047,-0.045,-0.279
395,-0.052,-0.064,-0.291
396,-0.065,-0.079,-0.297
397,-0.073,-0.087,-0.3
398,-0.071,-0.086,-0.3
399,-0.061,-0.074,-0.299
400,-0.052,-0.046,-0.297
