lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.575,0.609,0.814
2,0.316,0.449,0.627
3,0.195,0.317,0.457
4,0.13,0.211,0.292
5,0.104,0.128,0.148
6,0.084,0.063,0.028
7,0.051,0.015,-0.067
8,0.019,-0.019,-0.139
9,0.002,-0.041,-0.188
10,-0.006,-0.054,-0.216
11,-0.01,-0.059,-0.233
12,-0.014,-0.058,-0.243
13,-0.017,-0.052,-0.248
14,-0.018,-0.043,-0.25
15,-0.014,-0.032,-0.249
16,-0.013,-0.02,-0.247
17,-0.015,-0.007,-0.245
18,-0.015,0.006,-0.24
19,-0.015,0.017,-0.229
20,-0.011,0.027,-0.209
21,-0.005,0.036,-0.175
22,-0.01,0.043,-0.126
23,-0.007,0.048,-0.057
24,0.004,0.051,0.036
25,0.026,0.053,0.157
26,0.06,0.044,0.303
27,0.11,0.041,0.459
28,0.084,0.041,0.569
29,0.007,0.041,0.614
30,0.03,0.041,0.614
31,0.052,0.04,0.546
32,0.08,0.039,0.432
33,0.042,0.035,0.289
34,0.026,0.032,0.157
35,0.017,0.026,0.043
36,0.017,0.018,-0.046
37,0.017,0.012,-0.116
38,0.007,0.008,-0.17
39,-0.005,0.005,-0.206
40,-0.012,0.001,-0.228
41,-0.018,-0.004,-0.24
42,-0.02,-0.008,-0.247
43,-0.02,-0.011,-0.249
44,-0.021,-0.013,-0.25
45,-0.023,-0.015,-0.251
46,-0.023,-0.015,-0.249
47,-0.017,-0.014,-0.244
48,-0.011,-0.012,-0.234
49,-0.012,-0.008,-0.219
50,-0.013,-0.004,-0.194
51,-0.013,0.001,-0.152
52,-0.005,0.005,-0.089
53,0.012,0.006,-0.001
54,0.012,0.008,0.103
55,0.004,0.012,0.222
56,0.028,0.015,0.364
57,0.066,0.017,0.498
58,0.06,0.016,0.584
59,0.079,0.017,0.613
60,0.028,0.017,0.561
61,-0.052,0.017,0.439
62,-0.041,0.016,0.324
63,0.015,0.012,0.213
64,0.036,0.006,0.098
65,0.019,0.002,-0.012
66,-0.003,-0.002,-0.098
67,-0.016,-0.006,-0.157
68,-0.016,-0.009,-0.196
69,-0.015,-0.012,-0.221
70,-0.017,-0.013,-0.236
71,-0.016,-0.014,-0.244
72,-0.018,-0.015,-0.248
73,-0.019,-0.015,-0.25
74,-0.019,-0.014,-0.251
75,-0.019,-0.012,-0.25
76,-0.022,-0.01,-0.249
77,-0.019,-0.007,-0.243
78,-0.011,-0.003,-0.23
79,-0.002,0.0,-0.208
80,0.008,0.005,-0.172
81,0.004,0.009,-0.125
82,-0.005,0.014,-0.06
83,-0.004,0.016,0.027
84,0.017,0.017,0.14
85,0.05,0.016,0.272
86,0.071,0.016,0.401
87,0.077,0.019,0.502
88,0.035,0.021,0.532
89,0.005,0.019,0.509
90,0.015,0.016,0.449
91,0.004,0.014,0.341
92,0.0,0.011,0.222
93,-0.007,0.008,0.105
94,-0.01,0.004,0.003
95,-0.001,0.0,-0.074
96,-0.003,-0.004,-0.135
97,-0.013,-0.009,-0.18
98,-0.018,-0.012,-0.209
99,-0.017,-0.015,-0.227
100,-0.018,-0.018,-0.237
101,-0.02,-0.02,-0.243
102,-0.021,-0.021,-0.246
103,-0.023,-0.021,-0.247
104,-0.026,-0.02,-0.248
105,-0.024,-0.019,-0.246
106,-0.021,-0.018,-0.242
107,-0.019,-0.016,-0.235
108,-0.019,-0.012,-0.221
109,-0.019,-0.008,-0.197
110,-0.015,-0.004,-0.158
111,0.005,-0.0,-0.097
112,0.021,0.002,-0.019
113,0.017,0.002,0.071
114,-0.005,0.004,0.171
115,-0.007,0.005,0.283
116,0.023,0.005,0.397
117,0.021,0.006,0.468
118,0.022,0.007,0.487
119,0.02,0.007,0.455
120,0.008,0.005,0.372
121,-0.006,0.002,0.264
122,-0.009,-0.002,0.153
123,-0.005,-0.005,0.049
124,-0.006,-0.008,-0.04
125,-0.011,-0.01,-0.111
126,-0.017,-0.013,-0.162
127,-0.013,-0.016,-0.196
128,-0.016,-0.018,-0.219
129,-0.022,-0.02,-0.235
130,-0.025,-0.02,-0.243
131,-0.025,-0.02,-0.247
132,-0.026,-0.02,-0.249
133,-0.028,-0.019,-0.25
134,-0.029,-0.018,-0.25
135,-0.028,-0.017,-0.248
136,-0.026,-0.014,-0.243
137,-0.02,-0.013,-0.232
138,-0.014,-0.011,-0.213
139,-0.012,-0.009,-0.184
140,-0.007,-0.006,-0.139
141,-0.008,-0.003,-0.079
142,0.008,-0.001,0.001
143,0.035,0.001,0.102
144,0.051,0.003,0.212
145,0.027,0.003,0.31
146,-0.001,0.004,0.388
147,-0.013,0.004,0.43
148,-0.006,0.003,0.427
149,0.009,0.003,0.383
150,0.007,0.001,0.299
151,-0.01,0.0,0.193
152,-0.024,-0.002,0.089
153,-0.024,-0.007,-0.001
154,-0.02,-0.011,-0.074
155,-0.01,-0.013,-0.13
156,-0.007,-0.016,-0.171
157,-0.002,-0.018,-0.199
158,-0.004,-0.019,-0.22
159,-0.014,-0.02,-0.234
160,-0.021,-0.021,-0.242
161,-0.025,-0.021,-0.246
162,-0.028,-0.02,-0.248
163,-0.029,-0.02,-0.248
164,-0.027,-0.018,-0.247
165,-0.025,-0.016,-0.244
166,-0.022,-0.013,-0.237
167,-0.018,-0.01,-0.225
168,-0.019,-0.007,-0.203
169,-0.01,-0.005,-0.167
170,0.001,-0.004,-0.117
171,0.007,-0.003,-0.05
172,0.001,-0.001,0.028
173,0.001,0.001,0.12
174,0.008,0.002,0.22
175,0.027,0.002,0.318
176,0.044,0.002,0.394
177,0.021,0.002,0.417
178,-0.018,0.001,0.39
179,-0.023,0.001,0.329
180,-0.014,-0.0,0.242
181,-0.004,-0.002,0.147
182,-0.006,-0.003,0.052
183,-0.006,-0.004,-0.03
184,-0.006,-0.007,-0.097
185,-0.007,-0.011,-0.148
186,-0.01,-0.014,-0.186
187,-0.014,-0.017,-0.212
188,-0.022,-0.019,-0.229
189,-0.027,-0.02,-0.239
190,-0.025,-0.022,-0.242
191,-0.022,-0.023,-0.243
192,-0.022,-0.024,-0.244
193,-0.024,-0.024,-0.244
194,-0.025,-0.022,-0.243
195,-0.026,-0.021,-0.239
196,-0.021,-0.018,-0.23
197,-0.017,-0.016,-0.214
198,-0.013,-0.013,-0.188
199,-0.014,-0.01,-0.152
200,-0.011,-0.006,-0.1
201,-0.006,-0.004,-0.029
202,0.003,-0.003,0.059
203,0.001,-0.002,0.154
204,-0.009,0.0,0.248
205,-0.015,0.002,0.335
206,0.0,0.003,0.398
207,0.012,0.004,0.414
208,0.036,0.004,0.392
209,0.019,0.004,0.316
210,-0.001,0.002,0.216
211,-0.001,-0.0,0.117
212,0.004,-0.003,0.026
213,0.011,-0.004,-0.05
214,0.007,-0.005,-0.114
215,-0.0,-0.007,-0.162
216,-0.013,-0.01,-0.198
217,-0.023,-0.013,-0.221
218,-0.026,-0.016,-0.233
219,-0.028,-0.018,-0.24
220,-0.025,-0.019,-0.241
221,-0.028,-0.02,-0.243
222,-0.028,-0.02,-0.244
223,-0.025,-0.019,-0.242
224,-0.023,-0.018,-0.24
225,-0.023,-0.016,-0.234
226,-0.02,-0.014,-0.222
227,-0.016,-0.011,-0.201
228,-0.011,-0.008,-0.169
229,0.0,-0.005,-0.123
230,0.005,-0.001,-0.064
231,0.001,0.003,0.011
232,0.011,0.007,0.106
233,0.021,0.01,0.209
234,0.018,0.012,0.306
235,0.019,0.013,0.392
236,-0.009,0.013,0.432
237,-0.003,0.014,0.434
238,0.021,0.014,0.394
239,0.052,0.014,0.317
240,0.057,0.013,0.213
241,0.02,0.01,0.096
242,-0.0,0.007,0.0
243,-0.007,0.002,-0.075
244,-0.006,-0.004,-0.133
245,-0.008,-0.008,-0.175
246,-0.014,-0.012,-0.204
247,-0.018,-0.015,-0.222
248,-0.021,-0.017,-0.231
249,-0.021,-0.018,-0.236
250,-0.024,-0.018,-0.239
251,-0.025,-0.017,-0.24
252,-0.025,-0.015,-0.24
253,-0.024,-0.012,-0.238
254,-0.02,-0.008,-0.232
255,-0.014,-0.003,-0.223
256,-0.004,0.002,-0.206
257,0.003,0.007,-0.18
258,0.008,0.013,-0.143
259,0.008,0.018,-0.094
260,0.014,0.023,-0.024
261,0.008,0.027,0.062
262,0.013,0.032,0.169
263,0.028,0.037,0.286
264,0.061,0.04,0.399
265,0.117,0.041,0.496
266,0.086,0.041,0.516
267,0.09,0.041,0.49
268,0.062,0.041,0.407
269,0.025,0.038,0.292
270,0.015,0.034,0.177
271,0.024,0.029,0.074
272,0.02,0.023,-0.016
273,0.008,0.017,-0.09
274,-0.002,0.011,-0.147
275,-0.01,0.003,-0.185
276,-0.015,-0.004,-0.209
277,-0.019,-0.011,-0.223
278,-0.025,-0.016,-0.232
279,-0.027,-0.02,-0.236
280,-0.024,-0.023,-0.236
281,-0.024,-0.025,-0.236
282,-0.025,-0.026,-0.236
283,-0.024,-0.025,-0.233
284,-0.02,-0.023,-0.226
285,-0.021,-0.02,-0.216
286,-0.019,-0.016,-0.198
287,-0.016,-0.01,-0.167
288,-0.014,-0.003,-0.122
289,-0.022,0.004,-0.063
290,-0.029,0.01,0.016
291,-0.005,0.014,0.124
292,0.041,0.018,0.253
293,0.054,0.02,0.372
294,0.026,0.022,0.464
295,0.051,0.024,0.535
296,0.032,0.024,0.533
297,0.058,0.023,0.484
298,0.046,0.021,0.376
299,0.053,0.022,0.26
300,0.036,0.022,0.139
301,0.01,0.019,0.03
302,0.0,0.014,-0.053
303,-0.003,0.008,-0.117
304,-0.008,0.003,-0.164
305,-0.015,-0.0,-0.195
306,-0.021,-0.004,-0.215
307,-0.024,-0.008,-0.225
308,-0.023,-0.012,-0.229
309,-0.024,-0.015,-0.232
310,-0.025,-0.018,-0.232
311,-0.025,-0.021,-0.232
312,-0.024,-0.023,-0.23
313,-0.022,-0.024,-0.226
314,-0.022,-0.024,-0.218
315,-0.02,-0.023,-0.204
316,-0.02,-0.02,-0.179
317,-0.016,-0.017,-0.14
318,-0.007,-0.014,-0.084
319,0.018,-0.012,-0.001
320,0.01,-0.009,0.094
321,-0.028,-0.006,0.198
322,-0.056,-0.002,0.306
323,-0.042,-0.0,0.421
324,0.028,0.001,0.526
325,0.082,0.001,0.574
326,0.032,0.002,0.528
327,0.001,0.003,0.436
328,-0.043,0.0,0.307
329,-0.026,-0.006,0.19
330,-0.008,-0.011,0.082
331,0.003,-0.016,-0.012
332,-0.003,-0.02,-0.089
333,-0.011,-0.024,-0.147
334,-0.016,-0.027,-0.183
335,-0.015,-0.028,-0.205
336,-0.017,-0.028,-0.218
337,-0.021,-0.027,-0.225
338,-0.022,-0.023,-0.228
339,-0.023,-0.018,-0.23
340,-0.024,-0.012,-0.231
341,-0.025,-0.004,-0.23
342,-0.024,0.004,-0.228
343,-0.024,0.013,-0.223
344,-0.022,0.021,-0.211
345,-0.014,0.029,-0.19
346,-0.001,0.036,-0.154
347,0.018,0.044,-0.101
348,0.036,0.053,-0.03
349,0.042,0.063,0.056
350,0.074,0.069,0.172
351,0.148,0.071,0.318
352,0.212,0.072,0.461
353,0.163,0.073,0.547
354,0.093,0.075,0.584
355,0.087,0.075,0.577
356,0.095,0.073,0.509
357,0.078,0.07,0.394
358,0.044,0.066,0.257
359,0.032,0.061,0.134
360,0.02,0.049,0.027
361,-0.002,0.034,-0.061
362,-0.01,0.021,-0.125
363,-0.005,0.01,-0.165
364,-0.008,0.0,-0.192
365,-0.014,-0.008,-0.21
366,-0.018,-0.016,-0.219
367,-0.018,-0.021,-0.223
368,-0.017,-0.025,-0.225
369,-0.019,-0.026,-0.226
370,-0.02,-0.024,-0.226
371,-0.02,-0.02,-0.224
372,-0.016,-0.014,-0.219
373,-0.014,-0.006,-0.21
374,-0.012,0.004,-0.195
375,-0.01,0.015,-0.17
376,-0.01,0.026,-0.13
377,-0.004,0.037,-0.072
378,0.013,0.047,0.01
379,0.032,0.056,0.116
380,0.046,0.064,0.238
381,0.052,0.07,0.363
382,0.11,0.075,0.494
383,0.185,0.077,0.599
384,0.224,0.078,0.631
385,0.101,0.076,0.553
386,0.01,0.072,0.43
387,0.024,0.066,0.315
388,0.022,0.057,0.191
389,0.029,0.047,0.079
390,0.026,0.035,-0.016
391,0.006,0.023,-0.093
392,-0.004,0.009,-0.146
393,-0.009,-0.004,-0.181
394,-0.013,-0.016,-0.202
395,-0.014,-0.026,-0.213
396,-0.019,-0.033,-0.221
397,-0.023,-0.036,-0.225
398,-0.023,-0.033,-0.226
399,-0.02,-0.022,-0.227
400,-0.02,-0.003,-0.226
