lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.592,0.576,0.839
2,0.186,0.415,0.605
3,0.061,0.284,0.415
4,0.111,0.178,0.258
5,0.132,0.094,0.11
6,0.089,0.03,-0.025
7,0.024,-0.017,-0.129
8,-0.01,-0.05,-0.197
9,-0.013,-0.07,-0.238
10,-0.014,-0.08,-0.263
11,-0.025,-0.083,-0.28
12,-0.028,-0.078,-0.288
13,-0.029,-0.069,-0.293
14,-0.035,-0.056,-0.296
15,-0.034,-0.04,-0.296
16,-0.029,-0.023,-0.293
17,-0.03,-0.005,-0.291
18,-0.027,0.013,-0.285
19,-0.022,0.03,-0.273
20,-0.016,0.045,-0.255
21,0.004,0.059,-0.218
22,-0.002,0.071,-0.165
23,0.005,0.08,-0.087
24,0.011,0.087,0.015
25,0.079,0.092,0.164
26,0.215,0.083,0.358
27,0.274,0.077,0.543
28,0.121,0.08,0.65
29,-0.048,0.085,0.694
30,-0.02,0.083,0.698
31,0.14,0.077,0.64
32,0.22,0.072,0.506
33,0.139,0.071,0.317
34,0.047,0.066,0.14
35,-0.004,0.053,0.001
36,-0.002,0.033,-0.098
37,0.003,0.016,-0.171
38,-0.019,0.003,-0.228
39,-0.04,-0.008,-0.263
40,-0.042,-0.02,-0.279
41,-0.037,-0.03,-0.288
42,-0.035,-0.038,-0.292
43,-0.037,-0.044,-0.294
44,-0.039,-0.046,-0.295
45,-0.047,-0.047,-0.296
46,-0.049,-0.045,-0.294
47,-0.048,-0.041,-0.289
48,-0.045,-0.034,-0.281
49,-0.051,-0.024,-0.267
50,-0.049,-0.011,-0.241
51,-0.045,0.001,-0.199
52,-0.026,0.008,-0.132
53,0.018,0.011,-0.033
54,0.035,0.017,0.089
55,-0.012,0.029,0.224
56,-0.038,0.041,0.375
57,0.052,0.046,0.545
58,0.238,0.045,0.703
59,0.295,0.045,0.76
60,0.121,0.046,0.66
61,-0.042,0.045,0.496
62,-0.055,0.036,0.337
63,0.028,0.024,0.196
64,0.052,0.018,0.062
65,0.005,0.016,-0.063
66,-0.029,0.012,-0.152
67,-0.032,0.001,-0.208
68,-0.029,-0.011,-0.245
69,-0.031,-0.022,-0.268
70,-0.042,-0.03,-0.282
71,-0.05,-0.036,-0.291
72,-0.054,-0.042,-0.295
73,-0.053,-0.046,-0.297
74,-0.049,-0.048,-0.295
75,-0.047,-0.047,-0.293
76,-0.054,-0.044,-0.292
77,-0.052,-0.038,-0.286
78,-0.044,-0.03,-0.272
79,-0.025,-0.023,-0.249
80,-0.009,-0.014,-0.212
81,-0.012,-0.002,-0.16
82,-0.031,0.014,-0.09
83,-0.01,0.028,0.01
84,0.065,0.034,0.153
85,0.153,0.033,0.326
86,0.138,0.035,0.479
87,-0.013,0.042,0.571
88,-0.113,0.048,0.622
89,0.012,0.048,0.643
90,0.186,0.045,0.595
91,0.189,0.045,0.456
92,0.064,0.048,0.268
93,-0.009,0.044,0.107
94,-0.012,0.032,-0.009
95,0.019,0.017,-0.094
96,0.023,0.006,-0.163
97,-0.003,0.0,-0.218
98,-0.026,-0.006,-0.253
99,-0.023,-0.012,-0.269
100,-0.023,-0.019,-0.278
101,-0.018,-0.022,-0.281
102,-0.017,-0.024,-0.283
103,-0.024,-0.022,-0.286
104,-0.036,-0.02,-0.288
105,-0.039,-0.016,-0.287
106,-0.03,-0.011,-0.281
107,-0.023,-0.005,-0.271
108,-0.028,0.005,-0.259
109,-0.03,0.016,-0.236
110,-0.021,0.025,-0.195
111,0.019,0.03,-0.124
112,0.064,0.034,-0.029
113,0.065,0.043,0.081
114,0.001,0.057,0.199
115,-0.0,0.067,0.341
116,0.14,0.069,0.513
117,0.31,0.067,0.656
118,0.257,0.068,0.678
119,0.05,0.071,0.582
120,-0.056,0.069,0.452
121,-0.005,0.06,0.325
122,0.082,0.05,0.199
123,0.082,0.045,0.067
124,0.019,0.043,-0.053
125,-0.013,0.035,-0.138
126,-0.012,0.022,-0.193
127,-0.004,0.009,-0.23
128,0.0,-0.003,-0.252
129,-0.005,-0.012,-0.266
130,-0.021,-0.019,-0.278
131,-0.03,-0.025,-0.284
132,-0.036,-0.031,-0.286
133,-0.037,-0.035,-0.287
134,-0.042,-0.036,-0.287
135,-0.042,-0.035,-0.285
136,-0.039,-0.03,-0.278
137,-0.032,-0.024,-0.267
138,-0.026,-0.018,-0.248
139,-0.016,-0.01,-0.214
140,-0.017,0.002,-0.167
141,-0.027,0.017,-0.103
142,-0.006,0.028,-0.012
143,0.065,0.03,0.121
144,0.139,0.03,0.278
145,0.088,0.035,0.407
146,-0.048,0.043,0.492
147,-0.081,0.047,0.558
148,0.068,0.046,0.593
149,0.211,0.043,0.554
150,0.161,0.043,0.42
151,0.025,0.045,0.248
152,-0.021,0.041,0.108
153,0.002,0.029,0.004
154,0.033,0.018,-0.078
155,0.046,0.013,-0.144
156,0.025,0.009,-0.199
157,0.004,0.004,-0.236
158,-0.015,-0.003,-0.258
159,-0.03,-0.01,-0.273
160,-0.037,-0.015,-0.28
161,-0.046,-0.019,-0.285
162,-0.043,-0.021,-0.286
163,-0.044,-0.023,-0.287
164,-0.041,-0.022,-0.285
165,-0.039,-0.021,-0.281
166,-0.033,-0.018,-0.272
167,-0.034,-0.012,-0.26
168,-0.029,-0.005,-0.238
169,-0.003,0.001,-0.196
170,0.039,0.003,-0.128
171,0.052,0.006,-0.05
172,0.017,0.014,0.038
173,-0.023,0.025,0.148
174,-0.009,0.031,0.283
175,0.093,0.029,0.44
176,0.218,0.027,0.572
177,0.111,0.028,0.592
178,-0.075,0.031,0.518
179,-0.107,0.028,0.427
180,0.005,0.02,0.332
181,0.092,0.013,0.219
182,0.07,0.012,0.088
183,0.005,0.012,-0.032
184,-0.026,0.004,-0.116
185,-0.018,-0.007,-0.173
186,-0.013,-0.016,-0.216
187,-0.029,-0.021,-0.247
188,-0.038,-0.025,-0.264
189,-0.04,-0.029,-0.273
190,-0.049,-0.032,-0.281
191,-0.051,-0.034,-0.284
192,-0.042,-0.035,-0.282
193,-0.041,-0.032,-0.281
194,-0.041,-0.028,-0.279
195,-0.04,-0.023,-0.274
196,-0.016,-0.018,-0.259
197,0.014,-0.013,-0.237
198,0.007,-0.007,-0.211
199,-0.021,0.002,-0.174
200,-0.026,0.012,-0.117
201,0.01,0.018,-0.031
202,0.082,0.018,0.092
203,0.104,0.016,0.226
204,0.009,0.021,0.343
205,-0.105,0.028,0.438
206,-0.06,0.031,0.528
207,0.109,0.028,0.596
208,0.206,0.025,0.569
209,0.073,0.025,0.429
210,-0.031,0.023,0.269
211,-0.046,0.014,0.135
212,0.01,0.001,0.033
213,0.04,-0.008,-0.056
214,0.011,-0.011,-0.137
215,-0.026,-0.014,-0.198
216,-0.042,-0.02,-0.236
217,-0.048,-0.026,-0.257
218,-0.044,-0.032,-0.268
219,-0.039,-0.035,-0.273
220,-0.039,-0.035,-0.276
221,-0.044,-0.033,-0.28
222,-0.047,-0.031,-0.282
223,-0.046,-0.028,-0.28
224,-0.042,-0.024,-0.277
225,-0.042,-0.017,-0.271
226,-0.019,-0.008,-0.255
227,0.002,0.001,-0.233
228,-0.017,0.007,-0.206
229,-0.002,0.011,-0.155
230,0.029,0.017,-0.078
231,0.033,0.029,0.014
232,0.002,0.041,0.118
233,0.049,0.046,0.261
234,0.168,0.045,0.43
235,0.199,0.045,0.556
236,0.061,0.048,0.59
237,-0.081,0.05,0.55
238,-0.044,0.046,0.486
239,0.093,0.038,0.398
240,0.143,0.033,0.268
241,0.067,0.032,0.114
242,-0.003,0.029,-0.015
243,-0.027,0.017,-0.104
244,-0.014,0.002,-0.166
245,-0.014,-0.011,-0.212
246,-0.029,-0.02,-0.245
247,-0.039,-0.027,-0.263
248,-0.047,-0.034,-0.274
249,-0.046,-0.04,-0.279
250,-0.042,-0.043,-0.279
251,-0.036,-0.043,-0.279
252,-0.041,-0.041,-0.279
253,-0.043,-0.038,-0.278
254,-0.043,-0.033,-0.274
255,-0.041,-0.026,-0.265
256,-0.033,-0.018,-0.25
257,-0.025,-0.009,-0.225
258,-0.026,0.003,-0.184
259,-0.024,0.014,-0.13
260,0.004,0.02,-0.047
261,0.059,0.021,0.071
262,0.058,0.025,0.202
263,-0.012,0.035,0.328
264,-0.057,0.043,0.452
265,0.044,0.045,0.58
266,0.23,0.042,0.672
267,0.253,0.041,0.638
268,0.091,0.043,0.491
269,-0.039,0.041,0.32
270,-0.041,0.03,0.178
271,0.026,0.018,0.065
272,0.042,0.011,-0.036
273,0.0,0.008,-0.127
274,-0.035,0.004,-0.194
275,-0.039,-0.005,-0.232
276,-0.039,-0.015,-0.253
277,-0.039,-0.024,-0.266
278,-0.041,-0.03,-0.273
279,-0.048,-0.035,-0.279
280,-0.053,-0.039,-0.282
281,-0.052,-0.041,-0.281
282,-0.045,-0.042,-0.277
283,-0.04,-0.04,-0.272
284,-0.04,-0.037,-0.266
285,-0.034,-0.031,-0.255
286,-0.029,-0.026,-0.238
287,-0.02,-0.021,-0.208
288,-0.005,-0.016,-0.157
289,-0.013,-0.007,-0.09
290,-0.04,0.005,-0.002
291,-0.03,0.016,0.116
292,0.051,0.018,0.277
293,0.159,0.014,0.456
294,0.135,0.014,0.582
295,-0.047,0.018,0.62
296,-0.148,0.019,0.598
297,-0.027,0.014,0.545
298,0.115,0.007,0.453
299,0.122,0.005,0.303
300,0.022,0.006,0.131
301,-0.039,0.001,-0.004
302,-0.047,-0.011,-0.096
303,-0.029,-0.025,-0.161
304,-0.03,-0.034,-0.211
305,-0.041,-0.04,-0.243
306,-0.056,-0.045,-0.263
307,-0.06,-0.049,-0.274
308,-0.057,-0.052,-0.277
309,-0.044,-0.052,-0.275
310,-0.045,-0.051,-0.275
311,-0.053,-0.047,-0.277
312,-0.061,-0.041,-0.277
313,-0.056,-0.034,-0.271
314,-0.047,-0.026,-0.262
315,-0.039,-0.017,-0.248
316,-0.035,-0.005,-0.224
317,-0.031,0.009,-0.185
318,-0.019,0.019,-0.127
319,0.034,0.024,-0.034
320,0.083,0.026,0.087
321,0.055,0.033,0.216
322,-0.025,0.045,0.343
323,-0.024,0.053,0.481
324,0.107,0.054,0.622
325,0.277,0.052,0.716
326,0.238,0.053,0.663
327,0.036,0.055,0.503
328,-0.048,0.051,0.339
329,-0.004,0.038,0.199
330,0.049,0.025,0.074
331,0.032,0.016,-0.041
332,-0.011,0.009,-0.133
333,-0.036,-0.003,-0.194
334,-0.043,-0.018,-0.231
335,-0.043,-0.032,-0.252
336,-0.045,-0.042,-0.263
337,-0.053,-0.049,-0.271
338,-0.056,-0.052,-0.276
339,-0.054,-0.053,-0.277
340,-0.047,-0.05,-0.275
341,-0.041,-0.045,-0.273
342,-0.042,-0.036,-0.27
343,-0.041,-0.024,-0.264
344,-0.042,-0.011,-0.254
345,-0.04,0.003,-0.237
346,-0.024,0.015,-0.203
347,-0.009,0.028,-0.149
348,-0.015,0.046,-0.078
349,-0.026,0.065,0.016
350,0.027,0.079,0.149
351,0.163,0.084,0.332
352,0.284,0.085,0.521
353,0.217,0.09,0.638
354,0.058,0.097,0.681
355,0.052,0.098,0.675
356,0.187,0.092,0.618
357,0.253,0.086,0.491
358,0.161,0.084,0.305
359,0.039,0.081,0.124
360,-0.006,0.068,-0.005
361,-0.002,0.048,-0.094
362,-0.004,0.027,-0.163
363,-0.022,0.012,-0.214
364,-0.04,-0.001,-0.247
365,-0.047,-0.014,-0.263
366,-0.046,-0.026,-0.27
367,-0.038,-0.035,-0.271
368,-0.032,-0.04,-0.27
369,-0.037,-0.043,-0.27
370,-0.043,-0.042,-0.271
371,-0.043,-0.037,-0.268
372,-0.04,-0.03,-0.263
373,-0.036,-0.02,-0.253
374,-0.029,-0.006,-0.237
375,-0.028,0.012,-0.212
376,-0.035,0.031,-0.175
377,-0.008,0.05,-0.11
378,0.064,0.067,-0.008
379,0.112,0.084,0.12
380,0.065,0.098,0.247
381,-0.001,0.11,0.382
382,0.067,0.118,0.539
383,0.254,0.123,0.692
384,0.39,0.125,0.76
385,0.244,0.122,0.661
386,0.051,0.115,0.492
387,-0.007,0.104,0.335
388,0.052,0.089,0.2
389,0.076,0.071,0.07
390,0.035,0.05,-0.049
391,-0.016,0.028,-0.138
392,-0.031,0.004,-0.193
393,-0.031,-0.018,-0.227
394,-0.036,-0.039,-0.247
395,-0.042,-0.056,-0.259
396,-0.046,-0.067,-0.265
397,-0.048,-0.07,-0.268
398,-0.045,-0.062,-0.268
399,-0.032,-0.04,-0.264
400,-0.026,0.0,-0.26
