lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.552,0.605,0.838
2,0.283,0.438,0.653
3,0.189,0.303,0.479
4,0.139,0.196,0.308
5,0.117,0.113,0.149
6,0.097,0.051,0.014
7,0.057,0.007,-0.094
8,0.024,-0.022,-0.173
9,0.008,-0.04,-0.226
10,-0.002,-0.047,-0.259
11,-0.007,-0.047,-0.279
12,-0.011,-0.041,-0.29
13,-0.015,-0.031,-0.295
14,-0.016,-0.019,-0.297
15,-0.014,-0.004,-0.296
16,-0.008,0.01,-0.293
17,-0.007,0.024,-0.29
18,-0.003,0.037,-0.282
19,0.006,0.049,-0.266
20,0.016,0.058,-0.24
21,0.026,0.065,-0.198
22,0.019,0.069,-0.137
23,0.038,0.071,-0.047
24,0.072,0.07,0.075
25,0.102,0.067,0.218
26,0.127,0.054,0.383
27,0.144,0.046,0.544
28,0.073,0.042,0.657
29,0.033,0.038,0.722
30,0.005,0.033,0.711
31,0.018,0.027,0.63
32,0.015,0.02,0.492
33,-0.023,0.013,0.326
34,-0.041,0.008,0.172
35,-0.052,-0.003,0.037
36,-0.037,-0.015,-0.066
37,-0.033,-0.027,-0.146
38,-0.035,-0.035,-0.207
39,-0.042,-0.042,-0.247
40,-0.042,-0.047,-0.271
41,-0.039,-0.05,-0.285
42,-0.039,-0.051,-0.293
43,-0.035,-0.049,-0.297
44,-0.037,-0.046,-0.299
45,-0.038,-0.041,-0.3
46,-0.037,-0.034,-0.299
47,-0.031,-0.026,-0.293
48,-0.025,-0.016,-0.282
49,-0.023,-0.005,-0.262
50,-0.019,0.005,-0.23
51,-0.01,0.014,-0.178
52,0.007,0.021,-0.101
53,0.014,0.025,-0.001
54,0.012,0.029,0.124
55,0.006,0.033,0.265
56,0.047,0.037,0.421
57,0.059,0.039,0.563
58,0.117,0.038,0.679
59,0.185,0.038,0.721
60,0.1,0.037,0.651
61,0.013,0.036,0.518
62,-0.008,0.032,0.371
63,0.006,0.026,0.227
64,0.003,0.021,0.089
65,-0.012,0.017,-0.034
66,-0.005,0.014,-0.122
67,-0.013,0.008,-0.189
68,-0.011,0.002,-0.233
69,-0.013,-0.004,-0.263
70,-0.014,-0.008,-0.279
71,-0.016,-0.012,-0.289
72,-0.02,-0.015,-0.294
73,-0.022,-0.018,-0.296
74,-0.022,-0.019,-0.295
75,-0.021,-0.02,-0.293
76,-0.019,-0.019,-0.29
77,-0.02,-0.016,-0.283
78,-0.019,-0.013,-0.269
79,-0.006,-0.009,-0.243
80,0.003,-0.003,-0.203
81,0.013,0.004,-0.143
82,0.019,0.011,-0.062
83,0.01,0.018,0.042
84,0.033,0.023,0.179
85,0.052,0.022,0.325
86,0.046,0.022,0.463
87,0.018,0.024,0.561
88,-0.016,0.026,0.613
89,-0.012,0.025,0.6
90,0.044,0.025,0.531
91,0.058,0.024,0.408
92,0.034,0.023,0.264
93,0.0,0.02,0.124
94,0.008,0.014,0.009
95,0.024,0.006,-0.081
96,0.021,-0.001,-0.152
97,0.01,-0.005,-0.205
98,-0.005,-0.008,-0.243
99,-0.006,-0.01,-0.265
100,-0.011,-0.012,-0.278
101,-0.017,-0.013,-0.285
102,-0.022,-0.014,-0.29
103,-0.025,-0.014,-0.292
104,-0.031,-0.013,-0.293
105,-0.03,-0.011,-0.292
106,-0.027,-0.009,-0.287
107,-0.025,-0.007,-0.277
108,-0.024,-0.004,-0.261
109,-0.024,-0.001,-0.232
110,-0.014,0.002,-0.187
111,-0.002,0.005,-0.119
112,0.015,0.007,-0.026
113,0.02,0.01,0.087
114,0.009,0.014,0.21
115,0.041,0.018,0.347
116,0.074,0.02,0.471
117,0.099,0.021,0.561
118,0.099,0.023,0.586
119,0.044,0.024,0.533
120,-0.035,0.022,0.423
121,-0.046,0.018,0.299
122,-0.028,0.012,0.174
123,0.004,0.008,0.059
124,0.013,0.006,-0.043
125,0.004,0.002,-0.124
126,0.0,-0.002,-0.182
127,-0.005,-0.005,-0.224
128,-0.007,-0.009,-0.252
129,-0.012,-0.013,-0.269
130,-0.018,-0.016,-0.281
131,-0.022,-0.019,-0.287
132,-0.021,-0.021,-0.288
133,-0.023,-0.022,-0.288
134,-0.03,-0.022,-0.289
135,-0.03,-0.021,-0.287
136,-0.028,-0.019,-0.28
137,-0.026,-0.016,-0.268
138,-0.02,-0.013,-0.246
139,-0.02,-0.009,-0.212
140,-0.017,-0.003,-0.16
141,-0.014,0.001,-0.089
142,0.027,0.005,0.011
143,0.057,0.006,0.13
144,0.071,0.005,0.258
145,0.031,0.004,0.37
146,-0.02,0.005,0.457
147,-0.058,0.007,0.513
148,-0.017,0.008,0.522
149,0.013,0.008,0.464
150,0.022,0.008,0.36
151,0.003,0.007,0.235
152,0.008,0.004,0.121
153,0.02,-0.001,0.019
154,0.005,-0.005,-0.074
155,0.001,-0.008,-0.146
156,-0.005,-0.009,-0.198
157,-0.008,-0.011,-0.233
158,-0.01,-0.013,-0.257
159,-0.019,-0.015,-0.272
160,-0.025,-0.017,-0.281
161,-0.031,-0.018,-0.285
162,-0.035,-0.019,-0.287
163,-0.036,-0.019,-0.287
164,-0.029,-0.02,-0.284
165,-0.026,-0.019,-0.279
166,-0.023,-0.017,-0.27
167,-0.014,-0.015,-0.253
168,-0.02,-0.014,-0.23
169,-0.017,-0.014,-0.19
170,-0.01,-0.016,-0.129
171,-0.002,-0.017,-0.05
172,-0.003,-0.016,0.046
173,-0.006,-0.013,0.154
174,0.004,-0.011,0.272
175,0.013,-0.01,0.385
176,0.042,-0.009,0.477
177,0.005,-0.008,0.509
178,-0.057,-0.008,0.47
179,-0.064,-0.01,0.393
180,-0.035,-0.012,0.294
181,-0.01,-0.013,0.184
182,-0.003,-0.013,0.072
183,-0.013,-0.013,-0.028
184,-0.01,-0.014,-0.105
185,-0.014,-0.016,-0.168
186,-0.009,-0.018,-0.214
187,-0.012,-0.02,-0.245
188,-0.017,-0.021,-0.265
189,-0.022,-0.021,-0.277
190,-0.025,-0.022,-0.282
191,-0.023,-0.022,-0.283
192,-0.02,-0.023,-0.283
193,-0.024,-0.023,-0.283
194,-0.026,-0.022,-0.282
195,-0.026,-0.02,-0.276
196,-0.021,-0.018,-0.265
197,-0.016,-0.016,-0.246
198,-0.015,-0.013,-0.217
199,-0.013,-0.01,-0.173
200,-0.003,-0.007,-0.109
201,0.006,-0.006,-0.023
202,0.001,-0.006,0.078
203,0.008,-0.006,0.198
204,-0.024,-0.004,0.312
205,-0.05,-0.001,0.408
206,-0.026,0.0,0.487
207,0.001,0.0,0.513
208,0.036,-0.0,0.478
209,0.023,-0.0,0.385
210,0.0,-0.001,0.269
211,-0.003,-0.004,0.154
212,0.006,-0.006,0.048
213,0.017,-0.008,-0.044
214,0.019,-0.008,-0.12
215,0.009,-0.007,-0.179
216,-0.011,-0.008,-0.224
217,-0.027,-0.009,-0.253
218,-0.03,-0.011,-0.27
219,-0.029,-0.013,-0.277
220,-0.03,-0.015,-0.282
221,-0.031,-0.016,-0.283
222,-0.031,-0.017,-0.284
223,-0.026,-0.017,-0.281
224,-0.022,-0.017,-0.278
225,-0.019,-0.016,-0.27
226,-0.019,-0.015,-0.257
227,-0.015,-0.014,-0.234
228,-0.009,-0.013,-0.199
229,0.003,-0.013,-0.146
230,0.024,-0.011,-0.069
231,0.001,-0.007,0.014
232,0.004,-0.004,0.125
233,0.007,-0.002,0.246
234,0.009,-0.001,0.368
235,0.005,0.0,0.467
236,-0.028,0.001,0.514
237,-0.053,0.002,0.506
238,-0.037,0.001,0.455
239,0.0,-0.001,0.365
240,0.045,-0.002,0.252
241,0.037,-0.002,0.124
242,0.016,-0.001,0.01
243,0.001,-0.002,-0.083
244,-0.002,-0.006,-0.152
245,-0.01,-0.009,-0.205
246,-0.018,-0.012,-0.24
247,-0.024,-0.015,-0.26
248,-0.026,-0.019,-0.273
249,-0.028,-0.021,-0.279
250,-0.028,-0.024,-0.281
251,-0.026,-0.025,-0.281
252,-0.025,-0.024,-0.281
253,-0.024,-0.023,-0.279
254,-0.02,-0.02,-0.273
255,-0.011,-0.017,-0.262
256,-0.007,-0.015,-0.244
257,-0.014,-0.012,-0.218
258,-0.013,-0.008,-0.176
259,-0.009,-0.005,-0.115
260,0.002,-0.002,-0.031
261,0.011,0.0,0.079
262,-0.014,0.004,0.199
263,-0.042,0.009,0.319
264,-0.064,0.014,0.434
265,-0.018,0.017,0.535
266,0.045,0.018,0.579
267,0.091,0.019,0.556
268,0.082,0.019,0.467
269,0.036,0.018,0.34
270,0.039,0.016,0.212
271,0.049,0.013,0.092
272,0.037,0.01,-0.017
273,0.011,0.007,-0.108
274,-0.008,0.003,-0.175
275,-0.02,-0.003,-0.222
276,-0.027,-0.008,-0.251
277,-0.03,-0.013,-0.267
278,-0.03,-0.018,-0.275
279,-0.034,-0.021,-0.279
280,-0.037,-0.024,-0.281
281,-0.033,-0.026,-0.28
282,-0.03,-0.026,-0.278
283,-0.031,-0.025,-0.275
284,-0.029,-0.023,-0.268
285,-0.026,-0.02,-0.255
286,-0.024,-0.017,-0.234
287,-0.012,-0.013,-0.198
288,0.001,-0.008,-0.144
289,-0.012,-0.001,-0.073
290,-0.026,0.008,0.02
291,-0.014,0.018,0.139
292,0.031,0.025,0.28
293,0.046,0.03,0.418
294,0.024,0.034,0.528
295,0.044,0.038,0.597
296,0.053,0.04,0.605
297,0.077,0.038,0.554
298,0.082,0.035,0.448
299,0.084,0.033,0.309
300,0.058,0.031,0.167
301,0.03,0.027,0.038
302,0.025,0.019,-0.062
303,0.012,0.01,-0.14
304,-0.003,0.003,-0.197
305,-0.017,-0.003,-0.235
306,-0.026,-0.008,-0.257
307,-0.03,-0.012,-0.27
308,-0.031,-0.016,-0.276
309,-0.03,-0.018,-0.278
310,-0.032,-0.019,-0.279
311,-0.031,-0.018,-0.279
312,-0.034,-0.016,-0.278
313,-0.034,-0.012,-0.273
314,-0.028,-0.008,-0.262
315,-0.023,-0.002,-0.244
316,-0.012,0.006,-0.213
317,-0.012,0.014,-0.17
318,0.007,0.021,-0.103
319,0.04,0.028,-0.007
320,0.075,0.036,0.118
321,0.062,0.043,0.248
322,0.037,0.049,0.382
323,0.025,0.053,0.515
324,0.114,0.056,0.633
325,0.157,0.055,0.679
326,0.145,0.054,0.641
327,0.069,0.052,0.531
328,0.006,0.047,0.388
329,0.018,0.039,0.246
330,0.031,0.032,0.11
331,0.031,0.027,-0.008
332,0.018,0.021,-0.101
333,-0.013,0.013,-0.173
334,-0.028,0.003,-0.22
335,-0.034,-0.007,-0.249
336,-0.033,-0.016,-0.264
337,-0.03,-0.022,-0.272
338,-0.034,-0.027,-0.276
339,-0.033,-0.029,-0.277
340,-0.029,-0.03,-0.276
341,-0.026,-0.028,-0.274
342,-0.026,-0.025,-0.272
343,-0.023,-0.019,-0.265
344,-0.02,-0.012,-0.252
345,-0.016,-0.005,-0.229
346,-0.01,0.002,-0.193
347,-0.001,0.009,-0.136
348,0.015,0.018,-0.055
349,0.026,0.029,0.052
350,0.025,0.036,0.177
351,0.068,0.039,0.328
352,0.086,0.041,0.478
353,0.042,0.043,0.594
354,0.005,0.045,0.659
355,0.026,0.045,0.658
356,0.104,0.042,0.6
357,0.137,0.04,0.481
358,0.092,0.038,0.317
359,0.027,0.034,0.157
360,0.003,0.027,0.026
361,-0.013,0.017,-0.076
362,-0.014,0.007,-0.15
363,-0.012,-0.001,-0.201
364,-0.019,-0.009,-0.235
365,-0.026,-0.015,-0.256
366,-0.028,-0.019,-0.267
367,-0.027,-0.023,-0.272
368,-0.025,-0.024,-0.273
369,-0.029,-0.024,-0.275
370,-0.029,-0.022,-0.274
371,-0.029,-0.018,-0.272
372,-0.025,-0.014,-0.267
373,-0.022,-0.007,-0.257
374,-0.018,-0.0,-0.238
375,-0.017,0.007,-0.208
376,-0.014,0.017,-0.16
377,0.013,0.027,-0.087
378,0.043,0.037,0.013
379,0.037,0.046,0.133
380,0.025,0.053,0.268
381,0.014,0.059,0.408
382,0.079,0.064,0.547
383,0.156,0.066,0.654
384,0.165,0.067,0.686
385,0.115,0.065,0.626
386,0.05,0.061,0.5
387,0.025,0.055,0.355
388,0.022,0.047,0.212
389,0.01,0.037,0.079
390,0.002,0.026,-0.031
391,-0.011,0.014,-0.116
392,-0.016,0.001,-0.177
393,-0.015,-0.012,-0.216
394,-0.018,-0.024,-0.24
395,-0.024,-0.033,-0.255
396,-0.026,-0.04,-0.264
397,-0.03,-0.043,-0.268
398,-0.029,-0.039,-0.269
399,-0.026,-0.029,-0.269
400,-0.024,-0.009,-0.267
