lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.576,0.629,0.779
2,0.338,0.482,0.575
3,0.242,0.362,0.412
4,0.205,0.264,0.265
5,0.209,0.187,0.142
6,0.156,0.128,0.02
7,0.107,0.084,-0.077
8,0.08,0.053,-0.144
9,0.07,0.033,-0.185
10,0.095,0.022,-0.195
11,0.087,0.018,-0.207
12,0.055,0.02,-0.226
13,0.029,0.026,-0.237
14,0.021,0.036,-0.237
15,0.044,0.047,-0.225
16,0.059,0.06,-0.222
17,0.078,0.074,-0.214
18,0.053,0.087,-0.22
19,0.055,0.099,-0.211
20,0.066,0.11,-0.193
21,0.093,0.12,-0.156
22,0.108,0.128,-0.101
23,0.101,0.134,-0.037
24,0.107,0.138,0.054
25,0.124,0.14,0.171
26,0.163,0.131,0.319
27,0.198,0.127,0.466
28,0.158,0.128,0.563
29,0.087,0.128,0.599
30,0.091,0.128,0.598
31,0.159,0.124,0.552
32,0.183,0.12,0.441
33,0.15,0.118,0.295
34,0.103,0.114,0.151
35,0.073,0.106,0.03
36,0.067,0.095,-0.057
37,0.07,0.084,-0.121
38,0.07,0.075,-0.166
39,0.047,0.067,-0.2
40,0.048,0.061,-0.213
41,0.042,0.054,-0.222
42,0.043,0.049,-0.225
43,0.052,0.044,-0.22
44,0.035,0.042,-0.223
45,0.04,0.041,-0.22
46,0.052,0.042,-0.218
47,0.052,0.042,-0.216
48,0.055,0.044,-0.208
49,0.045,0.048,-0.199
50,0.049,0.053,-0.177
51,0.036,0.059,-0.148
52,0.036,0.064,-0.094
53,0.052,0.068,-0.011
54,0.061,0.072,0.093
55,0.062,0.078,0.215
56,0.052,0.085,0.336
57,0.088,0.088,0.467
58,0.167,0.087,0.587
59,0.184,0.086,0.622
60,0.115,0.086,0.55
61,0.054,0.084,0.429
62,0.058,0.08,0.312
63,0.071,0.074,0.192
64,0.087,0.069,0.083
65,0.063,0.064,-0.019
66,0.047,0.059,-0.099
67,0.046,0.051,-0.151
68,0.042,0.044,-0.187
69,0.055,0.036,-0.202
70,0.046,0.029,-0.213
71,0.029,0.024,-0.222
72,0.008,0.019,-0.232
73,-0.002,0.015,-0.233
74,-0.009,0.012,-0.234
75,-0.012,0.01,-0.233
76,-0.019,0.009,-0.236
77,-0.003,0.01,-0.227
78,0.0,0.013,-0.217
79,-0.002,0.016,-0.204
80,0.01,0.02,-0.17
81,0.03,0.025,-0.114
82,0.025,0.032,-0.052
83,0.028,0.037,0.03
84,0.049,0.039,0.141
85,0.079,0.039,0.274
86,0.077,0.04,0.395
87,0.051,0.042,0.485
88,0.021,0.044,0.525
89,0.06,0.044,0.534
90,0.105,0.042,0.485
91,0.091,0.042,0.371
92,0.045,0.042,0.233
93,0.038,0.041,0.116
94,0.023,0.037,0.015
95,0.013,0.032,-0.068
96,0.018,0.028,-0.124
97,0.013,0.026,-0.171
98,0.01,0.025,-0.198
99,-0.002,0.023,-0.216
100,-0.01,0.022,-0.226
101,-0.002,0.021,-0.226
102,0.012,0.022,-0.22
103,0.025,0.024,-0.213
104,0.027,0.026,-0.209
105,0.033,0.029,-0.206
106,0.04,0.033,-0.201
107,0.044,0.037,-0.195
108,0.036,0.042,-0.19
109,0.055,0.048,-0.163
110,0.057,0.053,-0.127
111,0.059,0.056,-0.075
112,0.077,0.058,0.001
113,0.082,0.062,0.093
114,0.057,0.066,0.187
115,0.053,0.069,0.301
116,0.075,0.068,0.415
117,0.123,0.066,0.516
118,0.114,0.065,0.537
119,0.039,0.062,0.47
120,0.012,0.059,0.379
121,0.02,0.054,0.273
122,0.044,0.049,0.166
123,0.063,0.045,0.07
124,0.057,0.042,-0.015
125,0.034,0.037,-0.086
126,0.025,0.032,-0.134
127,0.023,0.027,-0.167
128,0.024,0.024,-0.189
129,0.02,0.021,-0.2
130,0.013,0.018,-0.208
131,0.01,0.017,-0.212
132,0.011,0.016,-0.212
133,0.023,0.016,-0.208
134,0.029,0.018,-0.206
135,0.022,0.02,-0.207
136,0.013,0.023,-0.207
137,0.016,0.028,-0.198
138,0.026,0.033,-0.182
139,0.038,0.037,-0.153
140,0.035,0.043,-0.11
141,0.026,0.049,-0.058
142,0.053,0.054,0.025
143,0.066,0.057,0.125
144,0.077,0.058,0.234
145,0.067,0.061,0.338
146,0.032,0.065,0.416
147,0.038,0.067,0.475
148,0.088,0.068,0.496
149,0.124,0.067,0.453
150,0.094,0.065,0.347
151,0.069,0.064,0.228
152,0.053,0.06,0.117
153,0.065,0.054,0.034
154,0.064,0.048,-0.04
155,0.053,0.043,-0.1
156,0.039,0.038,-0.145
157,0.026,0.032,-0.175
158,0.019,0.027,-0.19
159,0.008,0.021,-0.202
160,-0.001,0.015,-0.21
161,-0.002,0.011,-0.214
162,-0.001,0.008,-0.216
163,0.014,0.005,-0.21
164,-0.002,0.004,-0.215
165,-0.018,0.003,-0.22
166,-0.01,0.004,-0.214
167,-0.01,0.006,-0.206
168,0.006,0.009,-0.182
169,0.002,0.012,-0.15
170,0.005,0.014,-0.105
171,0.033,0.017,-0.034
172,0.017,0.021,0.04
173,0.028,0.027,0.139
174,0.025,0.031,0.242
175,0.045,0.033,0.356
176,0.087,0.034,0.457
177,0.071,0.036,0.491
178,0.021,0.038,0.442
179,0.015,0.037,0.368
180,0.046,0.033,0.285
181,0.058,0.029,0.182
182,0.039,0.026,0.076
183,0.034,0.024,-0.005
184,0.016,0.02,-0.074
185,0.005,0.015,-0.125
186,0.007,0.011,-0.164
187,-0.003,0.008,-0.19
188,-0.003,0.005,-0.199
189,-0.01,0.001,-0.208
190,-0.013,-0.003,-0.214
191,-0.017,-0.005,-0.218
192,-0.012,-0.007,-0.217
193,-0.01,-0.007,-0.216
194,-0.01,-0.007,-0.214
195,-0.019,-0.006,-0.215
196,-0.016,-0.004,-0.209
197,-0.02,-0.003,-0.201
198,-0.001,-0.001,-0.171
199,0.009,0.001,-0.129
200,0.005,0.004,-0.082
201,0.013,0.006,-0.012
202,0.047,0.007,0.086
203,0.062,0.009,0.195
204,0.031,0.011,0.296
205,-0.017,0.015,0.374
206,-0.022,0.017,0.434
207,0.024,0.018,0.468
208,0.054,0.018,0.434
209,0.016,0.018,0.337
210,-0.011,0.018,0.221
211,0.003,0.017,0.128
212,0.017,0.013,0.044
213,0.029,0.009,-0.029
214,0.01,0.007,-0.094
215,-0.016,0.005,-0.15
216,-0.004,0.003,-0.176
217,-0.013,-0.0,-0.194
218,-0.01,-0.003,-0.199
219,0.006,-0.005,-0.196
220,0.015,-0.006,-0.196
221,0.02,-0.007,-0.197
222,0.012,-0.007,-0.2
223,0.004,-0.005,-0.205
224,-0.014,-0.004,-0.209
225,-0.015,-0.002,-0.206
226,-0.018,0.002,-0.203
227,-0.019,0.006,-0.192
228,-0.013,0.008,-0.161
229,-0.012,0.01,-0.118
230,0.01,0.013,-0.054
231,0.007,0.016,0.021
232,0.017,0.021,0.119
233,0.019,0.024,0.225
234,0.04,0.025,0.341
235,0.08,0.027,0.447
236,0.058,0.029,0.487
237,0.013,0.031,0.459
238,0.01,0.03,0.399
239,0.031,0.029,0.314
240,0.059,0.028,0.218
241,0.052,0.029,0.113
242,0.031,0.03,0.018
243,0.017,0.028,-0.054
244,0.025,0.025,-0.104
245,0.032,0.022,-0.146
246,0.014,0.019,-0.178
247,0.01,0.015,-0.19
248,0.003,0.011,-0.198
249,-0.006,0.007,-0.204
250,-0.008,0.004,-0.206
251,-0.002,0.002,-0.206
252,-0.004,0.001,-0.209
253,-0.011,-0.0,-0.215
254,0.003,0.0,-0.208
255,0.01,0.003,-0.201
256,-0.003,0.005,-0.198
257,0.003,0.009,-0.177
258,0.012,0.012,-0.137
259,0.016,0.015,-0.089
260,0.028,0.019,-0.018
261,0.02,0.022,0.065
262,0.023,0.025,0.174
263,0.0,0.029,0.281
264,-0.004,0.032,0.383
265,0.016,0.034,0.467
266,0.076,0.034,0.519
267,0.088,0.034,0.489
268,0.053,0.034,0.392
269,0.029,0.033,0.276
270,0.04,0.028,0.173
271,0.044,0.022,0.073
272,0.025,0.018,-0.019
273,0.013,0.015,-0.088
274,0.012,0.012,-0.139
275,0.021,0.008,-0.169
276,0.013,0.004,-0.19
277,-0.007,0.0,-0.205
278,-0.023,-0.001,-0.214
279,-0.025,-0.002,-0.22
280,-0.014,-0.003,-0.218
281,-0.012,-0.004,-0.217
282,-0.007,-0.003,-0.218
283,-0.02,-0.002,-0.223
284,-0.043,0.0,-0.228
285,-0.028,0.003,-0.217
286,-0.002,0.005,-0.193
287,0.018,0.008,-0.16
288,0.024,0.01,-0.118
289,0.017,0.014,-0.06
290,0.018,0.019,0.02
291,0.033,0.023,0.123
292,0.056,0.026,0.246
293,0.089,0.027,0.374
294,0.079,0.029,0.469
295,0.027,0.031,0.51
296,-0.017,0.03,0.492
297,0.009,0.028,0.443
298,0.057,0.025,0.365
299,0.048,0.023,0.244
300,0.015,0.021,0.118
301,-0.009,0.017,0.013
302,-0.016,0.009,-0.064
303,0.004,-0.0,-0.115
304,-0.008,-0.008,-0.164
305,-0.016,-0.013,-0.191
306,-0.022,-0.018,-0.207
307,-0.017,-0.022,-0.213
308,-0.021,-0.026,-0.218
309,-0.016,-0.026,-0.218
310,-0.007,-0.022,-0.216
311,-0.013,-0.017,-0.218
312,-0.012,-0.011,-0.218
313,-0.023,-0.005,-0.22
314,-0.021,0.001,-0.213
315,-0.019,0.009,-0.203
316,-0.018,0.018,-0.183
317,-0.006,0.026,-0.147
318,0.004,0.033,-0.093
319,0.034,0.038,-0.012
320,0.059,0.044,0.089
321,0.052,0.049,0.197
322,0.045,0.055,0.314
323,0.047,0.059,0.422
324,0.093,0.059,0.527
325,0.168,0.058,0.587
326,0.171,0.058,0.549
327,0.085,0.058,0.425
328,0.052,0.055,0.299
329,0.037,0.048,0.177
330,0.043,0.041,0.073
331,0.025,0.036,-0.024
332,-0.006,0.032,-0.104
333,-0.028,0.025,-0.165
334,-0.019,0.017,-0.195
335,-0.0,0.01,-0.203
336,0.007,0.003,-0.208
337,0.004,-0.002,-0.212
338,-0.005,-0.004,-0.218
339,-0.011,-0.005,-0.222
340,-0.004,-0.004,-0.22
341,0.008,-0.001,-0.217
342,-0.004,0.006,-0.222
343,-0.021,0.015,-0.225
344,-0.004,0.025,-0.21
345,0.04,0.036,-0.177
346,0.06,0.046,-0.144
347,0.056,0.058,-0.101
348,0.05,0.071,-0.04
349,0.05,0.085,0.038
350,0.072,0.096,0.145
351,0.124,0.103,0.286
352,0.161,0.106,0.423
353,0.153,0.111,0.522
354,0.102,0.114,0.558
355,0.094,0.115,0.546
356,0.148,0.111,0.5
357,0.191,0.106,0.41
358,0.165,0.101,0.276
359,0.104,0.097,0.135
360,0.072,0.089,0.028
361,0.057,0.076,-0.052
362,0.062,0.064,-0.108
363,0.046,0.053,-0.156
364,0.028,0.044,-0.188
365,0.016,0.036,-0.206
366,-0.004,0.029,-0.22
367,0.015,0.022,-0.215
368,0.025,0.018,-0.21
369,0.009,0.018,-0.218
370,0.003,0.019,-0.223
371,-0.022,0.021,-0.233
372,-0.001,0.024,-0.22
373,0.016,0.029,-0.205
374,0.02,0.036,-0.19
375,0.019,0.045,-0.171
376,0.021,0.057,-0.135
377,0.032,0.068,-0.079
378,0.083,0.079,0.011
379,0.124,0.089,0.122
380,0.124,0.098,0.235
381,0.104,0.105,0.343
382,0.103,0.11,0.45
383,0.151,0.113,0.553
384,0.21,0.113,0.6
385,0.157,0.11,0.53
386,0.073,0.105,0.401
387,0.038,0.097,0.273
388,0.056,0.087,0.165
389,0.073,0.075,0.067
390,0.054,0.06,-0.025
391,0.027,0.045,-0.099
392,0.009,0.029,-0.154
393,0.001,0.013,-0.186
394,0.016,-0.002,-0.197
395,-0.0,-0.014,-0.211
396,-0.012,-0.022,-0.22
397,-0.017,-0.025,-0.226
398,-0.015,-0.02,-0.223
399,0.002,-0.006,-0.216
400,0.002,0.019,-0.216
