lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.488,0.589,0.695
2,0.314,0.453,0.521
3,0.225,0.344,0.376
4,0.197,0.258,0.26
5,0.158,0.191,0.146
6,0.151,0.141,0.065
7,0.154,0.105,0.005
8,0.135,0.08,-0.053
9,0.122,0.065,-0.087
10,0.115,0.056,-0.106
11,0.099,0.054,-0.123
12,0.095,0.055,-0.127
13,0.08,0.06,-0.13
14,0.086,0.066,-0.123
15,0.086,0.072,-0.116
16,0.097,0.079,-0.112
17,0.056,0.085,-0.138
18,0.059,0.089,-0.139
19,0.057,0.093,-0.138
20,0.05,0.094,-0.131
21,0.049,0.094,-0.107
22,0.045,0.092,-0.067
23,0.038,0.088,-0.016
24,0.042,0.083,0.05
25,0.067,0.077,0.15
26,0.082,0.06,0.256
27,0.091,0.054,0.358
28,0.071,0.05,0.431
29,0.068,0.047,0.484
30,0.055,0.044,0.476
31,0.055,0.042,0.415
32,0.059,0.041,0.323
33,0.02,0.04,0.204
34,0.03,0.039,0.116
35,0.022,0.037,0.027
36,0.006,0.034,-0.048
37,-0.003,0.031,-0.107
38,0.018,0.029,-0.131
39,0.017,0.029,-0.155
40,0.015,0.028,-0.167
41,0.036,0.028,-0.158
42,0.046,0.027,-0.15
43,0.03,0.028,-0.152
44,0.055,0.029,-0.133
45,0.038,0.029,-0.141
46,0.027,0.029,-0.15
47,0.037,0.031,-0.146
48,0.046,0.033,-0.14
49,0.025,0.037,-0.141
50,0.02,0.04,-0.127
51,0.051,0.044,-0.083
52,0.053,0.046,-0.038
53,0.06,0.047,0.03
54,0.032,0.049,0.094
55,0.021,0.05,0.174
56,0.041,0.049,0.272
57,0.043,0.049,0.353
58,0.063,0.047,0.428
59,0.086,0.047,0.468
60,0.079,0.046,0.441
61,0.049,0.044,0.354
62,0.012,0.042,0.241
63,0.026,0.04,0.15
64,0.043,0.039,0.072
65,0.037,0.038,-0.007
66,0.024,0.038,-0.07
67,0.038,0.037,-0.101
68,0.063,0.036,-0.111
69,0.048,0.036,-0.134
70,0.029,0.035,-0.151
71,0.015,0.035,-0.16
72,0.039,0.035,-0.144
73,0.015,0.035,-0.15
74,0.03,0.035,-0.138
75,0.029,0.036,-0.141
76,0.029,0.037,-0.142
77,0.037,0.039,-0.137
78,0.036,0.04,-0.136
79,0.046,0.04,-0.123
80,0.05,0.04,-0.102
81,0.033,0.041,-0.076
82,0.031,0.042,-0.024
83,0.04,0.042,0.044
84,0.076,0.043,0.141
85,0.062,0.041,0.219
86,0.051,0.038,0.299
87,0.049,0.035,0.372
88,0.017,0.033,0.4
89,0.02,0.031,0.401
90,0.032,0.026,0.362
91,0.035,0.024,0.281
92,0.021,0.022,0.18
93,0.012,0.02,0.086
94,0.018,0.016,0.013
95,0.017,0.012,-0.046
96,0.006,0.01,-0.095
97,-0.003,0.008,-0.13
98,-0.005,0.005,-0.149
99,-0.007,0.004,-0.162
100,-0.002,0.004,-0.166
101,-0.013,0.005,-0.174
102,0.021,0.006,-0.15
103,0.02,0.007,-0.144
104,0.015,0.008,-0.147
105,-0.01,0.009,-0.162
106,0.007,0.013,-0.154
107,0.017,0.017,-0.148
108,0.008,0.023,-0.149
109,0.046,0.029,-0.118
110,0.049,0.033,-0.092
111,0.049,0.036,-0.05
112,0.043,0.039,0.006
113,0.048,0.041,0.079
114,0.04,0.044,0.152
115,0.006,0.048,0.21
116,0.049,0.05,0.307
117,0.067,0.052,0.375
118,0.061,0.054,0.397
119,0.055,0.054,0.373
120,0.04,0.053,0.306
121,0.072,0.051,0.242
122,0.048,0.05,0.143
123,0.046,0.048,0.066
124,0.038,0.046,-0.003
125,0.062,0.043,-0.041
126,0.064,0.04,-0.076
127,0.053,0.037,-0.104
128,0.039,0.034,-0.127
129,-0.004,0.03,-0.156
130,-0.013,0.025,-0.16
131,0.012,0.02,-0.145
132,0.009,0.016,-0.143
133,0.023,0.012,-0.135
134,0.027,0.01,-0.137
135,0.024,0.007,-0.145
136,0.016,0.004,-0.146
137,-0.005,0.001,-0.154
138,-0.018,-0.001,-0.15
139,-0.012,-0.003,-0.131
140,-0.018,-0.005,-0.102
141,-0.001,-0.004,-0.049
142,-0.001,-0.004,0.009
143,0.016,-0.004,0.088
144,-0.004,-0.004,0.152
145,-0.018,-0.003,0.222
146,-0.023,-0.001,0.288
147,0.005,-0.001,0.346
148,0.006,0.001,0.351
149,0.001,0.003,0.31
150,-0.006,0.004,0.236
151,0.002,0.004,0.158
152,0.005,0.004,0.083
153,0.024,0.002,0.027
154,0.03,-0.0,-0.026
155,0.011,-0.002,-0.078
156,-0.016,-0.003,-0.121
157,-0.011,-0.005,-0.138
158,-0.017,-0.007,-0.152
159,-0.008,-0.009,-0.156
160,-0.001,-0.012,-0.153
161,-0.008,-0.014,-0.155
162,-0.009,-0.018,-0.151
163,-0.012,-0.021,-0.156
164,-0.032,-0.023,-0.167
165,-0.028,-0.026,-0.168
166,-0.025,-0.027,-0.163
167,-0.032,-0.027,-0.161
168,-0.043,-0.028,-0.157
169,-0.045,-0.029,-0.135
170,-0.033,-0.028,-0.095
171,-0.041,-0.027,-0.051
172,-0.047,-0.026,0.009
173,-0.035,-0.025,0.085
174,-0.01,-0.024,0.173
175,-0.015,-0.021,0.244
176,-0.009,-0.017,0.304
177,-0.002,-0.014,0.337
178,-0.002,-0.01,0.325
179,0.009,-0.007,0.284
180,0.003,-0.004,0.211
181,-0.002,-0.003,0.131
182,-0.005,0.001,0.057
183,-0.006,0.004,-0.007
184,-0.004,0.006,-0.054
185,0.017,0.008,-0.08
186,0.027,0.009,-0.1
187,0.016,0.01,-0.125
188,0.012,0.01,-0.141
189,-0.002,0.01,-0.155
190,-0.015,0.01,-0.161
191,-0.001,0.01,-0.152
192,0.016,0.01,-0.138
193,0.008,0.009,-0.144
194,0.02,0.009,-0.135
195,0.033,0.008,-0.128
196,0.039,0.008,-0.12
197,-0.003,0.007,-0.136
198,-0.014,0.008,-0.128
199,-0.023,0.008,-0.11
200,0.008,0.007,-0.057
201,0.011,0.007,-0.002
202,0.001,0.008,0.057
203,0.018,0.009,0.138
204,0.021,0.011,0.215
205,0.016,0.013,0.286
206,0.005,0.015,0.33
207,0.022,0.016,0.351
208,0.038,0.018,0.334
209,0.019,0.022,0.272
210,0.018,0.026,0.199
211,0.01,0.028,0.121
212,0.027,0.03,0.059
213,0.033,0.032,0.0
214,0.008,0.033,-0.059
215,0.036,0.034,-0.08
216,0.036,0.036,-0.104
217,0.053,0.038,-0.11
218,0.039,0.039,-0.128
219,0.048,0.041,-0.126
220,0.055,0.042,-0.12
221,0.06,0.041,-0.113
222,0.056,0.04,-0.115
223,0.069,0.04,-0.11
224,0.03,0.04,-0.132
225,0.028,0.041,-0.128
226,0.017,0.04,-0.129
227,0.032,0.041,-0.115
228,0.024,0.041,-0.099
229,0.038,0.04,-0.066
230,0.046,0.039,-0.019
231,0.034,0.038,0.029
232,0.012,0.037,0.087
233,0.011,0.036,0.164
234,0.057,0.035,0.27
235,0.051,0.034,0.336
236,0.032,0.034,0.361
237,0.055,0.033,0.368
238,0.054,0.032,0.326
239,0.033,0.031,0.248
240,0.03,0.031,0.169
241,0.023,0.031,0.091
242,0.024,0.031,0.023
243,0.031,0.031,-0.03
244,0.035,0.031,-0.07
245,0.035,0.031,-0.1
246,0.021,0.029,-0.123
247,0.037,0.03,-0.128
248,0.029,0.03,-0.142
249,0.015,0.028,-0.151
250,0.024,0.028,-0.141
251,0.024,0.029,-0.136
252,0.041,0.031,-0.129
253,0.034,0.032,-0.138
254,0.039,0.035,-0.135
255,0.022,0.037,-0.14
256,0.051,0.039,-0.116
257,0.026,0.042,-0.112
258,0.029,0.046,-0.089
259,0.047,0.05,-0.045
260,0.051,0.052,0.005
261,0.07,0.055,0.076
262,0.055,0.058,0.144
263,0.05,0.06,0.228
264,0.079,0.061,0.324
265,0.065,0.061,0.37
266,0.061,0.061,0.388
267,0.057,0.062,0.361
268,0.085,0.062,0.315
269,0.092,0.063,0.245
270,0.056,0.062,0.155
271,0.038,0.061,0.07
272,0.079,0.06,0.024
273,0.073,0.058,-0.033
274,0.046,0.056,-0.088
275,0.036,0.054,-0.118
276,0.044,0.052,-0.128
277,0.048,0.05,-0.132
278,0.031,0.046,-0.142
279,0.035,0.044,-0.137
280,0.042,0.041,-0.133
281,0.036,0.04,-0.133
282,0.05,0.038,-0.129
283,0.034,0.037,-0.14
284,0.037,0.037,-0.137
285,0.025,0.036,-0.139
286,0.038,0.036,-0.121
287,0.053,0.035,-0.097
288,0.06,0.035,-0.066
289,0.043,0.035,-0.028
290,0.021,0.034,0.018
291,0.015,0.035,0.084
292,0.027,0.035,0.179
293,0.027,0.036,0.267
294,0.041,0.036,0.352
295,0.037,0.035,0.389
296,0.036,0.035,0.385
297,0.032,0.035,0.34
298,0.038,0.033,0.276
299,0.051,0.032,0.201
300,0.041,0.032,0.113
301,0.027,0.032,0.031
302,0.032,0.03,-0.026
303,0.016,0.028,-0.081
304,0.019,0.025,-0.112
305,0.014,0.024,-0.133
306,0.027,0.023,-0.136
307,0.035,0.022,-0.132
308,0.032,0.021,-0.133
309,0.015,0.022,-0.143
310,0.025,0.022,-0.14
311,0.016,0.022,-0.151
312,0.029,0.022,-0.15
313,0.017,0.021,-0.154
314,0.01,0.02,-0.155
315,0.008,0.018,-0.149
316,0.009,0.017,-0.133
317,0.018,0.016,-0.101
318,0.008,0.015,-0.066
319,0.007,0.015,-0.014
320,0.033,0.014,0.072
321,0.023,0.012,0.148
322,0.004,0.012,0.232
323,-0.001,0.012,0.314
324,0.024,0.012,0.386
325,0.051,0.011,0.416
326,0.041,0.01,0.385
327,0.015,0.01,0.308
328,0.013,0.01,0.226
329,-0.024,0.01,0.118
330,-0.009,0.01,0.044
331,-0.004,0.011,-0.023
332,-0.023,0.011,-0.087
333,-0.002,0.011,-0.118
334,0.013,0.011,-0.132
335,0.01,0.012,-0.145
336,0.023,0.012,-0.146
337,0.022,0.013,-0.148
338,0.023,0.014,-0.149
339,0.031,0.015,-0.15
340,0.04,0.016,-0.147
341,0.024,0.018,-0.154
342,0.008,0.02,-0.162
343,0.022,0.022,-0.153
344,0.032,0.024,-0.141
345,0.031,0.027,-0.13
346,0.009,0.029,-0.121
347,0.013,0.031,-0.085
348,0.027,0.033,-0.027
349,0.032,0.034,0.04
350,0.026,0.035,0.115
351,0.035,0.035,0.208
352,0.045,0.034,0.303
353,0.031,0.034,0.374
354,0.03,0.032,0.418
355,0.042,0.031,0.419
356,0.052,0.03,0.37
357,0.042,0.03,0.282
358,0.037,0.031,0.19
359,0.02,0.032,0.089
360,0.032,0.032,0.016
361,0.021,0.033,-0.05
362,0.04,0.033,-0.087
363,0.044,0.033,-0.116
364,0.018,0.034,-0.145
365,0.022,0.034,-0.149
366,0.038,0.034,-0.141
367,0.011,0.033,-0.158
368,0.037,0.034,-0.148
369,0.017,0.035,-0.159
370,0.033,0.036,-0.15
371,0.043,0.037,-0.145
372,0.059,0.039,-0.136
373,0.043,0.04,-0.143
374,0.038,0.041,-0.137
375,0.03,0.042,-0.125
376,0.037,0.043,-0.095
377,0.059,0.044,-0.04
378,0.064,0.044,0.021
379,0.042,0.043,0.084
380,0.022,0.042,0.157
381,0.029,0.041,0.248
382,0.029,0.038,0.33
383,0.027,0.035,0.387
384,0.054,0.032,0.413
385,0.021,0.027,0.364
386,0.028,0.022,0.299
387,0.018,0.017,0.209
388,0.01,0.011,0.117
389,0.01,0.005,0.039
390,0.009,-0.001,-0.029
391,-0.003,-0.007,-0.089
392,-0.022,-0.013,-0.14
393,-0.026,-0.017,-0.166
394,-0.042,-0.021,-0.187
395,-0.018,-0.023,-0.178
396,-0.019,-0.024,-0.179
397,-0.004,-0.022,-0.172
398,-0.013,-0.017,-0.176
399,-0.016,-0.008,-0.176
400,0.003,0.004,-0.162
