gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2627,1253,0.657595098018646,36.7850341796875,70.1174087524414,3670144,2628,934,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-01 20:42:55.570761,97.02696135182215,39.63902410279239,34.39908625990332,0.006561443533959897,7.0,-39.68,1.4276677814245327,-40.17,0.3594,0.4977,1.4621,1.0147,0.617,0.6672,0.49688330914888607,0
101110,npp,1858,696,1.69424068927765,36.7838745117188,70.1252517700195,3670144,1860,477,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-02 20:23:59.884673,94.16042304330577,56.811657137647906,47.826383069939546,0.02114896099015451,4.0,-56.84,2.1127631471468895,-57.19,0.4272,0.6921,2.4226,0.7296,0.9793,1.2362,0.6872322260430155,0
101119,npp,733,3603,1.0615394115448,36.7795486450195,70.1237869262695,3670144,731,2923,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-02 22:04:19.149095,-70.28382657672293,61.897144842139504,51.37373000809548,0.0018708214316164103,20.0,61.88,2.5331140255951103,61.61,0.3768,0.647,1.2396,0.7805,0.6687,0.8286,0.7800387171424833,0
101234,npp,1060,146,2.60767722129822,36.783130645752,70.1210861206055,3670144,1062,69,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-03 20:05:00.639895,91.31161581335988,67.91361695158531,55.143786636703794,0.04367730970664409,1.0,-67.92,3.3166247903554,-68.18,0.4417,1.0899,3.4095,0.4634,0.9626,1.2083,0.07455941136075528,0
101243,npp,84,3077,1.19031453132629,36.7837181091309,70.1220016479492,3670144,85,2470,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-03 21:45:37.696807,-73.27080225744812,48.62175223914581,41.64744249196185,0.01487245684248286,17.0,48.62,1.7549928774784245,48.185,0.3674,0.6495,1.7357,0.7775,0.8131,0.9255,0.5394526887448531,0
101365,npp,2478,2534,1.7655770778656,36.7868194580078,70.1193389892578,3670144,2478,2051,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-04 21:26:50.907077,-74.65114231907292,27.505633779915346,24.142720972776157,0.041652601566961676,14.0,27.48,1.184412938166907,26.85,0.3323,0.5647,1.7527,0.8942,1.5189,1.5789,0.49771516201306754,0
101490,npp,1758,1989,2.72406935691833,36.7803153991699,70.1206588745117,3670144,1757,1558,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-05 21:08:02.340211,89.40834296594907,2.6568912113516445,2.3528065808072696,0.08564617854597276,11.0,-2.62,1.0,-3.37,0.2918,0.505,1.8446,1.0,2.7241,2.7241,0.5009651610737302,0
102240,npp,2489,1624,0.593890935182571,36.784854888916,70.1220855712891,3670144,2489,1222,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-11 20:55:26.635189,98.02152024751975,23.021125733820814,20.263896363890293,0.007905393256379123,9.0,-23.05,1.0837787002826917,-23.77,0.3269,0.5079,1.5253,0.9943,0.5843,0.5905,0.3852981397181017,0
102369,npp,512,3947,0.947637438774109,36.7816925048828,70.1200942993164,3670144,517,3141,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-12 22:16:41.307772,-68.15785479341483,68.12546039918514,55.27976811243899,0.00809609526472224,22.0,68.11,3.3166247903554,67.83,0.4032,0.8873,2.0184,0.5691,0.5232,0.5393,0.3291480498740671,0
102482,npp,957,512,0.229160659015179,36.7857856750488,70.119758605957,3670176,955,311,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-13 20:17:35.250783,92.99763097795048,61.05098746724763,50.80138674868483,7.119648763751734e-07,3.0,-61.07,2.5331140255951103,-61.36,0.3278,0.662,2.2404,0.7628,0.3341,0.1748,0.1748,0
102489,npp,2954,3430,0.5081734359264369,36.7866363525391,70.1208267211914,3670144,2954,2777,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-13 21:58:01.631557,-71.19353420173314,58.100205995773166,48.757480382538915,0.0026345522800434768,19.0,58.1,2.2013981571160284,57.76,0.3575,0.674,1.8336,0.7493,0.4297,0.3808,0.3124144040729918,0
102610,npp,2295,2898,0.1993870884180069,36.7808876037598,70.124267578125,3670176,2295,2337,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-14 21:39:18.394967,-74.1802877845856,42.671434369823956,36.89140079023345,0.00026826081036165846,16.0,42.67,1.4867838833500562,42.16,0.3461,0.5125,1.7304,0.9853,0.2944,0.1965,0.1965,0
102732,npp,1607,2355,0.24086026847362502,36.7813148498535,70.1241455078125,3670176,1607,1902,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-15 21:20:31.599383,-76.47117568312692,18.311429992421374,16.15619138483614,5.9484735494935126e-08,13.0,18.3,1.0442604737599883,17.58,0.2722,0.4914,1.1789,1.0277,0.2651,0.2475,0.2475,0
102853,npp,891,1806,0.1589093618094921,36.7857093811035,70.1230545043945,3670176,891,1384,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-16 21:01:41.249912,98.57087490263514,13.115648948529646,11.593586982659984,9.249538589353956e-13,10.0,-13.16,1.015504800579495,-13.89,0.3166,0.4845,1.5728,1.0424,0.1844,0.1656,0.1656,0
102972,npp,133,1253,0.356618210673332,36.7803192138672,70.1206130981445,3670176,133,934,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-17 20:42:49.123058,97.14240104628361,39.62176213181561,34.3872556090098,3.9818675557740367e-17,7.0,-39.68,1.4276677814245327,-40.17,0.3594,0.4977,1.4621,1.0147,0.4062,0.3619,0.3619,0
103091,npp,2434,695,0.269466444849968,36.7813377380371,70.1231079101562,3670176,2436,476,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-18 20:23:53.438740,94.2962264047062,56.82271517917887,47.838189473170345,1.013641177527185e-20,4.0,-56.87,2.1127631471468895,-57.19,0.4272,0.6921,2.4226,0.7296,0.305,0.1966,0.1966,0
103100,npp,1308,3603,0.12499999988851901,36.7851982116699,70.1196899414062,3670176,1307,2923,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-18 22:04:12.702533,-70.11573254945183,61.893210461062445,51.37564483680523,5.469282416462908e-13,20.0,61.88,2.5331140255951103,61.61,0.3768,0.647,1.2396,0.7805,0.2989,0.0976,0.0976,0
104054,npp,717,2172,0.225166201591492,36.7805938720703,70.1179733276367,3670176,717,1733,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-04-26 21:14:08.794743,-73.23337562328526,8.056910659076067,7.130676778397138,2.0737026901778042e-16,12.0,8.0,1.0,7.31,0.2856,0.435,1.4735,1.1609,0.2951,0.2614,0.2614,0
105575,npp,2155,2353,0.304047554731369,36.7795333862305,70.1216201782227,3670144,2154,1900,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-01 21:20:21.710390,-75.52262292769984,18.207048445853857,16.06530504680421,0.0008659552315480135,13.0,18.19,1.0442604737599883,17.58,0.2722,0.4914,1.1789,1.0277,0.3256,0.3125,0.3125,0
105748,npp,1437,1804,0.89900141954422,36.7808380126953,70.1220932006836,3670144,1437,1382,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-02 21:01:31.380791,97.81655845637827,13.23939352963092,11.70291781251818,0.009687655102407806,10.0,-13.27,1.015504800579495,-13.89,0.3166,0.4845,1.5728,1.0424,0.9132,0.9371,0.6856356155837809,0
105927,npp,691,1251,1.88294196128845,36.7856826782227,70.1247253417969,3670144,692,932,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-03 20:42:39.276103,97.21418266284584,39.69297070233374,34.44705316690103,0.03039029474989648,7.0,-39.76,1.4276677814245327,-40.17,0.3594,0.4977,1.4621,1.0147,1.4753,1.9106,1.1217530932174924,0
106654,npp,2893,1986,2.87670350074768,36.7841453552246,70.1220855712891,3670144,2893,1555,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-07 21:07:44.359659,91.49996027881357,2.812026488557638,2.490303300963796,0.0580571084669635,11.0,-2.79,1.0,-3.37,0.2918,0.505,1.8446,1.0,2.8767,2.8767,1.3697001236313546,0
106874,npp,1375,875,1.54960966110229,36.7856292724609,70.1217422485352,3670144,1373,657,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-09 20:29:56.589427,94.49533565059083,52.09237136622265,44.32973082126098,0.021000013943708835,5.0,-52.13,1.847645286154319,-52.38,0.4315,0.7733,2.4743,0.6531,0.9252,1.012,0.4668984740616683,0
107043,npp,582,324,1.32092702388763,36.7865371704102,70.1230316162109,3670144,583,175,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-10 20:10:59.146861,92.31704287035402,64.77683344580234,53.246143159424804,0.008279982679612856,2.0,-64.8,2.8345692104261015,-64.99,0.3611,0.9005,2.912,0.5608,0.6533,0.7408,0.5258748477835152,0
107573,npp,527,1619,0.256125748157501,36.7855224609375,70.1202087402344,3670144,527,1218,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-13 20:55:05.219136,97.73126725554815,23.275464709203245,20.48580376493459,0.0006009256541310291,9.0,-23.32,1.0837787002826917,-23.77,0.3269,0.5079,1.5253,0.9943,0.2727,0.2547,0.2547,0
107921,npp,2043,507,0.0660939663648605,36.781566619873,70.1243438720703,3670176,2042,307,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-05-15 20:17:13.888591,92.8236595579759,61.15418181441893,50.873564215376966,4.308259001411527e-11,3.0,-61.18,2.5331140255951103,-61.36,0.3278,0.662,2.2404,0.7628,0.2698,0.0504,0.0504,0
122077,npp,1154,497,0.2199951708316803,36.7835578918457,70.1245651245117,3670176,1157,299,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-18 20:16:30.556794,93.21336365687361,61.3743976233436,51.01349443651423,2.238500923615709e-23,3.0,-61.39,2.5331140255951103,-61.36,0.3278,0.662,2.2404,0.7628,0.3305,0.1678,0.1678,0
123150,npp,1859,130,0.19165600836277008,36.7846755981445,70.1183090209961,3670176,1862,61,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-24 20:03:51.443334,91.3097972087392,68.17708773723987,55.29384570827709,1.7756788859502995e-19,1.0,-68.18,3.3166247903554,-68.18,0.4417,1.0899,3.4095,0.4634,0.2342,0.0888,0.0888,0
123512,npp,2582,1974,0.264151766896248,36.781177520752,70.1222991943359,3670176,2582,1543,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-26 21:06:54.968421,94.7294545242202,3.5212511135829456,3.1178738658075673,1.0988938888624864e-17,11.0,-3.49,1.0,-3.37,0.2918,0.505,1.8446,1.0,0.2642,0.2642,0.2642,0
123685,npp,1852,1424,0.27632279694080397,36.7813262939453,70.1242218017578,3670176,1851,1069,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-27 20:48:02.864443,96.87159056182962,32.590329091346426,28.488709943962288,7.919139349652354e-12,8.0,-32.61,1.2365102219381485,-32.57,0.3276,0.4905,1.8253,1.0297,0.3318,0.2845,0.2845,0
123865,npp,1094,865,0.44708040356636,36.7833404541016,70.1220245361328,3670176,1095,650,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-28 20:29:08.980364,94.73228210579738,52.39157525559359,44.54998333478666,2.2825283494228238e-05,5.0,-52.41,1.847645286154319,-52.38,0.4315,0.7733,2.4743,0.6531,0.3284,0.292,0.292,0
124044,npp,308,314,1.85082590579987,36.7811164855957,70.1185760498047,3670144,310,169,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-29 20:10:11.539153,92.17606790727709,64.97695771309077,53.362518908938235,0.007032531605544241,2.0,-64.99,2.898275349237888,-64.99,0.3611,0.9005,2.912,0.5608,0.8329,1.038,0.8554551826647653,0
124232,npp,1692,2701,0.911886155605316,36.7818832397461,70.1242065429688,3670144,1691,2170,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-30 21:31:58.270896,-74.80190567647715,35.023109672559656,30.547646256360505,0.006229523820896854,15.0,35.03,1.2937979144666532,35.07,0.2839,0.5475,1.6516,0.9224,0.7866,0.8411,0.6793990149557805,0
124409,npp,982,2159,1.89099323749542,36.784065246582,70.1240921020508,3670144,982,1720,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-07-31 21:13:11.499534,-77.06161545303642,7.256956917255901,6.4229918215192505,0.04206658791788704,12.0,7.25,1.0,7.31,0.2856,0.435,1.4735,1.1609,1.961,2.1952,1.1032692362145438,0
129830,npp,261,1609,4.07831954956055,36.7849578857422,70.118766784668,3670144,261,1210,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-01 20:54:21.169863,99.02341549156499,23.778856558712594,20.920562292809205,0.11379869012141192,9.0,-23.82,1.1367971201176101,-23.77,0.3269,0.5079,1.5253,0.9943,3.6458,4.055,1.1011048358709097,0
130018,npp,2584,1052,4.81269311904907,36.7850570678711,70.123176574707,3670144,2584,772,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-02 20:35:27.282513,95.91772334664928,46.75834355429678,40.174196063886406,0.1251520565192826,6.0,-46.8,1.646109783506203,-46.8,0.3944,0.6003,1.6663,0.8413,3.064,4.049,0.8004032530717091,0
130409,npp,79,2883,2.5519003868103,36.7801513671875,70.1239700317383,3670144,77,2324,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-04 21:38:13.011196,-73.9105463787267,42.13046716764746,36.4480246091438,0.0788773695902978,16.0,42.13,1.4867838833500562,42.16,0.3461,0.5125,1.7304,0.9853,1.8767,2.5145,0.46706447729389033,0
130597,npp,2466,2341,1.74641788005829,36.780445098877,70.123420715332,3670144,2466,1889,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-05 21:19:28.020070,-78.26136972387204,17.5390582405567,15.478904119587078,0.06252840351129152,13.0,17.53,1.0442604737599883,17.58,0.2722,0.4914,1.1789,1.0277,1.7068,1.7948,0.1717378315720739,0
130785,npp,1753,1792,1.65242302417755,36.7834968566895,70.1226959228516,3670144,1753,1371,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-06 21:00:37.694102,98.08446284173608,13.944988716456908,12.32296199952242,0.0449950073800511,10.0,-13.95,1.015504800579495,-13.89,0.3166,0.4845,1.5728,1.0424,1.6551,1.7225,0.5545556715715856,0
130960,npp,997,1239,1.49465036392212,36.7836570739746,70.1243515014648,3670144,998,921,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-07 20:41:45.588384,96.88762535840382,40.175264568729766,34.84237541100277,0.028912559250149565,7.0,-40.21,1.4276677814245327,-40.17,0.3594,0.4977,1.4621,1.0147,1.2033,1.5166,0.7661109665981718,0
131139,npp,229,681,1.60162532329559,36.7822647094727,70.1184234619141,3670144,230,462,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-08 20:22:49.926759,93.90767214661571,57.19232740075178,48.10157933047697,0.015921631351194877,4.0,-57.21,2.1127631471468895,-57.19,0.4272,0.6921,2.4226,0.7296,0.9355,1.1686,0.7553190579859625,0
131150,npp,2179,3590,0.991798758506775,36.7855682373047,70.1212921142578,3670144,2182,2913,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-08 22:03:10.971577,-70.42425692364473,61.60913414508059,51.18186222848163,0.025486359754615936,20.0,61.61,2.5331140255951103,61.61,0.3768,0.647,1.2396,0.7805,0.6411,0.7741,0.1125455062699432,0
131311,npp,2504,131,1.049679219722748,36.7799110412598,70.1222152709961,3670144,2504,61,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-09 20:03:50.709411,91.09320943789194,68.15665689465784,55.28603305426199,0.006757551577359434,1.0,-68.16,3.3166247903554,-68.18,0.4417,1.0899,3.4095,0.4634,0.4929,0.4864,0.3109928937809528,0
131326,npp,1531,3062,0.1250000005717659,36.7862167358398,70.1189422607422,3670144,1531,2461,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-09 21:44:27.767830,-72.89076302847133,48.16002649666327,41.28581260491086,0.014658055941935914,17.0,48.17,1.7549928774784245,48.185,0.3674,0.6495,1.7357,0.7775,0.2061,0.0972,-0.2832820645670272,0
131504,npp,855,2521,0.612990200519562,36.7821884155273,70.1196212768555,3670144,855,2041,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-10 21:25:42.785804,-75.67430981182105,26.83306668927468,23.56372087105177,0.00682100878185441,14.0,26.85,1.1367971201176101,26.85,0.3323,0.5647,1.7527,0.8942,0.5475,0.5482,0.37114572254122347,0
131679,npp,151,1975,0.34925888478756,36.7823600769043,70.1178894042969,3670144,151,1545,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-11 21:06:54.245298,99.16458592659771,3.4095571654220214,3.019198879442581,0.0020998351655980825,11.0,-3.43,1.0,-3.37,0.2918,0.505,1.8446,1.0,0.3493,0.3493,0.2947941622393832,0
131858,npp,2491,1425,0.53312149643898,36.7845458984375,70.1225204467773,3670176,2491,1070,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-12 20:48:02.145619,97.53608562264601,32.52188258561664,28.432554483629993,0.00018322733047365314,8.0,-32.57,1.2365102219381485,-32.57,0.3276,0.4905,1.8253,1.0297,0.5395,0.5489,0.5489,0
132048,npp,561,3763,0.283948317170143,36.781421661377,70.1179885864258,3670176,565,3035,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-13 22:09:23.971851,-69.52423832808876,64.96684823212856,53.3689575504157,0.00024476181228392157,21.0,64.97,2.898275349237888,64.93,0.406,0.7414,2.3366,0.6811,0.3471,0.1934,0.1934,0
132209,npp,928,314,0.713481366634369,36.7801742553711,70.1224517822266,3670176,933,169,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-14 20:10:09.046135,91.9479244407872,64.96541258198658,53.360560993603976,6.973247919018533e-15,2.0,-64.99,2.898275349237888,-64.99,0.3611,0.9005,2.912,0.5608,0.4405,0.4001,0.4001,0
132221,npp,2994,3243,0.34026607871055603,36.7837791442871,70.1232757568359,3670176,2996,2584,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-14 21:50:42.545497,-72.5546867708311,53.373036940408376,45.29874692627968,1.7463275512595982e-07,18.0,53.38,1.9513309067639726,53.335,0.3531,0.6157,2.3972,0.8203,0.3639,0.2791,0.2791,0
132397,npp,2310,2702,0.393103927373886,36.7865676879883,70.1188735961914,3670176,2311,2172,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-15 21:31:57.563341,-75.09735602372572,35.059052545845695,30.579968128024483,1.9568924918674587e-14,15.0,35.07,1.2937979144666532,35.07,0.2839,0.5475,1.6516,0.9224,0.3857,0.3626,0.3626,0
132578,npp,1615,2159,0.320545136928558,36.7829513549805,70.117073059082,3670176,1615,1721,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-16 21:13:09.024202,-74.77684703965154,7.279230685213328,6.44311944724217,4.664193149470169e-21,12.0,7.25,1.0,7.31,0.2856,0.435,1.4735,1.1609,0.3905,0.3721,0.3721,0
132758,npp,892,1610,0.380352228879929,36.7852096557617,70.1226501464844,3670176,892,1211,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-17 20:54:18.702950,97.55167362058569,23.75500536169828,20.90131685109491,2.1965355946373686e-26,9.0,-23.77,1.1367971201176101,-23.77,0.3269,0.5079,1.5253,0.9943,0.3928,0.3782,0.3782,0
132939,npp,142,1052,0.601607531309128,36.7820167541504,70.121940612793,3670176,140,772,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-18 20:35:24.823754,95.30824932693763,46.77197238156234,40.188380687551735,6.4960172762287e-28,6.0,-46.8,1.646109783506203,-46.8,0.3944,0.6003,1.6663,0.8413,0.5058,0.5061,0.5061,0
132949,npp,1992,3935,0.7212735414505,36.7825126647949,70.1237106323242,3670176,1992,3134,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-18 22:15:35.192558,-68.53551048225835,67.9261208207516,55.16489558660859,2.901619373851099e-25,22.0,67.91,3.3166247903554,67.83,0.4032,0.8873,2.0184,0.5691,0.4549,0.4105,0.4105,0
133118,npp,2435,498,0.479283303022385,36.7861824035645,70.1197509765625,3670176,2438,300,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-19 20:16:29.163292,93.31876081189345,61.33966589281045,50.99757897102874,3.5035248812828214e-28,3.0,-61.36,2.5331140255951103,-61.36,0.3278,0.662,2.2404,0.7628,0.4329,0.3656,0.3656,0
133131,npp,1364,3418,0.1250000002625133,36.78076171875,70.1219100952148,3670176,1366,2765,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-19 21:56:55.545522,-71.50208839416108,57.804897472366264,48.54829785402409,4.630993052767038e-28,19.0,57.81,2.2013981571160284,57.76,0.3575,0.674,1.8336,0.7493,0.2556,0.0937,0.0937,0
133316,npp,705,2884,0.401546955108643,36.7855606079102,70.1191101074219,3670176,707,2326,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-20 21:38:12.336525,-74.64521970627865,42.15731967047506,36.47291502480366,3.305362423245533e-29,16.0,42.16,1.4867838833500562,42.16,0.3461,0.5125,1.7304,0.9853,0.4304,0.3957,0.3957,0
133496,npp,19,2341,0.1885741129517555,36.7818069458008,70.1171493530273,3670176,19,1890,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-21 21:19:25.569091,-77.18009480656092,17.519070770428886,15.462384719637628,1.605145051631599e-28,13.0,17.53,1.0442604737599883,17.58,0.2722,0.4914,1.1789,1.0277,0.215,0.1938,0.1938,0
133674,npp,2361,1792,0.1921398788690567,36.7818489074707,70.117919921875,3670176,2361,1371,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-22 21:00:35.245735,99.137649828815,13.924684739040936,12.305733061435042,6.108256139495477e-26,10.0,-13.95,1.015504800579495,-13.89,0.3166,0.4845,1.5728,1.0424,0.2171,0.2003,0.2003,0
133855,npp,1619,1239,0.429757833480835,36.7853736877441,70.1217575073242,3670176,1620,922,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-23 20:41:43.142329,97.21673583758006,40.16792458618117,34.83836616423833,1.3955824247316522e-21,7.0,-40.21,1.4276677814245327,-40.17,0.3594,0.4977,1.4621,1.0147,0.4574,0.4361,0.4361,0
134036,npp,850,681,0.426415413618088,36.7832832336426,70.1184921264648,3670176,852,462,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-24 20:22:47.481198,94.20733049720963,57.18439240635522,48.099108866051985,9.220609287203697e-16,4.0,-57.21,2.1127631471468895,-57.19,0.4272,0.6921,2.4226,0.7296,0.3792,0.3111,0.3111,0
134047,npp,2800,3591,0.410054475069046,36.7805862426758,70.1230850219727,3670176,2804,2914,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-24 22:03:06.746181,-70.00127781172988,61.62868508193474,51.1989588811346,2.355253803198699e-23,20.0,61.63,2.5331140255951103,61.61,0.3768,0.647,1.2396,0.7805,0.4115,0.3201,0.3201,0
134219,npp,51,131,0.0527246594429016,36.7861328125,70.1229705810547,3670176,54,61,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-25 20:03:48.262715,91.36456143327521,68.14917930148312,55.285323340062035,4.506684828741306e-09,1.0,-68.16,3.3166247903554,-68.18,0.4417,1.0899,3.4095,0.4634,0.1923,0.0244,0.0244,0
134231,npp,2151,3063,0.1505038272589445,36.7828979492188,70.1174545288086,3670176,2151,2461,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-25 21:44:25.320885,-73.319133489964,48.193511778561124,41.31444223266125,1.3514869434634887e-17,17.0,48.2,1.7549928774784245,48.185,0.3674,0.6495,1.7357,0.7775,0.2207,0.117,0.117,0
134413,npp,1473,2522,0.19815938919782639,36.7831993103027,70.1227188110352,3670176,1474,2041,196611,3866787,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-26 21:25:40.342553,-76.76853900919552,26.892032106080585,23.61576434275052,1.0097829418095047e-10,14.0,26.9,1.1367971201176101,26.85,0.3323,0.5647,1.7527,0.8942,0.1825,0.1772,0.1772,0
134597,npp,768,1975,0.400731772184372,36.7800903320312,70.120246887207,3670144,767,1544,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-27 21:06:50.027387,93.06737288786364,3.4543934276897765,3.0590528286290244,0.0006837119170118239,11.0,-3.43,1.0,-3.37,0.2918,0.505,1.8446,1.0,0.4007,0.4007,0.4007,0
134781,npp,35,1425,1.44700598716736,36.7826805114746,70.1203231811523,3670144,36,1070,196611,3866755,1921231,afg_stations_2431_534,36.78332908,70.12085334,2431,534,afg_stations,2012-08-28 20:47:59.709496,97.78234291664249,32.540096927008385,28.449673113468002,0.017035160375202838,8.0,-32.57,1.2365102219381485,-32.57,0.3276,0.4905,1.8253,1.0297,1.2786,1.4899,1.047714964312958,0
