lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.522,0.532,0.856
2,0.138,0.371,0.642
3,0.002,0.238,0.43
4,0.024,0.13,0.242
5,0.064,0.045,0.077
6,0.038,-0.021,-0.066
7,-0.012,-0.07,-0.17
8,-0.061,-0.104,-0.242
9,-0.063,-0.126,-0.286
10,-0.05,-0.137,-0.311
11,-0.056,-0.138,-0.327
12,-0.071,-0.133,-0.337
13,-0.08,-0.122,-0.342
14,-0.078,-0.106,-0.343
15,-0.069,-0.087,-0.342
16,-0.06,-0.066,-0.34
17,-0.067,-0.044,-0.339
18,-0.078,-0.022,-0.334
19,-0.073,0.0,-0.323
20,-0.048,0.021,-0.3
21,-0.027,0.04,-0.262
22,-0.058,0.057,-0.207
23,-0.054,0.072,-0.124
24,0.006,0.084,-0.004
25,0.105,0.093,0.157
26,0.25,0.086,0.359
27,0.296,0.083,0.571
28,0.107,0.088,0.726
29,-0.05,0.092,0.828
30,-0.036,0.09,0.828
31,0.21,0.086,0.731
32,0.341,0.083,0.561
33,0.208,0.082,0.342
34,0.049,0.076,0.144
35,-0.031,0.057,-0.01
36,-0.039,0.029,-0.122
37,-0.023,0.003,-0.203
38,-0.038,-0.016,-0.263
39,-0.064,-0.03,-0.3
40,-0.075,-0.043,-0.321
41,-0.071,-0.055,-0.331
42,-0.061,-0.064,-0.336
43,-0.064,-0.069,-0.339
44,-0.073,-0.069,-0.341
45,-0.08,-0.065,-0.342
46,-0.079,-0.059,-0.341
47,-0.066,-0.05,-0.336
48,-0.057,-0.035,-0.326
49,-0.059,-0.015,-0.311
50,-0.063,0.006,-0.285
51,-0.047,0.025,-0.239
52,0.007,0.039,-0.164
53,0.07,0.048,-0.055
54,0.04,0.061,0.078
55,-0.021,0.081,0.238
56,0.019,0.1,0.427
57,0.198,0.108,0.635
58,0.445,0.107,0.816
59,0.488,0.106,0.88
60,0.24,0.106,0.773
61,-0.007,0.099,0.588
62,-0.068,0.084,0.4
63,0.018,0.065,0.227
64,0.075,0.051,0.071
65,0.025,0.043,-0.066
66,-0.03,0.034,-0.168
67,-0.055,0.017,-0.235
68,-0.045,-0.004,-0.278
69,-0.042,-0.024,-0.305
70,-0.052,-0.039,-0.321
71,-0.069,-0.051,-0.331
72,-0.078,-0.06,-0.337
73,-0.076,-0.066,-0.338
74,-0.069,-0.07,-0.338
75,-0.067,-0.069,-0.337
76,-0.074,-0.064,-0.336
77,-0.075,-0.055,-0.331
78,-0.071,-0.044,-0.32
79,-0.045,-0.032,-0.297
80,-0.02,-0.016,-0.259
81,-0.028,0.006,-0.203
82,-0.025,0.031,-0.121
83,0.026,0.05,-0.005
84,0.147,0.057,0.156
85,0.242,0.055,0.349
86,0.178,0.055,0.536
87,-0.022,0.061,0.677
88,-0.121,0.066,0.764
89,-0.001,0.064,0.772
90,0.208,0.059,0.686
91,0.27,0.058,0.52
92,0.112,0.057,0.311
93,-0.008,0.047,0.129
94,-0.049,0.026,-0.011
95,-0.026,0.003,-0.116
96,-0.009,-0.015,-0.195
97,-0.022,-0.026,-0.253
98,-0.052,-0.035,-0.291
99,-0.062,-0.044,-0.312
100,-0.065,-0.054,-0.323
101,-0.063,-0.061,-0.329
102,-0.068,-0.064,-0.333
103,-0.08,-0.063,-0.335
104,-0.083,-0.059,-0.336
105,-0.075,-0.053,-0.333
106,-0.061,-0.044,-0.328
107,-0.061,-0.032,-0.321
108,-0.068,-0.017,-0.308
109,-0.066,-0.002,-0.282
110,-0.036,0.01,-0.237
111,0.018,0.016,-0.164
112,0.055,0.021,-0.061
113,0.026,0.033,0.065
114,-0.026,0.05,0.216
115,0.034,0.064,0.397
116,0.228,0.068,0.594
117,0.396,0.065,0.754
118,0.28,0.064,0.791
119,0.006,0.064,0.698
120,-0.099,0.056,0.551
121,-0.068,0.041,0.388
122,0.04,0.027,0.227
123,0.075,0.019,0.074
124,0.017,0.015,-0.058
125,-0.051,0.005,-0.158
126,-0.059,-0.011,-0.223
127,-0.056,-0.029,-0.268
128,-0.054,-0.044,-0.296
129,-0.066,-0.054,-0.314
130,-0.077,-0.062,-0.324
131,-0.08,-0.068,-0.33
132,-0.073,-0.073,-0.331
133,-0.066,-0.074,-0.33
134,-0.074,-0.071,-0.331
135,-0.082,-0.064,-0.33
136,-0.078,-0.055,-0.325
137,-0.064,-0.044,-0.314
138,-0.046,-0.032,-0.293
139,-0.034,-0.018,-0.258
140,-0.032,0.002,-0.204
141,-0.017,0.022,-0.126
142,0.046,0.034,-0.015
143,0.138,0.035,0.134
144,0.202,0.034,0.312
145,0.066,0.04,0.476
146,-0.113,0.048,0.611
147,-0.109,0.052,0.709
148,0.07,0.051,0.733
149,0.266,0.046,0.663
150,0.206,0.043,0.502
151,0.043,0.042,0.309
152,-0.032,0.03,0.141
153,-0.043,0.01,0.008
154,0.003,-0.006,-0.095
155,0.008,-0.016,-0.177
156,-0.029,-0.021,-0.241
157,-0.06,-0.028,-0.281
158,-0.066,-0.037,-0.304
159,-0.064,-0.046,-0.316
160,-0.063,-0.053,-0.322
161,-0.075,-0.057,-0.327
162,-0.082,-0.059,-0.328
163,-0.079,-0.059,-0.328
164,-0.071,-0.056,-0.326
165,-0.061,-0.051,-0.322
166,-0.064,-0.042,-0.316
167,-0.07,-0.031,-0.304
168,-0.058,-0.02,-0.279
169,-0.02,-0.013,-0.234
170,0.016,-0.01,-0.167
171,0.035,-0.003,-0.073
172,0.012,0.011,0.043
173,-0.006,0.028,0.186
174,0.028,0.039,0.353
175,0.173,0.04,0.537
176,0.299,0.039,0.689
177,0.089,0.04,0.725
178,-0.135,0.039,0.663
179,-0.134,0.034,0.55
180,-0.015,0.023,0.41
181,0.096,0.013,0.254
182,0.092,0.011,0.096
183,0.034,0.011,-0.037
184,-0.017,0.002,-0.138
185,-0.033,-0.013,-0.208
186,-0.027,-0.026,-0.257
187,-0.039,-0.037,-0.288
188,-0.06,-0.044,-0.307
189,-0.073,-0.051,-0.317
190,-0.076,-0.057,-0.322
191,-0.069,-0.062,-0.323
192,-0.066,-0.064,-0.323
193,-0.072,-0.062,-0.323
194,-0.078,-0.056,-0.322
195,-0.072,-0.049,-0.317
196,-0.057,-0.041,-0.307
197,-0.04,-0.033,-0.288
198,-0.029,-0.021,-0.257
199,-0.03,-0.007,-0.206
200,-0.005,0.006,-0.133
201,0.045,0.014,-0.031
202,0.105,0.012,0.106
203,0.094,0.014,0.265
204,-0.026,0.025,0.421
205,-0.129,0.036,0.56
206,-0.097,0.041,0.671
207,0.125,0.041,0.724
208,0.277,0.04,0.67
209,0.146,0.04,0.515
210,0.002,0.037,0.334
211,-0.021,0.025,0.171
212,0.007,0.009,0.036
213,0.04,-0.004,-0.074
214,0.027,-0.009,-0.164
215,-0.02,-0.012,-0.231
216,-0.059,-0.019,-0.274
217,-0.068,-0.03,-0.298
218,-0.064,-0.041,-0.31
219,-0.063,-0.049,-0.316
220,-0.071,-0.055,-0.32
221,-0.076,-0.058,-0.322
222,-0.075,-0.059,-0.321
223,-0.066,-0.058,-0.319
224,-0.062,-0.054,-0.317
225,-0.067,-0.047,-0.311
226,-0.069,-0.038,-0.299
227,-0.067,-0.03,-0.277
228,-0.033,-0.024,-0.236
229,0.006,-0.019,-0.173
230,0.006,-0.009,-0.087
231,-0.032,0.007,0.019
232,-0.019,0.025,0.155
233,0.06,0.034,0.323
234,0.193,0.035,0.508
235,0.215,0.037,0.656
236,0.01,0.041,0.712
237,-0.146,0.043,0.683
238,-0.1,0.038,0.588
239,0.089,0.031,0.458
240,0.201,0.027,0.295
241,0.121,0.028,0.121
242,0.033,0.026,-0.021
243,-0.011,0.015,-0.125
244,-0.02,-0.002,-0.198
245,-0.029,-0.018,-0.25
246,-0.045,-0.03,-0.283
247,-0.067,-0.04,-0.303
248,-0.079,-0.049,-0.313
249,-0.077,-0.058,-0.317
250,-0.071,-0.064,-0.318
251,-0.069,-0.066,-0.319
252,-0.073,-0.065,-0.319
253,-0.075,-0.061,-0.317
254,-0.069,-0.055,-0.313
255,-0.052,-0.048,-0.302
256,-0.04,-0.038,-0.285
257,-0.042,-0.025,-0.257
258,-0.044,-0.01,-0.211
259,-0.022,0.003,-0.143
260,0.022,0.01,-0.045
261,0.063,0.013,0.085
262,0.025,0.022,0.235
263,-0.083,0.036,0.391
264,-0.101,0.05,0.547
265,0.021,0.055,0.685
266,0.269,0.055,0.765
267,0.324,0.056,0.71
268,0.174,0.058,0.553
269,0.01,0.052,0.367
270,-0.02,0.039,0.198
271,0.031,0.023,0.056
272,0.051,0.013,-0.064
273,0.009,0.008,-0.162
274,-0.032,0.003,-0.229
275,-0.056,-0.008,-0.27
276,-0.064,-0.023,-0.293
277,-0.063,-0.036,-0.306
278,-0.068,-0.047,-0.312
279,-0.076,-0.055,-0.316
280,-0.083,-0.061,-0.318
281,-0.08,-0.064,-0.317
282,-0.07,-0.065,-0.315
283,-0.065,-0.062,-0.312
284,-0.067,-0.057,-0.307
285,-0.07,-0.049,-0.297
286,-0.052,-0.041,-0.274
287,-0.03,-0.034,-0.236
288,-0.017,-0.024,-0.178
289,-0.031,-0.008,-0.099
290,-0.058,0.013,0.004
291,-0.011,0.031,0.142
292,0.105,0.039,0.318
293,0.233,0.04,0.511
294,0.145,0.042,0.659
295,-0.045,0.047,0.735
296,-0.121,0.049,0.722
297,-0.015,0.044,0.635
298,0.158,0.039,0.494
299,0.222,0.039,0.316
300,0.124,0.041,0.134
301,0.02,0.034,-0.013
302,-0.025,0.017,-0.12
303,-0.028,-0.003,-0.194
304,-0.032,-0.022,-0.246
305,-0.056,-0.035,-0.28
306,-0.075,-0.046,-0.3
307,-0.079,-0.056,-0.309
308,-0.075,-0.064,-0.313
309,-0.071,-0.069,-0.314
310,-0.075,-0.071,-0.315
311,-0.078,-0.068,-0.314
312,-0.078,-0.063,-0.313
313,-0.07,-0.056,-0.308
314,-0.059,-0.047,-0.3
315,-0.049,-0.035,-0.284
316,-0.053,-0.018,-0.257
317,-0.05,-0.001,-0.213
318,-0.026,0.012,-0.147
319,0.015,0.019,-0.05
320,0.047,0.026,0.079
321,-0.006,0.04,0.227
322,-0.091,0.056,0.389
323,-0.022,0.07,0.563
324,0.19,0.075,0.724
325,0.408,0.075,0.811
326,0.344,0.077,0.742
327,0.124,0.078,0.571
328,0.003,0.069,0.38
329,-0.017,0.053,0.205
330,0.034,0.037,0.058
331,0.042,0.026,-0.066
332,-0.005,0.019,-0.162
333,-0.053,0.007,-0.229
334,-0.063,-0.01,-0.268
335,-0.061,-0.028,-0.29
336,-0.06,-0.044,-0.302
337,-0.069,-0.055,-0.309
338,-0.079,-0.063,-0.313
339,-0.081,-0.069,-0.314
340,-0.079,-0.072,-0.314
341,-0.07,-0.071,-0.312
342,-0.072,-0.066,-0.31
343,-0.075,-0.057,-0.304
344,-0.072,-0.047,-0.293
345,-0.055,-0.035,-0.272
346,-0.04,-0.023,-0.235
347,-0.037,-0.006,-0.179
348,-0.051,0.017,-0.103
349,-0.04,0.042,0.003
350,0.035,0.059,0.147
351,0.182,0.064,0.328
352,0.304,0.065,0.528
353,0.146,0.069,0.674
354,-0.046,0.074,0.757
355,-0.039,0.075,0.748
356,0.109,0.072,0.653
357,0.253,0.068,0.501
358,0.204,0.069,0.306
359,0.086,0.069,0.122
360,0.002,0.053,-0.021
361,-0.037,0.027,-0.125
362,-0.027,0.001,-0.196
363,-0.04,-0.021,-0.247
364,-0.063,-0.039,-0.279
365,-0.081,-0.053,-0.296
366,-0.079,-0.066,-0.305
367,-0.073,-0.075,-0.309
368,-0.067,-0.079,-0.31
369,-0.073,-0.079,-0.31
370,-0.08,-0.075,-0.311
371,-0.082,-0.067,-0.31
372,-0.073,-0.057,-0.305
373,-0.061,-0.043,-0.296
374,-0.059,-0.024,-0.281
375,-0.066,-0.002,-0.256
376,-0.072,0.022,-0.214
377,-0.036,0.045,-0.148
378,0.02,0.068,-0.049
379,0.038,0.088,0.081
380,-0.005,0.106,0.23
381,-0.019,0.121,0.402
382,0.107,0.133,0.587
383,0.393,0.14,0.761
384,0.582,0.142,0.839
385,0.358,0.139,0.735
386,0.098,0.132,0.554
387,-0.002,0.12,0.365
388,0.012,0.103,0.195
389,0.041,0.082,0.048
390,0.017,0.057,-0.076
391,-0.036,0.029,-0.168
392,-0.062,0.001,-0.227
393,-0.066,-0.028,-0.264
394,-0.059,-0.056,-0.285
395,-0.06,-0.08,-0.297
396,-0.072,-0.098,-0.305
397,-0.081,-0.107,-0.309
398,-0.082,-0.105,-0.31
399,-0.076,-0.087,-0.309
400,-0.068,-0.051,-0.307
