lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.616,0.632,0.847
2,0.343,0.479,0.655
3,0.207,0.353,0.465
4,0.167,0.25,0.293
5,0.157,0.168,0.142
6,0.138,0.103,0.011
7,0.102,0.053,-0.091
8,0.06,0.016,-0.168
9,0.042,-0.009,-0.22
10,0.03,-0.026,-0.252
11,0.012,-0.034,-0.274
12,-0.005,-0.037,-0.288
13,-0.014,-0.035,-0.296
14,-0.017,-0.03,-0.3
15,-0.019,-0.022,-0.301
16,-0.016,-0.013,-0.3
17,-0.018,-0.002,-0.297
18,-0.019,0.008,-0.291
19,-0.016,0.018,-0.275
20,-0.006,0.027,-0.249
21,0.0,0.035,-0.208
22,-0.014,0.042,-0.15
23,-0.002,0.047,-0.065
24,0.021,0.05,0.049
25,0.057,0.052,0.195
26,0.099,0.044,0.363
27,0.114,0.039,0.529
28,0.049,0.039,0.652
29,-0.016,0.04,0.721
30,-0.003,0.04,0.721
31,0.06,0.039,0.64
32,0.11,0.037,0.505
33,0.072,0.035,0.336
34,0.022,0.03,0.171
35,-0.002,0.02,0.037
36,-0.001,0.009,-0.067
37,-0.004,-0.001,-0.147
38,-0.015,-0.008,-0.209
39,-0.024,-0.014,-0.25
40,-0.032,-0.019,-0.275
41,-0.031,-0.024,-0.289
42,-0.03,-0.029,-0.297
43,-0.032,-0.031,-0.301
44,-0.037,-0.032,-0.304
45,-0.039,-0.031,-0.305
46,-0.037,-0.029,-0.302
47,-0.033,-0.025,-0.296
48,-0.028,-0.019,-0.285
49,-0.03,-0.011,-0.267
50,-0.025,-0.003,-0.236
51,-0.021,0.004,-0.186
52,-0.009,0.01,-0.111
53,0.011,0.013,-0.009
54,0.004,0.019,0.109
55,0.009,0.026,0.25
56,0.027,0.033,0.406
57,0.099,0.037,0.567
58,0.157,0.038,0.688
59,0.136,0.038,0.721
60,0.055,0.038,0.651
61,-0.013,0.036,0.51
62,-0.029,0.031,0.362
63,0.031,0.023,0.229
64,0.042,0.017,0.097
65,0.021,0.012,-0.023
66,-0.001,0.007,-0.116
67,-0.014,0.001,-0.182
68,-0.024,-0.007,-0.23
69,-0.027,-0.014,-0.26
70,-0.031,-0.019,-0.28
71,-0.035,-0.024,-0.292
72,-0.039,-0.028,-0.299
73,-0.037,-0.03,-0.302
74,-0.036,-0.031,-0.302
75,-0.038,-0.031,-0.302
76,-0.038,-0.028,-0.299
77,-0.037,-0.025,-0.292
78,-0.034,-0.02,-0.279
79,-0.024,-0.015,-0.255
80,-0.008,-0.008,-0.214
81,-0.011,-0.0,-0.158
82,-0.005,0.008,-0.077
83,0.013,0.014,0.031
84,0.046,0.016,0.164
85,0.083,0.016,0.313
86,0.074,0.018,0.451
87,0.031,0.021,0.559
88,-0.031,0.024,0.61
89,-0.01,0.022,0.61
90,0.052,0.02,0.551
91,0.067,0.018,0.424
92,0.03,0.016,0.274
93,0.001,0.012,0.132
94,-0.009,0.007,0.013
95,-0.009,-0.0,-0.082
96,-0.012,-0.007,-0.155
97,-0.025,-0.012,-0.209
98,-0.033,-0.017,-0.245
99,-0.032,-0.022,-0.267
100,-0.028,-0.027,-0.279
101,-0.028,-0.031,-0.287
102,-0.03,-0.032,-0.291
103,-0.033,-0.033,-0.294
104,-0.036,-0.032,-0.295
105,-0.034,-0.03,-0.293
106,-0.033,-0.027,-0.289
107,-0.031,-0.023,-0.28
108,-0.029,-0.017,-0.264
109,-0.03,-0.011,-0.238
110,-0.016,-0.006,-0.191
111,0.008,-0.002,-0.12
112,0.02,0.001,-0.031
113,0.003,0.004,0.073
114,-0.016,0.01,0.195
115,-0.013,0.016,0.331
116,0.036,0.018,0.471
117,0.067,0.019,0.577
118,0.072,0.02,0.604
119,0.044,0.02,0.554
120,0.002,0.018,0.443
121,0.007,0.013,0.32
122,0.022,0.008,0.191
123,0.027,0.004,0.071
124,0.003,0.001,-0.036
125,-0.023,-0.001,-0.122
126,-0.021,-0.005,-0.182
127,-0.012,-0.01,-0.221
128,-0.01,-0.014,-0.249
129,-0.023,-0.018,-0.269
130,-0.031,-0.021,-0.281
131,-0.036,-0.023,-0.287
132,-0.038,-0.024,-0.29
133,-0.033,-0.025,-0.29
134,-0.032,-0.025,-0.29
135,-0.035,-0.024,-0.289
136,-0.036,-0.023,-0.284
137,-0.031,-0.021,-0.273
138,-0.02,-0.018,-0.25
139,-0.016,-0.015,-0.217
140,-0.017,-0.009,-0.168
141,-0.005,-0.003,-0.097
142,0.018,0.002,-0.004
143,0.05,0.006,0.113
144,0.07,0.009,0.243
145,0.035,0.012,0.36
146,-0.01,0.016,0.458
147,-0.026,0.017,0.523
148,-0.016,0.016,0.53
149,0.02,0.015,0.476
150,0.049,0.014,0.375
151,0.023,0.014,0.246
152,-0.002,0.01,0.122
153,-0.002,0.005,0.017
154,0.003,0.0,-0.068
155,0.009,-0.003,-0.135
156,0.013,-0.004,-0.187
157,0.006,-0.006,-0.225
158,-0.005,-0.008,-0.251
159,-0.01,-0.01,-0.265
160,-0.015,-0.012,-0.274
161,-0.022,-0.012,-0.279
162,-0.029,-0.012,-0.282
163,-0.028,-0.011,-0.282
164,-0.028,-0.009,-0.28
165,-0.024,-0.007,-0.277
166,-0.023,-0.003,-0.27
167,-0.021,0.002,-0.256
168,-0.015,0.006,-0.232
169,0.007,0.008,-0.19
170,0.037,0.009,-0.127
171,0.064,0.011,-0.045
172,0.026,0.014,0.039
173,0.003,0.018,0.145
174,0.023,0.022,0.272
175,0.061,0.024,0.396
176,0.087,0.024,0.493
177,0.034,0.025,0.519
178,-0.021,0.024,0.482
179,-0.025,0.022,0.404
180,0.007,0.019,0.304
181,0.034,0.016,0.194
182,0.035,0.014,0.082
183,0.019,0.013,-0.017
184,0.001,0.01,-0.099
185,0.0,0.005,-0.159
186,0.007,0.0,-0.203
187,-0.0,-0.004,-0.234
188,-0.012,-0.007,-0.255
189,-0.02,-0.008,-0.267
190,-0.019,-0.01,-0.272
191,-0.013,-0.012,-0.274
192,-0.013,-0.013,-0.275
193,-0.017,-0.013,-0.275
194,-0.017,-0.01,-0.274
195,-0.02,-0.008,-0.27
196,-0.017,-0.005,-0.26
197,-0.005,-0.003,-0.241
198,-0.0,-0.0,-0.212
199,0.009,0.005,-0.167
200,0.015,0.009,-0.104
201,0.026,0.012,-0.02
202,0.041,0.012,0.082
203,0.042,0.013,0.197
204,0.002,0.016,0.309
205,-0.04,0.019,0.41
206,-0.028,0.021,0.491
207,0.032,0.022,0.526
208,0.081,0.021,0.491
209,0.047,0.02,0.389
210,0.008,0.018,0.264
211,-0.002,0.013,0.142
212,0.002,0.007,0.036
213,0.026,0.002,-0.05
214,0.04,0.0,-0.12
215,0.025,-0.001,-0.178
216,-0.015,-0.005,-0.224
217,-0.021,-0.009,-0.249
218,-0.026,-0.014,-0.264
219,-0.029,-0.018,-0.273
220,-0.033,-0.021,-0.277
221,-0.035,-0.023,-0.28
222,-0.034,-0.024,-0.281
223,-0.034,-0.024,-0.281
224,-0.028,-0.023,-0.277
225,-0.029,-0.021,-0.271
226,-0.031,-0.019,-0.259
227,-0.028,-0.017,-0.236
228,-0.024,-0.015,-0.2
229,-0.012,-0.013,-0.147
230,-0.009,-0.01,-0.076
231,-0.005,-0.004,0.016
232,0.014,0.002,0.129
233,0.029,0.006,0.256
234,0.059,0.008,0.389
235,0.041,0.009,0.494
236,-0.024,0.012,0.536
237,-0.061,0.014,0.519
238,-0.02,0.015,0.458
239,0.031,0.014,0.363
240,0.076,0.011,0.25
241,0.042,0.008,0.121
242,0.015,0.003,0.007
243,-0.003,-0.003,-0.086
244,-0.007,-0.011,-0.155
245,-0.007,-0.017,-0.204
246,-0.016,-0.022,-0.238
247,-0.028,-0.025,-0.26
248,-0.036,-0.028,-0.273
249,-0.038,-0.031,-0.279
250,-0.036,-0.033,-0.281
251,-0.038,-0.033,-0.282
252,-0.041,-0.031,-0.283
253,-0.045,-0.029,-0.283
254,-0.043,-0.024,-0.278
255,-0.039,-0.019,-0.269
256,-0.031,-0.012,-0.252
257,-0.027,-0.005,-0.226
258,-0.021,0.002,-0.184
259,-0.021,0.009,-0.124
260,0.004,0.013,-0.037
261,0.028,0.018,0.073
262,0.036,0.024,0.199
263,0.046,0.033,0.332
264,0.055,0.04,0.459
265,0.083,0.044,0.562
266,0.118,0.045,0.61
267,0.096,0.045,0.573
268,0.063,0.045,0.468
269,0.013,0.042,0.33
270,0.018,0.037,0.201
271,0.034,0.029,0.085
272,0.048,0.024,-0.014
273,0.025,0.019,-0.101
274,-0.001,0.014,-0.17
275,-0.01,0.007,-0.214
276,-0.018,-0.001,-0.242
277,-0.023,-0.009,-0.259
278,-0.032,-0.016,-0.27
279,-0.037,-0.021,-0.276
280,-0.038,-0.026,-0.28
281,-0.035,-0.029,-0.28
282,-0.031,-0.031,-0.278
283,-0.033,-0.031,-0.276
284,-0.036,-0.029,-0.27
285,-0.039,-0.026,-0.259
286,-0.039,-0.021,-0.239
287,-0.024,-0.016,-0.201
288,-0.0,-0.01,-0.144
289,0.007,-0.003,-0.07
290,-0.001,0.003,0.023
291,0.005,0.009,0.142
292,0.038,0.012,0.284
293,0.064,0.014,0.427
294,0.037,0.016,0.544
295,0.007,0.019,0.607
296,-0.046,0.02,0.594
297,0.008,0.018,0.536
298,0.051,0.015,0.43
299,0.069,0.014,0.298
300,0.039,0.015,0.156
301,0.013,0.012,0.032
302,-0.001,0.007,-0.067
303,-0.004,-0.001,-0.139
304,-0.008,-0.009,-0.192
305,-0.023,-0.015,-0.23
306,-0.035,-0.021,-0.252
307,-0.038,-0.026,-0.265
308,-0.039,-0.031,-0.271
309,-0.036,-0.033,-0.274
310,-0.037,-0.034,-0.275
311,-0.039,-0.033,-0.276
312,-0.037,-0.031,-0.274
313,-0.034,-0.027,-0.27
314,-0.029,-0.023,-0.261
315,-0.027,-0.018,-0.245
316,-0.022,-0.011,-0.216
317,-0.016,-0.004,-0.171
318,-0.005,0.002,-0.106
319,0.013,0.006,-0.017
320,0.02,0.011,0.096
321,0.003,0.016,0.222
322,-0.032,0.024,0.354
323,-0.042,0.029,0.487
324,0.036,0.032,0.615
325,0.141,0.033,0.686
326,0.139,0.034,0.642
327,0.095,0.033,0.52
328,0.036,0.028,0.369
329,0.018,0.021,0.225
330,0.018,0.014,0.097
331,0.013,0.01,-0.014
332,-0.005,0.007,-0.105
333,-0.018,0.003,-0.171
334,-0.024,-0.003,-0.215
335,-0.028,-0.01,-0.242
336,-0.028,-0.017,-0.258
337,-0.033,-0.022,-0.268
338,-0.037,-0.026,-0.274
339,-0.041,-0.028,-0.277
340,-0.042,-0.029,-0.279
341,-0.035,-0.028,-0.277
342,-0.033,-0.025,-0.275
343,-0.032,-0.02,-0.269
344,-0.029,-0.015,-0.257
345,-0.021,-0.009,-0.233
346,-0.01,-0.003,-0.195
347,0.004,0.005,-0.137
348,0.007,0.015,-0.062
349,0.021,0.027,0.039
350,0.051,0.037,0.166
351,0.092,0.042,0.315
352,0.113,0.045,0.461
353,0.045,0.047,0.569
354,-0.019,0.049,0.634
355,-0.011,0.049,0.636
356,0.067,0.047,0.577
357,0.118,0.045,0.455
358,0.115,0.045,0.305
359,0.075,0.044,0.155
360,0.034,0.036,0.027
361,0.014,0.024,-0.072
362,-0.004,0.01,-0.146
363,-0.013,-0.003,-0.198
364,-0.025,-0.012,-0.232
365,-0.033,-0.021,-0.253
366,-0.035,-0.027,-0.266
367,-0.034,-0.033,-0.271
368,-0.034,-0.036,-0.275
369,-0.044,-0.037,-0.278
370,-0.046,-0.036,-0.278
371,-0.046,-0.034,-0.277
372,-0.041,-0.03,-0.272
373,-0.038,-0.024,-0.263
374,-0.033,-0.016,-0.245
375,-0.031,-0.007,-0.217
376,-0.033,0.003,-0.171
377,-0.022,0.013,-0.104
378,0.003,0.023,-0.011
379,0.006,0.032,0.103
380,-0.017,0.04,0.23
381,-0.021,0.048,0.374
382,0.054,0.053,0.528
383,0.17,0.057,0.661
384,0.24,0.059,0.709
385,0.168,0.058,0.636
386,0.072,0.056,0.5
387,-0.007,0.051,0.338
388,-0.004,0.044,0.196
389,0.011,0.036,0.072
390,0.005,0.025,-0.034
391,-0.013,0.013,-0.118
392,-0.024,0.001,-0.177
393,-0.023,-0.012,-0.215
394,-0.028,-0.025,-0.24
395,-0.035,-0.036,-0.256
396,-0.041,-0.044,-0.265
397,-0.046,-0.05,-0.271
398,-0.043,-0.051,-0.273
399,-0.036,-0.045,-0.271
400,-0.031,-0.032,-0.27
