lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.663,0.655,0.861
2,0.381,0.485,0.674
3,0.228,0.345,0.495
4,0.161,0.232,0.326
5,0.116,0.143,0.169
6,0.088,0.074,0.037
7,0.053,0.023,-0.068
8,0.023,-0.013,-0.148
9,0.009,-0.038,-0.203
10,-0.002,-0.052,-0.238
11,-0.01,-0.058,-0.259
12,-0.019,-0.058,-0.272
13,-0.024,-0.054,-0.279
14,-0.029,-0.046,-0.281
15,-0.027,-0.036,-0.28
16,-0.025,-0.025,-0.278
17,-0.031,-0.013,-0.274
18,-0.035,-0.002,-0.266
19,-0.029,0.008,-0.247
20,-0.02,0.016,-0.217
21,-0.013,0.023,-0.172
22,-0.023,0.029,-0.109
23,-0.02,0.032,-0.023
24,-0.003,0.034,0.088
25,0.035,0.033,0.227
26,0.084,0.026,0.388
27,0.098,0.022,0.541
28,0.046,0.02,0.644
29,-0.008,0.02,0.691
30,-0.0,0.019,0.682
31,0.032,0.017,0.606
32,0.062,0.016,0.484
33,0.023,0.015,0.33
34,-0.045,0.012,0.17
35,-0.052,0.005,0.04
36,-0.03,-0.004,-0.058
37,-0.01,-0.012,-0.133
38,-0.014,-0.018,-0.193
39,-0.013,-0.022,-0.232
40,-0.014,-0.025,-0.257
41,-0.013,-0.028,-0.272
42,-0.01,-0.028,-0.28
43,-0.01,-0.026,-0.284
44,-0.016,-0.022,-0.287
45,-0.021,-0.017,-0.288
46,-0.022,-0.01,-0.286
47,-0.018,-0.003,-0.28
48,-0.013,0.007,-0.267
49,-0.015,0.018,-0.248
50,-0.01,0.029,-0.214
51,-0.001,0.039,-0.163
52,0.021,0.047,-0.086
53,0.038,0.052,0.014
54,0.04,0.058,0.135
55,0.045,0.065,0.274
56,0.069,0.07,0.417
57,0.123,0.073,0.55
58,0.19,0.072,0.654
59,0.208,0.071,0.688
60,0.126,0.069,0.628
61,0.051,0.066,0.51
62,0.021,0.06,0.374
63,0.051,0.05,0.244
64,0.058,0.04,0.118
65,0.019,0.032,-0.007
66,-0.009,0.025,-0.104
67,-0.012,0.017,-0.172
68,-0.008,0.008,-0.219
69,-0.008,0.002,-0.251
70,-0.015,-0.002,-0.273
71,-0.021,-0.005,-0.286
72,-0.026,-0.007,-0.294
73,-0.026,-0.008,-0.296
74,-0.023,-0.007,-0.296
75,-0.022,-0.005,-0.295
76,-0.023,-0.002,-0.292
77,-0.025,0.002,-0.285
78,-0.017,0.008,-0.268
79,-0.003,0.014,-0.24
80,0.016,0.021,-0.196
81,0.03,0.029,-0.133
82,0.045,0.037,-0.05
83,0.076,0.043,0.056
84,0.119,0.046,0.188
85,0.13,0.044,0.324
86,0.134,0.043,0.456
87,0.084,0.043,0.548
88,0.024,0.042,0.586
89,0.002,0.038,0.575
90,0.025,0.032,0.514
91,0.029,0.027,0.402
92,-0.012,0.021,0.257
93,-0.047,0.013,0.118
94,-0.046,0.004,0.009
95,-0.024,-0.006,-0.078
96,-0.015,-0.016,-0.148
97,-0.018,-0.023,-0.201
98,-0.024,-0.028,-0.239
99,-0.022,-0.032,-0.263
100,-0.021,-0.035,-0.276
101,-0.023,-0.037,-0.285
102,-0.026,-0.036,-0.29
103,-0.031,-0.033,-0.292
104,-0.032,-0.028,-0.293
105,-0.029,-0.021,-0.29
106,-0.025,-0.014,-0.285
107,-0.023,-0.005,-0.275
108,-0.018,0.005,-0.256
109,-0.01,0.014,-0.226
110,-0.008,0.021,-0.178
111,0.015,0.026,-0.106
112,0.042,0.028,-0.012
113,0.043,0.03,0.094
114,0.03,0.033,0.212
115,0.054,0.035,0.337
116,0.096,0.035,0.456
117,0.108,0.034,0.535
118,0.082,0.032,0.554
119,0.039,0.031,0.513
120,0.002,0.028,0.422
121,-0.015,0.022,0.301
122,0.003,0.016,0.179
123,0.015,0.009,0.068
124,-0.001,0.003,-0.034
125,-0.018,-0.003,-0.116
126,-0.024,-0.01,-0.178
127,-0.027,-0.016,-0.221
128,-0.029,-0.022,-0.251
129,-0.034,-0.027,-0.271
130,-0.038,-0.03,-0.283
131,-0.037,-0.032,-0.29
132,-0.035,-0.033,-0.293
133,-0.03,-0.034,-0.293
134,-0.034,-0.033,-0.294
135,-0.037,-0.032,-0.292
136,-0.037,-0.028,-0.286
137,-0.037,-0.024,-0.274
138,-0.026,-0.019,-0.25
139,-0.018,-0.014,-0.212
140,-0.019,-0.007,-0.159
141,-0.01,-0.001,-0.087
142,0.01,0.004,0.006
143,0.044,0.007,0.121
144,0.068,0.008,0.248
145,0.045,0.01,0.361
146,0.002,0.012,0.445
147,-0.009,0.013,0.5
148,0.01,0.013,0.509
149,0.018,0.012,0.451
150,0.015,0.011,0.35
151,-0.006,0.009,0.227
152,-0.015,0.005,0.113
153,-0.014,0.0,0.012
154,-0.003,-0.005,-0.073
155,0.007,-0.008,-0.14
156,0.009,-0.009,-0.19
157,0.007,-0.011,-0.225
158,-0.005,-0.013,-0.253
159,-0.022,-0.016,-0.273
160,-0.025,-0.019,-0.282
161,-0.036,-0.021,-0.288
162,-0.042,-0.022,-0.291
163,-0.04,-0.023,-0.291
164,-0.037,-0.022,-0.289
165,-0.032,-0.021,-0.284
166,-0.027,-0.019,-0.275
167,-0.02,-0.015,-0.258
168,-0.008,-0.012,-0.231
169,-0.007,-0.01,-0.192
170,0.005,-0.009,-0.133
171,0.009,-0.008,-0.058
172,0.002,-0.006,0.034
173,-0.003,-0.004,0.139
174,0.01,-0.002,0.254
175,0.03,-0.002,0.365
176,0.026,-0.002,0.443
177,-0.002,-0.002,0.473
178,-0.042,-0.002,0.449
179,-0.057,-0.003,0.382
180,-0.032,-0.005,0.293
181,0.012,-0.008,0.191
182,0.022,-0.01,0.081
183,0.011,-0.011,-0.017
184,-0.006,-0.014,-0.097
185,-0.012,-0.018,-0.159
186,-0.017,-0.022,-0.209
187,-0.024,-0.024,-0.242
188,-0.033,-0.027,-0.265
189,-0.04,-0.029,-0.277
190,-0.044,-0.032,-0.284
191,-0.041,-0.034,-0.286
192,-0.038,-0.035,-0.287
193,-0.04,-0.035,-0.287
194,-0.041,-0.034,-0.285
195,-0.037,-0.032,-0.279
196,-0.032,-0.029,-0.268
197,-0.025,-0.026,-0.249
198,-0.021,-0.022,-0.219
199,-0.017,-0.018,-0.175
200,-0.007,-0.014,-0.112
201,-0.002,-0.011,-0.033
202,0.003,-0.009,0.063
203,0.007,-0.006,0.178
204,-0.017,-0.003,0.289
205,-0.045,0.002,0.381
206,-0.033,0.006,0.453
207,0.005,0.008,0.481
208,0.037,0.008,0.455
209,0.031,0.009,0.377
210,0.018,0.009,0.273
211,0.013,0.007,0.161
212,0.032,0.005,0.06
213,0.039,0.002,-0.032
214,0.024,0.001,-0.113
215,0.006,-0.001,-0.174
216,-0.01,-0.004,-0.218
217,-0.029,-0.008,-0.25
218,-0.03,-0.013,-0.267
219,-0.031,-0.018,-0.276
220,-0.033,-0.021,-0.28
221,-0.035,-0.024,-0.282
222,-0.035,-0.026,-0.283
223,-0.031,-0.027,-0.281
224,-0.028,-0.027,-0.278
225,-0.03,-0.027,-0.272
226,-0.031,-0.025,-0.259
227,-0.025,-0.024,-0.235
228,-0.015,-0.022,-0.197
229,-0.013,-0.019,-0.147
230,-0.011,-0.016,-0.078
231,-0.019,-0.01,0.009
232,-0.021,-0.004,0.112
233,-0.011,0.001,0.227
234,-0.001,0.004,0.344
235,0.012,0.007,0.439
236,-0.0,0.011,0.493
237,-0.014,0.013,0.491
238,0.005,0.014,0.444
239,0.055,0.014,0.366
240,0.076,0.015,0.259
241,0.056,0.016,0.135
242,0.03,0.015,0.023
243,0.016,0.012,-0.065
244,0.003,0.007,-0.139
245,-0.005,0.0,-0.194
246,-0.019,-0.006,-0.233
247,-0.024,-0.012,-0.255
248,-0.027,-0.017,-0.268
249,-0.03,-0.022,-0.275
250,-0.03,-0.026,-0.278
251,-0.032,-0.03,-0.279
252,-0.035,-0.031,-0.28
253,-0.035,-0.031,-0.278
254,-0.033,-0.031,-0.273
255,-0.026,-0.029,-0.262
256,-0.02,-0.026,-0.244
257,-0.022,-0.022,-0.216
258,-0.027,-0.016,-0.173
259,-0.026,-0.01,-0.113
260,-0.022,-0.004,-0.033
261,-0.013,0.002,0.069
262,-0.026,0.009,0.183
263,-0.045,0.017,0.302
264,-0.028,0.024,0.417
265,0.035,0.029,0.51
266,0.098,0.031,0.556
267,0.126,0.034,0.539
268,0.107,0.035,0.457
269,0.07,0.036,0.34
270,0.037,0.034,0.216
271,0.042,0.031,0.1
272,0.044,0.027,-0.004
273,0.031,0.023,-0.094
274,0.011,0.018,-0.162
275,-0.007,0.011,-0.211
276,-0.017,0.003,-0.24
277,-0.021,-0.005,-0.258
278,-0.027,-0.012,-0.269
279,-0.035,-0.017,-0.276
280,-0.034,-0.021,-0.277
281,-0.034,-0.025,-0.277
282,-0.029,-0.027,-0.276
283,-0.03,-0.027,-0.273
284,-0.028,-0.026,-0.265
285,-0.029,-0.024,-0.252
286,-0.031,-0.02,-0.23
287,-0.024,-0.015,-0.193
288,-0.017,-0.009,-0.139
289,-0.019,0.0,-0.068
290,-0.012,0.011,0.027
291,-0.01,0.021,0.137
292,0.014,0.027,0.269
293,0.046,0.032,0.405
294,0.075,0.036,0.516
295,0.056,0.039,0.574
296,0.058,0.041,0.58
297,0.08,0.042,0.534
298,0.103,0.043,0.436
299,0.095,0.044,0.308
300,0.069,0.045,0.171
301,0.033,0.043,0.045
302,0.007,0.036,-0.055
303,0.006,0.026,-0.129
304,0.003,0.016,-0.184
305,-0.011,0.006,-0.223
306,-0.024,-0.004,-0.248
307,-0.028,-0.013,-0.262
308,-0.025,-0.021,-0.267
309,-0.024,-0.028,-0.27
310,-0.027,-0.033,-0.272
311,-0.03,-0.036,-0.271
312,-0.03,-0.036,-0.269
313,-0.032,-0.035,-0.265
314,-0.027,-0.032,-0.254
315,-0.023,-0.027,-0.236
316,-0.027,-0.02,-0.209
317,-0.033,-0.011,-0.166
318,-0.037,-0.002,-0.102
319,-0.025,0.007,-0.014
320,-0.018,0.015,0.098
321,-0.045,0.024,0.217
322,-0.059,0.032,0.345
323,-0.002,0.038,0.481
324,0.089,0.042,0.594
325,0.173,0.045,0.651
326,0.185,0.047,0.619
327,0.127,0.049,0.521
328,0.077,0.047,0.39
329,0.058,0.041,0.256
330,0.055,0.033,0.128
331,0.04,0.026,0.012
332,0.013,0.019,-0.085
333,-0.009,0.012,-0.156
334,-0.023,0.004,-0.203
335,-0.03,-0.003,-0.233
336,-0.03,-0.009,-0.251
337,-0.033,-0.012,-0.261
338,-0.037,-0.013,-0.267
339,-0.036,-0.013,-0.269
340,-0.033,-0.011,-0.268
341,-0.029,-0.008,-0.267
342,-0.026,-0.004,-0.263
343,-0.024,0.002,-0.255
344,-0.016,0.009,-0.24
345,-0.007,0.016,-0.215
346,0.004,0.025,-0.175
347,0.014,0.036,-0.117
348,0.024,0.05,-0.038
349,0.043,0.064,0.065
350,0.085,0.075,0.194
351,0.149,0.081,0.342
352,0.201,0.084,0.492
353,0.184,0.085,0.601
354,0.131,0.086,0.652
355,0.098,0.084,0.641
356,0.105,0.08,0.576
357,0.114,0.075,0.462
358,0.082,0.069,0.315
359,0.035,0.062,0.168
360,-0.004,0.051,0.042
361,-0.019,0.037,-0.056
362,-0.021,0.024,-0.131
363,-0.016,0.013,-0.184
364,-0.019,0.004,-0.219
365,-0.025,-0.004,-0.24
366,-0.025,-0.012,-0.253
367,-0.021,-0.02,-0.259
368,-0.018,-0.027,-0.261
369,-0.024,-0.031,-0.264
370,-0.032,-0.033,-0.266
371,-0.031,-0.034,-0.265
372,-0.026,-0.032,-0.259
373,-0.022,-0.027,-0.249
374,-0.018,-0.02,-0.231
375,-0.016,-0.012,-0.2
376,-0.013,-0.004,-0.152
377,-0.008,0.003,-0.084
378,0.011,0.011,0.012
379,0.01,0.017,0.13
380,0.007,0.023,0.261
381,0.016,0.028,0.394
382,0.039,0.032,0.515
383,0.092,0.034,0.613
384,0.114,0.035,0.649
385,0.038,0.034,0.586
386,-0.04,0.032,0.47
387,-0.053,0.027,0.343
388,-0.016,0.022,0.223
389,0.031,0.015,0.109
390,0.036,0.007,0.001
391,0.01,-0.002,-0.089
392,-0.01,-0.011,-0.156
393,-0.019,-0.02,-0.201
394,-0.024,-0.029,-0.23
395,-0.027,-0.036,-0.247
396,-0.031,-0.04,-0.258
397,-0.034,-0.041,-0.264
398,-0.036,-0.038,-0.267
399,-0.033,-0.03,-0.267
400,-0.028,-0.014,-0.265
