gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2165,174,0.659514188766479,34.438304901123,62.1942329406738,3670176,2167,84,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-12 20:37:20.760002,91.92881228209855,67.43884413763479,54.86483579710494,0.000338775405187802,1.0,-67.46,3.1865100272627664,-67.72,0.2275,0.3898,0.6277,0.6544,0.3397,0.4316,0
102610,npp,2857,2073,0.1829164437949657,34.4430732727051,62.1883277893066,3670176,2857,1639,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-14 21:40:20.669359,-66.43892688613579,2.3787657380025498,2.1065012196688984,1.7660755104329657e-05,11.0,2.27,1.0,1.47,0.197,0.2551,0.3526,1.0,0.1829,0.1829,0
102732,npp,2128,1505,0.1571324579417706,34.4401702880859,62.1896934509277,3670176,2127,1129,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-15 21:21:28.535990,96.8165462540514,28.84188410218085,25.290225765941067,8.073051199334126e-11,8.0,-28.89,1.184412938166907,-29.55,0.1884,0.2624,0.3425,0.9721,0.1662,0.1528,0
102972,npp,572,361,0.369451373815536,34.4432106018066,62.1905136108398,3670176,571,200,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-17 20:43:37.163319,92.71848745471972,64.06501578206831,52.78702856750436,6.093008790568808e-20,2.0,-64.1,2.7445598364131496,-64.36,0.1452,0.3695,0.504,0.6904,0.2551,0.2551,0
102980,npp,2611,3377,0.577519655227661,34.4433708190918,62.1933975219727,3670176,2613,2726,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-17 22:24:07.103121,-72.92289002794371,56.821086709618314,47.83855872426624,2.594486643498274e-11,19.0,56.83,2.1127631471468895,56.48,0.1952,0.3593,0.4846,0.7099,0.3583,0.41,0
103583,npp,965,3556,0.180724460631609,34.4395866394043,62.1929740905762,3670176,966,2886,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-22 22:30:18.188579,-71.86757646626215,60.90667683558413,50.70793728107552,1.9993648353805348e-21,20.0,60.91,2.5331140255951103,60.59,0.2072,0.4125,0.4926,0.6184,0.1636,0.1118,0
103702,npp,307,3008,0.19445326179265982,34.4441337585449,62.1897964477539,3670176,309,2422,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-23 22:11:34.965677,-74.35484062036493,46.42392534144175,39.91282146002248,1.2315506227023618e-21,17.0,46.44,1.646109783506203,46.01,0.2245,0.3098,0.4315,0.8232,0.185,0.1601,0
103818,npp,2693,2447,0.386418551206589,34.4426231384277,62.1951293945312,3670176,2693,1981,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-24 21:52:48.186870,-77.24550323418912,23.204284640469588,20.423054553855934,9.737554643473481e-21,14.0,23.19,1.0837787002826917,22.4,0.2133,0.2666,0.3438,0.9566,0.3656,0.3696,0
103936,npp,1964,1882,0.35464064776897397,34.441291809082,62.1901969909668,3670176,1964,1456,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-25 21:33:57.848782,95.05072823640974,8.831399796625522,7.814579468051068,1.188751105014506e-18,10.0,-8.82,1.0,-9.57,0.1949,0.2586,0.32,0.9865,0.3511,0.3499,0
104170,npp,457,737,0.31908541917800903,34.4433364868164,62.1896438598633,3670176,457,519,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-27 20:56:10.052852,94.66789632605101,55.75294134700872,47.05830937634349,3.073027332034797e-11,4.0,-55.81,2.0682789409984763,-56.125,0.2002,0.2927,0.3932,0.8714,0.2678,0.278,0
104177,npp,2382,3735,0.332808762788773,34.4430465698242,62.1949844360352,3670176,2380,3016,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-27 22:36:27.538584,-70.52782187643754,64.43694648939616,53.03281446516581,7.825253649034127e-18,21.0,64.45,2.8345692104261015,64.17,0.1632,0.3729,0.5382,0.684,0.2409,0.2276,0
104286,npp,2735,171,0.295677468180656,34.4384574890137,62.1927337646484,3670176,2741,83,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-28 20:37:10.819383,91.57542340843494,67.48015114184116,54.89114200530057,2.6673497641713166e-06,1.0,-67.51,3.1865100272627664,-67.72,0.2275,0.3898,0.6277,0.6544,0.2255,0.1935,0
104295,npp,1734,3194,0.12500000015903637,34.4418411254883,62.1961250305176,3670176,1735,2544,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-28 22:17:46.097948,-73.73618920838788,52.028506969267845,44.280811551307636,1.6569591463853885e-14,18.0,52.04,1.847645286154319,51.61,0.1861,0.3431,0.4321,0.7433,0.137,0.0929,0
104414,npp,1056,2633,0.614755839109421,34.4440078735352,62.1910209655762,3670176,1058,2125,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-04-29 21:58:59.318787,-75.28535245032576,32.072397481967265,28.05157592634005,3.8574826214231625e-10,15.0,32.07,1.2365102219381485,31.49,0.2027,0.2948,0.3492,0.8651,0.5138,0.5318,0
105762,npp,722,3912,0.35888360440731,34.4404525756836,62.186939239502,3670176,725,3123,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-02 22:42:38.687061,-69.92520698473317,67.54059733017998,54.93693788401894,0.00039888963204698483,22.0,67.55,3.3166247903554,67.3,0.1829,0.4412,0.6094,0.5782,0.2303,0.2075,0
107573,npp,994,734,0.249156452715397,34.4435272216797,62.1897048950195,3670176,997,516,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-13 20:55:58.597207,94.74540423525889,55.838317139790924,47.12172537301729,8.327748048339204e-05,4.0,-55.88,2.0682789409984763,-56.125,0.2002,0.2927,0.3932,0.8714,0.234,0.2171,0
107933,npp,1590,2630,0.12500000012516124,34.440502166748,62.1908950805664,3670176,1590,2122,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-15 21:58:47.883291,-75.78799065307085,31.926123320881917,27.927158206698813,4.011182605283851e-05,15.0,31.93,1.2365102219381485,31.49,0.2027,0.2948,0.3492,0.8651,0.1177,0.1081,0
108103,npp,867,2068,0.1627723090350628,34.4398078918457,62.1889495849609,3670176,867,1634,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-16 21:39:59.337651,-79.83075668096406,2.01516258417379,1.784582132744044,8.375273635210796e-10,11.0,1.99,1.0,1.47,0.197,0.2551,0.3526,1.0,0.1628,0.1628,0
108281,npp,133,1500,0.2049656733870506,34.4406890869141,62.1919441223145,3670176,133,1125,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-17 21:21:07.236142,98.27801341671922,29.060098436886307,25.477947119359126,2.654106917644032e-14,8.0,-29.12,1.184412938166907,-29.55,0.1884,0.2624,0.3425,0.9721,0.2066,0.1993,0
108455,npp,2444,924,0.419440478086472,34.4425582885742,62.1930503845215,3670176,2443,686,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-18 21:02:11.574712,95.10965621101936,50.68452172310636,43.247923660269905,2.674640691957625e-18,5.0,-50.73,1.847645286154319,-50.96,0.1772,0.2813,0.3813,0.9069,0.3299,0.3804,0
108632,npp,1656,355,0.1087081246078014,34.445125579834,62.1903991699219,3670176,1657,196,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-19 20:43:14.133316,92.87184639426422,64.18256420701896,52.86294769560751,1.4880412883438304e-21,2.0,-64.22,2.7445598364131496,-64.36,0.1452,0.3695,0.504,0.6904,0.1601,0.075,0
108985,npp,2311,2255,0.12500000029788827,34.4389457702637,62.193286895752,3670176,2311,1811,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-21 21:46:10.537314,-76.91933096719957,12.78106660460358,11.298671024089064,8.011136699896996e-22,12.0,12.76,1.015504800579495,12.36,0.1876,0.2488,0.3351,1.025,0.1331,0.1281,0
109157,npp,1585,1689,0.27412460744381,34.44287109375,62.1954956054688,3670176,1585,1278,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-22 21:27:20.209802,99.89474559681965,19.57384892741977,17.259274014553988,6.512934869689862e-22,9.0,-19.63,1.0442604737599883,-19.95,0.1882,0.2741,0.3425,0.9305,0.2551,0.2551,0
110213,npp,2271,1305,0.390705823898315,34.4447555541992,62.1910171508789,3670176,2274,982,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-28 21:14:37.475940,96.41670850379133,37.60040742521474,32.7063359227545,3.965158059617711e-11,7.0,-37.64,1.357151599901897,-37.84,0.1868,0.2498,0.353,1.021,0.3589,0.3989,0
110385,npp,1484,729,0.244371250271797,34.444709777832,62.1898880004883,3670176,1483,511,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-05-29 20:55:41.814795,94.18356720719223,55.978108065175526,47.220632725485906,5.185829565852629e-06,4.0,-56.01,2.0682789409984763,-56.125,0.2002,0.2927,0.3932,0.8714,0.2317,0.2129,0
121392,npp,1582,1865,0.25334909558296204,34.4407196044922,62.1897087097168,3670176,1582,1440,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-14 21:32:57.695953,95.2402636467246,9.834355955836948,8.698932242422181,2.9129390797756015e-05,10.0,-9.8,1.0,-9.57,0.1949,0.2586,0.32,0.9865,0.2499,0.2499,0
121567,npp,848,1297,0.321048766374588,34.4404067993164,62.1920394897461,3670176,850,975,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-15 21:14:05.588329,96.19227487878415,37.9362689570863,32.98270851766772,1.2748681039052538e-10,7.0,-37.96,1.357151599901897,-37.84,0.1868,0.2498,0.353,1.021,0.3075,0.3278,0
121735,npp,88,723,0.293387547135353,34.437931060791,62.1942329406738,3670176,88,504,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-16 20:55:11.703938,94.35932084735856,56.14442754104577,47.33641732416618,5.080817362052151e-16,4.0,-56.16,2.0682789409984763,-56.125,0.2002,0.2927,0.3932,0.8714,0.2554,0.2556,0
121902,npp,2356,158,0.562890499830246,34.4398307800293,62.1898612976074,3670176,2358,75,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-17 20:36:14.259067,92.02565558203524,67.72349257219223,55.02423495668948,9.165223126427462e-21,1.0,-67.73,3.3166247903554,-67.72,0.2275,0.3898,0.6277,0.6544,0.3073,0.3683,0
122091,npp,687,2616,0.19971759617328638,34.4451904296875,62.1888046264648,3670176,687,2112,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-18 21:58:02.771173,-75.01796059210544,31.304549531910713,27.394240399355354,9.476555382396969e-22,15.0,31.31,1.2365102219381485,31.49,0.2027,0.2948,0.3492,0.8651,0.1781,0.1728,0
122262,npp,3061,2056,0.2162544578313828,34.4401321411133,62.189811706543,3670176,3061,1622,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-19 21:39:16.009281,-82.28135609921038,1.303413361344212,1.1541673710351101,1.1493246589629742e-24,11.0,1.3,1.0,1.47,0.197,0.2551,0.3526,1.0,0.2163,0.2163,0
122436,npp,2335,1488,0.316116005182266,34.4437789916992,62.1885757446289,3670176,2335,1116,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-20 21:20:23.909331,96.51913738225956,29.671222811449912,25.998229153438597,5.955701818105458e-26,8.0,-29.69,1.184412938166907,-29.55,0.1884,0.2624,0.3425,0.9721,0.3004,0.3073,0
122615,npp,1583,913,0.22458946704864502,34.4435157775879,62.1888465881348,3670176,1587,680,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-21 21:01:30.030401,95.13948293404921,51.00293514964358,43.4865747559086,5.533328913247668e-26,5.0,-51.04,1.847645286154319,-50.96,0.1772,0.2813,0.3813,0.9069,0.2244,0.2037,0
122799,npp,805,347,0.462408781051636,34.4388771057129,62.1923027038574,3670176,806,190,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-22 20:42:34.369504,92.87774447439374,64.35764364962358,52.966463370699714,1.632038959617004e-24,2.0,-64.38,2.7445598364131496,-64.36,0.1452,0.3695,0.504,0.6904,0.2889,0.3192,0
122983,npp,2169,2805,0.12500000016498425,34.4407272338867,62.1929626464844,3670176,2169,2258,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-23 22:04:19.322660,-75.22884852137577,39.21728072095516,34.04868700758273,7.107883521445824e-27,16.0,39.23,1.4276677814245327,39.31,0.1975,0.3249,0.4056,0.785,0.115,0.0981,0
123164,npp,1463,2245,0.252057313919067,34.4410781860352,62.1881980895996,3670176,1463,1802,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-24 21:45:32.554351,-76.63196027924464,12.19240703691487,10.77891918643327,1.8182541311415674e-24,12.0,12.19,1.015504800579495,12.36,0.1876,0.2488,0.3351,1.025,0.2582,0.2584,0
123339,npp,746,1680,0.1178723331540823,34.4411735534668,62.1952323913574,3670176,746,1270,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-25 21:26:42.229087,98.25045077399068,20.07705664711627,17.697043675299973,2.1414740619925498e-20,9.0,-20.11,1.0837787002826917,-19.95,0.1882,0.2741,0.3425,0.9305,0.1109,0.1097,0
123514,npp,3,1107,0.27894097566604603,34.4398498535156,62.1938858032227,3670176,4,814,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-26 21:07:50.125759,96.66800473526942,44.900953577437605,38.68665248978441,6.192287032909528e-15,6.0,-44.95,1.5732132722552272,-44.91,0.1947,0.2689,0.3636,0.9487,0.2615,0.2646,0
123699,npp,1210,3540,0.30263014137744904,34.4431648254395,62.1935729980469,3670176,1210,2873,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-27 22:29:17.286947,-71.74673518054051,60.556646623592265,50.461203143577926,1.649382555773893e-17,20.0,60.57,2.4157378735459294,60.59,0.2072,0.4125,0.4926,0.6184,0.2096,0.1871,0
123878,npp,557,2992,0.2597766071558,34.4435119628906,62.1883163452148,3670176,556,2410,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-28 22:10:34.078246,-74.28706160209089,45.89488085335972,39.48554331549233,6.728600105918689e-11,17.0,45.91,1.5732132722552272,46.01,0.2245,0.3098,0.4315,0.8232,0.2232,0.2138,0
124054,npp,2948,2432,0.291252911090851,34.4420318603516,62.190185546875,3670176,2948,1969,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-07-29 21:51:49.091832,-77.48760091827806,22.397061254787793,19.71916066005588,0.0005067429244658392,14.0,22.4,1.0837787002826917,22.4,0.2133,0.2666,0.3438,0.9566,0.2778,0.2786,0
131858,npp,2943,537,0.503336042165756,34.443302154541,62.1956596374512,3670176,2948,332,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-12 20:48:51.965170,93.15970062051278,60.50688102689231,50.425833343849895,8.302545849656095e-06,3.0,-60.53,2.4157378735459294,-60.53,0.2343,0.3231,0.4963,0.7893,0.3297,0.3973,0
132048,npp,1195,2995,0.1796597316861153,34.4388656616211,62.1955223083496,3670176,1194,2412,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-13 22:10:33.363344,-74.26686077803865,45.99450110445241,39.568427710825326,5.623778806870242e-05,17.0,46.01,1.5732132722552272,46.01,0.2245,0.3098,0.4315,0.8232,0.1723,0.1479,0
132223,npp,512,2433,0.29923918843269304,34.4400405883789,62.1910629272461,3670176,511,1970,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-14 21:51:46.599191,-75.22735832432949,22.464826739937568,19.779534208545012,1.2724379516443336e-10,14.0,22.45,1.0837787002826917,22.4,0.2133,0.2666,0.3438,0.9566,0.2851,0.2862,0
132397,npp,2858,1869,0.407145500183105,34.4419212341309,62.1908187866211,3670176,2858,1443,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-15 21:32:58.058515,98.56653141487344,9.531944385887108,8.432917876847,2.534361491245305e-17,10.0,-9.57,1.0,-9.57,0.1949,0.2586,0.32,0.9865,0.4037,0.4016,0
132578,npp,2121,1300,0.259603515267372,34.4450149536133,62.1887435913086,3670176,2121,977,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-16 21:14:05.960819,96.5159491103428,37.81946137820095,32.88958124673712,2.094224591976326e-23,7.0,-37.84,1.357151599901897,-37.84,0.1868,0.2498,0.353,1.021,0.2623,0.265,0
132758,npp,1358,724,0.376816362142563,34.4417037963867,62.1889953613281,3670176,1356,506,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-17 20:55:10.301780,94.27533929517693,56.09937894160318,47.31035667252987,5.49480286971478e-28,4.0,-56.14,2.0682789409984763,-56.125,0.2002,0.2927,0.3932,0.8714,0.2957,0.3283,0
132771,npp,215,3722,0.578507006168365,34.4414939880371,62.1939086914062,3670176,216,3008,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-17 22:35:29.567399,-70.81550502992376,64.20278702876408,52.88219832151387,6.436261922756574e-24,21.0,64.21,2.8345692104261015,64.17,0.1632,0.3729,0.5382,0.684,0.3276,0.3957,0
132939,npp,568,159,0.381224155426025,34.4398612976074,62.1886291503906,3670176,568,76,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-18 20:36:12.863980,91.77197976261141,67.69881639460553,55.01867511725633,1.1737568944486719e-28,1.0,-67.72,3.3166247903554,-67.72,0.2275,0.3898,0.6277,0.6544,0.2525,0.2495,0
132949,npp,2642,3181,0.23331227153539702,34.4427490234375,62.1922798156738,3670176,2644,2536,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-18 22:16:48.142599,-74.03890522664145,51.65433201857097,43.994723839432126,3.9755098359974375e-27,18.0,51.67,1.847645286154319,51.61,0.1861,0.3431,0.4321,0.7433,0.1956,0.1734,0
133131,npp,1968,2620,0.12500000025268185,34.4419136047363,62.1886711120605,3670176,1970,2116,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-19 21:58:01.378492,-75.24975652108193,31.480278087712776,27.54712497705996,4.444329902208256e-29,15.0,31.49,1.2365102219381485,31.49,0.2027,0.2948,0.3492,0.8651,0.1177,0.1081,0
133316,npp,1267,2059,0.1771765053272247,34.4401359558105,62.1877708435059,3670176,1267,1625,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-20 21:39:14.610932,-72.87923856023423,1.494579039144401,1.3235848325866715,2.3747801357135376e-29,11.0,1.47,1.0,1.47,0.197,0.2551,0.3526,1.0,0.1772,0.1772,0
133496,npp,539,1491,0.1742663383483887,34.4399948120117,62.1896743774414,3670176,539,1118,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-21 21:20:22.505710,97.28356252247917,29.512588401854906,25.865431343151062,9.33674008116415e-28,8.0,-29.55,1.184412938166907,-29.55,0.1884,0.2624,0.3425,0.9721,0.1807,0.1694,0
133674,npp,2840,916,0.249700166285038,34.4422950744629,62.1945648193359,3670176,2840,681,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-22 21:01:28.623800,95.2669645522969,50.92463776321657,43.43230195642468,2.6608092473133336e-24,5.0,-50.96,1.847645286154319,-50.96,0.1772,0.2813,0.3813,0.9069,0.238,0.2264,0
133687,npp,1663,3900,0.12500000007517004,34.4440231323242,62.1923637390137,3670176,1669,3116,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-22 22:41:40.771949,-69.54451813643838,67.33481883648668,54.81332543492624,4.1862633764813647e-29,22.0,67.35,3.1865100272627664,67.3,0.1829,0.4412,0.6094,0.5782,0.1558,0.0723,0
133855,npp,2058,347,0.406952053308487,34.4427833557129,62.1876907348633,3670176,2057,190,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-23 20:42:31.182600,92.72636520988686,64.34509519488621,52.966151655708806,3.6004279871204056e-19,2.0,-64.38,2.7445598364131496,-64.36,0.1452,0.3695,0.504,0.6904,0.2687,0.281,0
133868,npp,1012,3364,0.363550454378128,34.4434242248535,62.1962051391602,3670176,1014,2713,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-23 22:23:01.123225,-72.93385733687693,56.48708081001182,47.59719502647885,4.4296511262922603e-26,19.0,56.5,2.1127631471468895,56.48,0.1952,0.3593,0.4846,0.7099,0.2571,0.2581,0
134049,npp,347,2808,0.346116527915001,34.4433288574219,62.1926498413086,3670176,347,2261,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-24 22:04:16.137663,-75.18105349780858,39.324378238437184,34.14116839202118,3.646399033492866e-21,16.0,39.34,1.4276677814245327,39.31,0.1975,0.3249,0.4056,0.785,0.2699,0.2717,0
134231,npp,2726,2248,0.187969982624054,34.4441299438477,62.1945877075195,3670176,2726,1804,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-25 21:45:29.374580,-77.27561549043581,12.365561938826628,10.932487074930744,8.975340456048644e-15,12.0,12.36,1.015504800579495,12.36,0.1876,0.2488,0.3351,1.025,0.1951,0.1927,0
134413,npp,2007,1681,0.1812639161944389,34.4404029846191,62.1887168884277,3670176,2007,1272,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-08-26 21:26:39.058450,98.96118872073495,20.006197601837982,17.63703047084233,1.3854587285645525e-07,9.0,-20.05,1.0837787002826917,-19.95,0.1882,0.2741,0.3425,0.9305,0.1694,0.1687,0
137430,npp,2598,1680,0.311724111437798,34.4420166015625,62.193775177002,3670176,2598,1270,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-11 21:26:33.128743,98.97214313357819,20.056532358266775,17.68087809042103,1.1716076707062844e-05,9.0,-20.11,1.0837787002826917,-19.95,0.1882,0.2741,0.3425,0.9305,0.2898,0.29,0
137620,npp,1850,1106,0.5093650817871089,34.4393844604492,62.1939888000488,3670176,1849,813,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-12 21:07:39.249864,96.14800866937215,44.936165778694566,38.71978772268026,6.409876485558729e-13,6.0,-44.98,1.5732132722552272,-44.91,0.1947,0.2689,0.3636,0.9487,0.4079,0.4832,0
137809,npp,1059,535,0.46753340959549,34.4402809143066,62.192684173584,3670176,1061,330,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-13 20:48:43.605845,93.76665809889673,60.53917271761173,50.450000059604385,1.021349906286677e-19,3.0,-60.58,2.4157378735459294,-60.53,0.2343,0.3231,0.4963,0.7893,0.3148,0.369,0
137822,npp,3052,3541,0.432431876659393,34.4396820068359,62.1956176757812,3670176,3051,2874,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-13 22:29:06.430921,-71.60544508249023,60.57871615438915,50.48349091390971,5.799927829109742e-12,20.0,60.59,2.4157378735459294,60.59,0.2072,0.4125,0.4926,0.6184,0.2633,0.2674,0
138010,npp,2378,2993,0.407909840345383,34.4414291381836,62.1955184936523,3670176,2378,2411,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-14 22:10:23.240136,-74.40845490609041,45.9310367003299,39.51899839724688,9.949821266087215e-20,17.0,45.94,1.5732132722552272,46.01,0.2245,0.3098,0.4315,0.8232,0.3174,0.3358,0
138201,npp,1692,2431,0.1250000001995415,34.4399757385254,62.1911697387695,3670176,1692,1968,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-15 21:51:36.488788,-75.9198428340107,22.353410478843475,19.68297747700557,5.141445412890755e-27,14.0,22.35,1.0837787002826917,22.4,0.2133,0.2666,0.3438,0.9566,0.1244,0.1196,0
138395,npp,979,1867,0.259749665856361,34.4389801025391,62.1916961669922,3670176,979,1441,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-16 21:32:47.956005,98.15804335964859,9.672167039682355,8.556803355222618,4.1593919438980324e-30,10.0,-9.69,1.0,-9.57,0.1949,0.2586,0.32,0.9865,0.2563,0.2562,0
138591,npp,239,1297,0.1306437742896378,34.4388618469238,62.1894340515137,3670176,238,974,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-17 21:13:54.081903,96.67066702712442,37.90834919179552,32.963607264360974,4.194256144254047e-31,7.0,-37.96,1.357151599901897,-37.84,0.1868,0.2498,0.353,1.021,0.1672,0.1334,0
138785,npp,2544,722,0.19510357826948171,34.4394912719727,62.1949501037598,3670176,2548,504,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-18 20:54:58.429819,94.14360932355248,56.15825239280815,47.352854761997456,2.6249691810084875e-30,4.0,-56.19,2.0682789409984763,-56.125,0.2002,0.2927,0.3932,0.8714,0.2079,0.17,0
138798,npp,1401,3719,0.1047034673392773,34.4425048828125,62.189868927002,3670176,1401,3006,196611,3866787,3942528,afg_stations_528_1096,34.44166222,62.19168604,528,1096,afg_stations,2012-09-18 22:35:17.696644,-70.72764782050939,64.13698497030956,52.840257724060045,5.487934099824037e-31,21.0,64.15,2.7445598364131496,64.17,0.1632,0.3729,0.5382,0.684,0.1573,0.0716,0
