gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2761,649,3.1025218963623,36.3057403564453,64.8794403076172,3670144,2761,432,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-01 20:43:09.804945,93.70578430319782,57.98181780937582,48.66416981098366,0.009713567708613658,4.0,-57.98,2.2013981571160284,-58.29,0.8571,1.6166,2.9087,0.6918,1.7934,2.1465,1.8772607681376945,0
100994,npp,1646,3575,0.12500000067095252,36.3083229064941,64.8833923339844,3670176,1644,2901,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-01 22:23:30.848851,-70.38577434524888,61.34006010623472,50.998770917931125,6.854927993850525e-05,20.0,61.3,2.5331140255951103,61.03,0.639,1.1825,2.4263,0.9458,0.701,0.1182,0.1182,0
101110,npp,1961,97,3.27560043334961,36.310546875,64.8833923339844,3670144,1961,43,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-02 20:24:10.560304,91.07096027479606,68.73673541495126,55.61632083649041,0.025844795851404437,1.0,-68.72,3.3166247903554,-68.95,1.1106,2.3308,4.2491,0.4798,1.4033,1.5718,0.8554377743576406,0
101119,npp,996,3045,1.008390069007874,36.3057632446289,64.8847503662109,3670144,997,2448,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-02 22:04:49.396659,-73.84432811983478,47.663514927148995,40.89310290572126,0.0046375490286956296,17.0,47.64,1.646109783506203,47.18,0.5855,1.0645,2.8904,1.0507,1.0844,1.0595,0.9309571025121318,0
101243,npp,316,2499,2.0040283203125,36.3073654174805,64.8799591064453,3670144,315,2023,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-03 21:46:02.606575,-75.29266564569599,25.80173271775568,22.672734873680408,0.021043631882252774,14.0,25.76,1.1367971201176101,25.12,0.5793,1.1209,2.3146,0.9978,1.8953,1.9997,1.4164157265453916,0
101365,npp,2681,1950,2.3961341381073,36.3060340881348,64.8833923339844,3670144,2681,1521,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-04 21:27:14.037566,98.91707660240439,4.8192551980335985,4.266811833939598,0.05012072355079678,11.0,-4.87,1.0,-5.68,0.6292,1.0462,2.4557,1.069,2.4684,2.5615,1.1722612039155225,0
101490,npp,1930,1397,4.00030279159546,36.3101501464844,64.8848190307617,3670144,1930,1050,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-05 21:08:21.912141,96.85385584014377,33.796345311380215,29.512028103639743,0.09616738876839577,8.0,-33.81,1.2937979144666532,-34.41,0.7803,1.5275,3.505,0.7322,3.0297,2.929,0.2634465536337971,0
101613,npp,1169,834,6.04801559448242,36.3063468933105,64.8817977905273,3670144,1172,625,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-06 20:49:28.008982,95.30920573327285,53.23625659219429,45.190475371841835,0.15755605213512983,5.0,-53.26,1.9513309067639726,-53.64,0.9654,1.9899,3.4728,0.562,3.1981,3.3992,-0.9679153302923802,0
101621,npp,4,3750,6.80789422988892,36.308536529541,64.8853302001953,3670144,6,3026,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-06 22:29:43.715243,-69.81446813006689,64.76464719633003,53.239681462574595,0.10360359621023334,21.0,64.72,2.898275349237888,64.45,0.6975,1.7213,3.1006,0.6498,2.8735,4.4235,1.5518308565317223,0
101994,npp,1065,2136,1.67086184024811,36.3100776672363,64.8869323730469,3670144,1065,1698,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-09 21:33:28.697846,-73.67649545747663,5.974238302888247,5.28886594683142,0.03572939960966761,12.0,5.91,1.0,5.16,0.5797,1.1184,2.1639,1.0,1.6709,1.6709,0.6805577905893629,0
102117,npp,340,1582,2.32137799263,36.3066558837891,64.8796005249023,3670144,340,1189,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-10 21:14:38.344076,98.74537711411553,25.11546980703272,22.079560121825025,0.018179179902579053,9.0,-25.15,1.1367971201176101,-25.79,0.7138,1.4815,3.0162,0.7549,1.8572,1.7524,1.248512182497402,0
102240,npp,2643,1022,2.21405148506165,36.3063011169434,64.881462097168,3670144,2644,751,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-11 20:55:44.427884,95.9924727519328,47.75125263287496,40.962050328530154,0.005880990784366516,6.0,-47.77,1.646109783506203,-48.22,0.9802,1.8528,3.3403,0.6036,1.3379,1.3365,1.1734915679932885,0
102249,npp,1444,3923,0.12500000180411208,36.3081283569336,64.8875198364258,3670144,1446,3128,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-11 22:35:54.795070,-68.80557306665283,67.76397209780747,55.06811051133749,0.01514516464784106,22.0,67.72,3.3166247903554,67.445,0.759,1.559,2.7375,0.7174,0.6861,0.0897,-0.3300914317925569,0
102360,npp,1861,466,1.41961312294006,36.3114967346191,64.8872222900391,3670176,1863,275,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-12 20:36:46.953887,92.92356479256168,62.04535333012376,51.469235718098936,0.0004660857231668857,3.0,-62.03,2.5331140255951103,-62.34,1.0714,1.8341,3.7022,0.6098,0.9548,0.8657,0.8657,0
102369,npp,796,3402,1.067558348178864,36.309871673584,64.8867034912109,3670144,795,2750,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-12 22:17:13.334607,-71.57914669832445,57.46140001472828,48.30120284404356,0.006765719743249351,19.0,57.43,2.2013981571160284,57.07,0.6427,1.164,2.5112,0.9609,1.0746,1.0258,0.838268781676092,0
102490,npp,135,2864,1.106849730014801,36.3072814941406,64.8803939819336,3670144,135,2309,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-13 21:58:30.099877,-74.75580271975313,41.47032521481714,35.90972391564769,0.0016183349188035117,16.0,41.44,1.4867838833500562,40.945,0.6812,1.1887,2.8664,0.9409,1.0634,1.0414,0.9965432322803266,0
102610,npp,2517,2319,0.376149266958237,36.3049736022949,64.8858489990234,3670176,2517,1869,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-14 21:39:43.304689,-77.32604502635698,16.345016209574222,14.432404087016295,6.377436492176135e-05,13.0,16.32,1.0442604737599883,15.5,0.6048,1.0019,2.3712,1.1163,0.5192,0.4199,0.4199,0
102972,npp,266,649,1.24443507194519,36.3075065612793,64.8866500854492,3670176,265,431,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-17 20:43:03.357249,93.81419354606898,57.967552051807196,48.658051954220035,8.632564699655263e-19,4.0,-57.98,2.2013981571160284,-58.29,0.8571,1.6166,2.9087,0.6918,0.9494,0.861,0.861,0
102980,npp,2239,3576,1.6061874628067,36.3106422424316,64.8820495605469,3670176,2244,2903,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-17 22:23:24.400660,-70.47998076704411,61.3541525544981,51.01276174162469,3.000444518392904e-10,20.0,61.32,2.5331140255951103,61.03,0.639,1.1825,2.4263,0.9458,1.2857,1.5192,1.5192,0
103219,npp,889,2499,0.295479938387871,36.3125038146973,64.8803787231445,3670176,890,2024,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-19 21:45:56.157090,-76.12115836744367,25.807933927414098,22.679349065483876,4.737455852456948e-19,14.0,25.76,1.1367971201176101,25.12,0.5793,1.1209,2.3146,0.9978,0.3924,0.2948,0.2948,0
103574,npp,1753,833,0.803655683994293,36.3048553466797,64.8858489990234,3670176,1753,623,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-22 20:49:19.779847,94.58897331140216,53.27572902036809,45.22350129341284,1.6506355206742265e-22,5.0,-53.29,1.9513309067639726,-53.64,0.9654,1.9899,3.4728,0.562,0.5105,0.4517,0.4517,0
103583,npp,588,3750,0.616581499576569,36.3092460632324,64.8849334716797,3670176,586,3026,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-22 22:29:35.486115,-69.6150138427647,64.7593768765727,53.24087549799122,2.247439321930413e-20,21.0,64.72,2.898275349237888,64.45,0.6975,1.7213,3.1006,0.6498,0.7373,0.4006,0.4006,0
103694,npp,960,279,1.19409883022308,36.3085174560547,64.8832550048828,3670176,965,146,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-23 20:30:20.544044,91.73281576395976,65.638733817639,53.78269995545974,1.8891752873424168e-20,2.0,-65.63,3.0,-65.86,0.9386,2.1611,3.6848,0.5175,0.7961,0.618,0.618,0
103701,npp,3017,3225,0.659758269786835,36.3087120056152,64.8827972412109,3670176,3017,2564,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-23 22:10:54.042489,-72.74843446203815,52.92699146581396,44.964798302344875,8.838711136283937e-21,18.0,52.9,1.9513309067639726,52.52,0.6087,1.1304,2.9047,0.9894,0.8772,0.6528,0.6528,0
103818,npp,2344,2681,0.681860029697418,36.3096237182617,64.8842468261719,3670176,2344,2157,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-24 21:52:09.042960,-75.51677347204802,34.21192994755972,29.866314577848527,3.916329669388624e-20,15.0,34.18,1.2937979144666532,33.59,0.6697,1.2476,2.5012,0.8964,0.6811,0.6112,0.6112,0
104286,npp,2432,463,1.33799564838409,36.3056297302246,64.8838806152344,3670176,2428,273,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-28 20:36:37.013259,92.79403959864679,62.08726591561133,51.49891313325858,7.371192057676358e-07,3.0,-62.1,2.5331140255951103,-62.34,1.0714,1.8341,3.7022,0.6098,0.9226,0.8159,0.8159,0
104414,npp,703,2863,0.598608583211899,36.3091735839844,64.885986328125,3670176,702,2308,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-29 21:58:20.174864,-74.11056225172258,41.433296094203996,35.88075199248816,9.918172845789449e-11,16.0,41.41,1.4867838833500562,40.945,0.6812,1.1887,2.8664,0.9409,0.7215,0.5632,0.5632,0
104530,npp,11,2317,0.560072720050812,36.3053092956543,64.885139465332,3670176,11,1868,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-04-30 21:39:33.396261,-76.10931154653512,16.249770382888748,14.349355983073007,5.5915350035970775e-06,13.0,16.21,1.0442604737599883,15.5,0.6048,1.0019,2.3712,1.1163,0.6954,0.6252,0.6252,0
105748,npp,1600,1206,2.27887368202209,36.3057022094727,64.8791885375977,3670144,1598,894,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-02 21:01:49.173486,96.18116089752658,41.42425024810833,35.87179972427368,0.015006381971494981,7.0,-41.45,1.4867838833500562,-41.81,0.7672,1.4016,3.422,0.7979,1.7084,1.8184,1.4024553258866095,0
105927,npp,825,646,3.15168523788452,36.3064231872559,64.880012512207,3670144,825,429,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-03 20:42:53.510252,93.80666057065793,58.039934677349905,48.71100701805583,0.03765607407452842,4.0,-58.05,2.2013981571160284,-58.29,0.8571,1.6166,2.9087,0.6918,1.8158,2.1805,1.1367545129751195,0
105939,npp,2782,3574,1.37721216678619,36.3119697570801,64.8800811767578,3670144,2788,2901,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-03 22:23:14.555452,-70.49446060538023,61.31234756460319,50.986460310346004,0.006584830412129499,20.0,61.28,2.5331140255951103,61.03,0.639,1.1825,2.4263,0.9458,1.1953,1.3026,1.120082645379292,0
106297,npp,1444,2498,0.12500000468729944,36.3064155578613,64.8867492675781,3670144,1444,2022,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-05 21:45:46.360014,-76.60140359189842,25.74210157371473,22.6231023517791,0.09414399753523567,14.0,25.71,1.1367971201176101,25.12,0.5793,1.1209,2.3146,0.9978,0.2424,0.1247,-2.48476938768508,0
106478,npp,732,1947,4.00447368621826,36.3104782104492,64.8852157592773,3670144,732,1518,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-06 21:26:56.034595,96.40751607008579,5.016946203793906,4.442062866277254,0.08727268812408794,11.0,-5.05,1.0,-5.68,0.6292,1.0462,2.4557,1.069,4.0767,4.2809,1.861888549423353,0
106654,npp,3066,1392,3.70540237426758,36.3055648803711,64.8811264038086,3670144,3065,1047,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-07 21:08:03.931593,96.8460592441356,33.95760595599118,29.650128772879544,0.05906033654870385,8.0,-34.03,1.2937979144666532,-34.41,0.7803,1.5275,3.505,0.7322,2.8018,2.713,1.0759743341572119,0
106773,npp,2284,830,2.81393766403198,36.3049926757812,64.8850250244141,3670144,2283,620,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-08 20:49:08.265887,94.67924853957686,53.35109114461339,45.280280567146704,0.03643383740355973,5.0,-53.37,1.9513309067639726,-53.64,0.9654,1.9899,3.4728,0.562,1.5407,1.5815,0.5716322880951448,0
106874,npp,1490,277,2.86185264587402,36.3060607910156,64.8845291137695,3670144,1493,145,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-09 20:30:10.823570,92.11778815201261,65.67526769015126,53.80571131469477,0.018326802185023656,2.0,-65.67,3.0,-65.86,0.9386,2.1611,3.6848,0.5175,1.352,1.4811,0.9731204099249104,0
107055,npp,2871,2678,1.33153665065765,36.3109817504883,64.8835144042969,3670144,2872,2155,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-10 21:51:57.555719,-75.2627341441249,34.072056333343184,29.748727804697793,0.01808163170071881,15.0,34.05,1.2937979144666532,33.59,0.6697,1.2476,2.5012,0.8964,1.1833,1.1936,0.6924160091166482,0
107228,npp,2168,2132,0.993177056312561,36.3099975585938,64.8853149414062,3670144,2168,1694,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-11 21:33:09.004927,-77.90793073759755,5.716647988617532,5.061307699514192,0.008643269704244607,12.0,5.68,1.0,5.16,0.5797,1.1184,2.1639,1.0,0.9932,0.9932,0.7536271297881666,0
107400,npp,1438,1577,1.22806370258331,36.3087768554688,64.8796234130859,3670144,1438,1185,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-12 21:14:16.898000,96.81651711082289,25.401070498521825,22.32795695130916,0.0024942553117136487,9.0,-25.4,1.1367971201176101,-25.79,0.7138,1.4815,3.0162,0.7549,0.8955,0.9271,0.8579646004908423,0
107573,npp,680,1017,1.20080876350403,36.3115386962891,64.8814315795898,3670176,680,748,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-13 20:55:23.011796,95.90956997633899,47.90988980669083,41.08922244313961,0.00019702363794553497,6.0,-47.93,1.646109783506203,-48.22,0.9802,1.8528,3.3403,0.6036,0.7223,0.7248,0.7248,0
108455,npp,2127,1202,2.0492079257965097,36.308219909668,64.8796463012695,3670176,2126,890,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-18 21:01:35.989348,95.7447496150428,41.583873481607824,36.00193225070477,4.2010067364061773e-17,7.0,-41.6,1.4867838833500562,-41.81,0.7672,1.4016,3.422,0.7979,1.554,1.6351,1.6351,0
108632,npp,1350,643,1.107844233512878,36.3097724914551,64.8859634399414,3670176,1351,425,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-19 20:42:40.327238,94.0007036862854,58.11293060382021,48.76223210745608,1.817959515642552e-20,4.0,-58.13,2.2013981571160284,-58.29,0.8571,1.6166,2.9087,0.6918,0.8873,0.7665,0.7665,0
108802,npp,545,90,1.92149949073792,36.308650970459,64.8851776123047,3670176,549,40,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-05-20 20:23:41.103113,91.3873681280656,68.83754146225539,55.67957948648776,2.0322923359645088e-24,1.0,-68.83,3.3985290935932855,-68.95,1.1106,2.3308,4.2491,0.4798,0.998,0.922,0.922,0
121733,npp,2846,1005,1.65841138362885,36.3079948425293,64.8825607299805,3670176,2844,739,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-16 20:54:36.118583,95.43620672981723,48.3071758909879,41.394535033183644,8.843933618805092e-15,6.0,-48.31,1.7549928774784245,-48.22,0.9802,1.8528,3.3403,0.6036,1.0076,1.0011,1.0011,0
121902,npp,2053,450,2.23332262039185,36.308292388916,64.8850021362305,3670176,2055,263,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-17 20:35:40.452953,93.01810516726923,62.38289617738325,51.68646532667852,1.1428857601610684e-19,3.0,-62.36,2.6065528283652384,-62.34,1.0714,1.8341,3.7022,0.6098,1.2716,1.3619,1.3619,0
122436,npp,2007,1750,1.13141405582428,36.3078918457031,64.8866577148438,3670176,2007,1333,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-20 21:19:48.323928,99.04300173007766,16.26051730130749,14.356618476179012,2.7244509229274885e-25,10.0,-16.28,1.0442604737599883,-16.11,0.6247,1.2222,2.8262,0.915,1.0314,1.0353,1.0353,0
122615,npp,1266,1193,1.71732747554779,36.3115043640137,64.883415222168,3670176,1268,882,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-21 21:00:56.224274,97.03536188986374,41.9076693712358,36.26169069066583,1.2103830487456217e-25,7.0,-41.92,1.4867838833500562,-41.81,0.7672,1.4016,3.422,0.7979,1.3308,1.3703,1.3703,0
122799,npp,498,634,1.60254216194153,36.3119125366211,64.8799285888672,3670176,501,418,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-22 20:42:00.563380,94.05259034318826,58.35066474571764,48.92335079504187,1.4530962031641615e-24,4.0,-58.34,2.2013981571160284,-58.29,0.8571,1.6166,2.9087,0.6918,1.112,1.1087,1.1087,0
123339,npp,414,1934,1.83537542819977,36.305980682373,64.8832855224609,3670176,414,1505,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-25 21:26:04.864452,92.20289392659512,5.883561928637497,5.2082722919003475,4.2183787998102865e-21,11.0,-5.8,1.0,-5.68,0.6292,1.0462,2.4557,1.069,1.9076,1.9621,1.9621,0
123512,npp,2754,1382,1.68050622940063,36.3073081970215,64.8870620727539,3670176,2755,1040,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-26 21:07:14.540360,97.82570814557391,34.438212554737966,30.05225279490873,5.78915518277895e-16,8.0,-34.45,1.2937979144666532,-34.41,0.7803,1.5275,3.505,0.7322,1.2367,1.2304,1.2304,0
123685,npp,1994,819,1.47731804847717,36.3101997375488,64.8862609863281,3670176,1994,607,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-27 20:48:18.877865,94.4701294576994,53.67068459542477,45.5131616078378,7.213967982026246e-10,5.0,-53.66,1.9513309067639726,-53.64,0.9654,1.9899,3.4728,0.562,0.8557,0.8303,0.8303,0
123865,npp,1207,266,2.180251121521,36.3078079223633,64.8800888061523,3670144,1208,138,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-28 20:29:21.435275,91.9982425129794,65.87871789674891,53.92149116947863,0.0005916998959325404,2.0,-65.86,3.0,-65.86,0.9386,2.1611,3.6848,0.5175,1.1248,1.1283,1.1283,0
124054,npp,2599,2666,2.5011727809906,36.3097991943359,64.8844146728516,3670176,2599,2147,196611,3866787,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-29 21:51:09.947917,-74.89214818961813,33.549270810337525,29.30250790600476,3.577689174918718e-05,15.0,33.55,1.2937979144666532,33.59,0.6697,1.2476,2.5012,0.8964,2.0873,2.2421,2.2421,0
124232,npp,1903,2120,1.83447051048279,36.3093719482422,64.8816757202148,3670144,1903,1683,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-30 21:32:21.401395,-70.51663946064515,5.074043154718007,4.492197513281638,0.011582080636151485,12.0,4.99,1.0,5.16,0.5797,1.1184,2.1639,1.0,1.8345,1.8345,1.5134696034054034,0
124409,npp,1164,1567,3.15063643455505,36.3083305358887,64.8836212158203,3670144,1164,1177,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-07-31 21:13:31.071465,98.01870715907761,25.869518580375097,22.730391457409304,0.0513541385373481,9.0,-25.89,1.1367971201176101,-25.79,0.7138,1.4815,3.0162,0.7549,2.5867,2.3785,0.9550735898988871,0
129830,npp,414,1007,5.18658924102783,36.3056526184082,64.8814010620117,3670144,412,740,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-01 20:54:37.183284,95.40435135842563,48.24224994193349,41.345759469673574,0.1239764088800197,6.0,-48.25,1.7549928774784245,-48.22,0.9802,1.8528,3.3403,0.6036,3.018,3.1308,-0.3055597492921174,0
130018,npp,2708,452,5.53494024276733,36.3051261901855,64.8869934082031,3670144,2710,264,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-02 20:35:41.516656,93.06119512586523,62.333585438870344,51.656665181529064,0.1288930556425636,3.0,-62.32,2.6065528283652384,-62.34,1.0714,1.8341,3.7022,0.6098,2.5382,3.3752,-0.1974386364523668,0
130031,npp,1646,3387,0.12500000569122127,36.3081245422363,64.8865432739258,3670144,1644,2735,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-02 22:16:07.898795,-71.38064514674555,57.09928639346455,48.03770505196307,0.10309765321001332,19.0,57.07,2.2013981571160284,57.07,0.6427,1.164,2.5112,0.9609,0.6465,0.1201,-2.7375454902821725,0
130221,npp,987,2849,4.89949512481689,36.3093452453613,64.8832855224609,3670144,987,2296,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-03 21:57:24.690846,-74.09636770480563,40.908317064324386,35.446532526434076,0.09476252961628599,16.0,40.89,1.4276677814245327,40.945,0.6812,1.1887,2.8664,0.9409,3.7176,4.6098,1.9831862316527555,0
130409,npp,300,2304,3.1698591709137,36.3063850402832,64.8871002197266,3670144,300,1856,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-04 21:38:37.920967,-74.66735747048544,15.530111126442625,13.716226290653195,0.07939469590169997,13.0,15.5,1.0442604737599883,15.5,0.6048,1.0019,2.3712,1.1163,3.1945,3.5386,1.3379495716759773,0
130597,npp,2657,1752,3.28350305557251,36.3104782104492,64.8837432861328,3670144,2658,1335,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-05 21:19:49.371290,100.0746937038307,16.141828540107827,14.253176263869415,0.06089443160510541,10.0,-16.17,1.0442604737599883,-16.11,0.6247,1.2222,2.8262,0.915,3.0923,3.0046,1.3167371588822494,0
130785,npp,1915,1194,3.71341180801392,36.3107261657715,64.8804931640625,3670144,1915,884,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-06 21:00:55.486761,96.26057733794136,41.88327227190751,36.24429876944466,0.04235647650782807,7.0,-41.88,1.4867838833500562,-41.81,0.7672,1.4016,3.422,0.7979,2.6733,2.9631,1.7890694541225334,0
130960,npp,1130,635,3.97314047813416,36.3067436218262,64.879638671875,3670144,1129,419,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-07 20:41:59.822526,93.63826214300241,58.32798158070574,48.91069335006536,0.026093335723393517,4.0,-58.32,2.2013981571160284,-58.29,0.8571,1.6166,2.9087,0.6918,2.1889,2.7488,2.025548782976837,0
130973,npp,35,3562,3.50020551681519,36.3100357055664,64.8802032470703,3670144,37,2891,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-07 22:22:22.646570,-70.98011367708207,61.056724945456295,50.808054801375455,0.037010672278477035,20.0,61.03,2.5331140255951103,61.03,0.639,1.1825,2.4263,0.9458,2.0334,3.3106,2.2847436644201995,0
131139,npp,331,83,2.68260073661804,36.3110809326172,64.8812637329102,3670144,330,36,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-08 20:23:00.602349,90.90947644625237,68.9770355310809,55.75379565726956,0.01357168584808763,1.0,-68.95,3.3985290935932855,-68.95,1.1106,2.3308,4.2491,0.4798,1.2219,1.2872,0.9110220206592713,0
131150,npp,2441,3031,2.21150827407837,36.3087043762207,64.8830718994141,3670144,2441,2438,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-08 22:03:39.439869,-73.5335378530906,47.19503528946055,40.523646255081985,0.023736912469725806,17.0,47.18,1.646109783506203,47.18,0.5855,1.0645,2.8904,1.0507,1.8152,2.3236,1.6656637739041522,0
131326,npp,1763,2486,0.12500000182506144,36.3055992126465,64.8821411132812,3670144,1763,2013,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-09 21:44:54.456843,-76.58017211291205,25.120819438110235,22.084212998635888,0.013040519832682592,14.0,25.12,1.1367971201176101,25.12,0.5793,1.1209,2.3146,0.9978,0.2424,0.1247,-0.23675519835345069,0
131504,npp,1056,1936,1.66580963134766,36.3094215393066,64.8876800537109,3670144,1056,1507,196611,3866755,2330374,afg_stations_1174_648,36.30832904,64.88335292,1174,648,afg_stations,2012-08-10 21:26:04.137018,94.86921250265253,5.710259694001369,5.055248773673439,0.005646688005045258,11.0,-5.68,1.0,-5.68,0.6292,1.0462,2.4557,1.069,1.738,1.7808,1.6242859377470213,0
