lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.755,0.764,0.867
2,0.565,0.607,0.687
3,0.421,0.473,0.495
4,0.336,0.36,0.317
5,0.273,0.264,0.164
6,0.21,0.186,0.035
7,0.14,0.122,-0.069
8,0.075,0.072,-0.146
9,0.039,0.034,-0.196
10,0.019,0.005,-0.227
11,0.006,-0.014,-0.244
12,-0.008,-0.025,-0.255
13,-0.015,-0.031,-0.26
14,-0.017,-0.03,-0.262
15,-0.016,-0.026,-0.262
16,-0.015,-0.018,-0.261
17,-0.016,-0.008,-0.26
18,-0.013,0.005,-0.255
19,-0.003,0.018,-0.242
20,0.007,0.032,-0.22
21,0.017,0.045,-0.185
22,0.009,0.058,-0.136
23,0.015,0.07,-0.062
24,0.044,0.081,0.042
25,0.093,0.09,0.177
26,0.139,0.093,0.333
27,0.168,0.096,0.49
28,0.142,0.098,0.607
29,0.103,0.099,0.674
30,0.126,0.097,0.679
31,0.146,0.093,0.594
32,0.164,0.088,0.47
33,0.105,0.082,0.305
34,0.056,0.075,0.152
35,0.027,0.065,0.026
36,0.01,0.052,-0.071
37,0.004,0.038,-0.142
38,-0.006,0.026,-0.193
39,-0.013,0.016,-0.225
40,-0.018,0.005,-0.243
41,-0.015,-0.004,-0.251
42,-0.017,-0.012,-0.257
43,-0.021,-0.018,-0.261
44,-0.025,-0.023,-0.263
45,-0.025,-0.025,-0.263
46,-0.028,-0.026,-0.263
47,-0.026,-0.025,-0.259
48,-0.022,-0.021,-0.252
49,-0.021,-0.015,-0.237
50,-0.018,-0.007,-0.211
51,-0.01,0.0,-0.169
52,0.002,0.007,-0.104
53,0.017,0.013,-0.016
54,0.014,0.019,0.09
55,0.003,0.026,0.218
56,0.018,0.031,0.365
57,0.066,0.034,0.515
58,0.098,0.034,0.625
59,0.124,0.035,0.666
60,0.078,0.035,0.598
61,0.023,0.034,0.465
62,-0.002,0.031,0.321
63,0.01,0.026,0.182
64,0.018,0.022,0.062
65,0.005,0.018,-0.042
66,-0.004,0.012,-0.12
67,-0.005,0.006,-0.173
68,-0.01,-0.001,-0.211
69,-0.011,-0.008,-0.235
70,-0.013,-0.012,-0.247
71,-0.017,-0.016,-0.254
72,-0.017,-0.019,-0.257
73,-0.018,-0.02,-0.259
74,-0.018,-0.021,-0.26
75,-0.022,-0.02,-0.261
76,-0.025,-0.018,-0.26
77,-0.03,-0.014,-0.257
78,-0.024,-0.01,-0.245
79,-0.015,-0.006,-0.223
80,-0.01,-0.0,-0.19
81,-0.012,0.007,-0.141
82,-0.017,0.014,-0.073
83,0.001,0.02,0.022
84,0.038,0.024,0.146
85,0.072,0.026,0.287
86,0.073,0.027,0.418
87,0.048,0.03,0.518
88,0.018,0.032,0.572
89,0.056,0.032,0.572
90,0.079,0.032,0.497
91,0.069,0.031,0.374
92,0.033,0.031,0.232
93,0.01,0.029,0.102
94,-0.002,0.025,-0.004
95,0.003,0.021,-0.084
96,0.009,0.017,-0.143
97,0.005,0.014,-0.189
98,-0.006,0.011,-0.22
99,-0.004,0.008,-0.235
100,-0.004,0.004,-0.243
101,-0.002,0.002,-0.248
102,0.001,0.0,-0.25
103,-0.001,-0.0,-0.252
104,-0.004,-0.0,-0.253
105,-0.001,-0.0,-0.251
106,0.002,0.0,-0.247
107,0.003,0.002,-0.24
108,-0.001,0.006,-0.228
109,-0.0,0.01,-0.206
110,0.004,0.013,-0.168
111,0.02,0.015,-0.107
112,0.036,0.018,-0.026
113,0.032,0.02,0.069
114,0.016,0.024,0.18
115,0.019,0.027,0.305
116,0.043,0.027,0.43
117,0.068,0.027,0.524
118,0.048,0.027,0.545
119,0.02,0.026,0.494
120,0.004,0.024,0.395
121,0.003,0.021,0.274
122,0.018,0.018,0.154
123,0.021,0.015,0.045
124,0.008,0.013,-0.048
125,-0.004,0.011,-0.12
126,0.002,0.007,-0.168
127,0.006,0.003,-0.201
128,0.017,0.0,-0.219
129,0.014,-0.002,-0.232
130,0.002,-0.003,-0.242
131,-0.004,-0.005,-0.248
132,-0.006,-0.006,-0.25
133,-0.008,-0.006,-0.251
134,-0.014,-0.006,-0.252
135,-0.017,-0.004,-0.251
136,-0.02,-0.001,-0.247
137,-0.018,0.001,-0.238
138,-0.012,0.004,-0.22
139,0.001,0.007,-0.187
140,0.009,0.011,-0.141
141,0.015,0.015,-0.08
142,0.028,0.017,0.003
143,0.044,0.019,0.109
144,0.046,0.02,0.224
145,0.025,0.022,0.336
146,0.006,0.024,0.43
147,0.009,0.024,0.492
148,0.027,0.024,0.493
149,0.059,0.023,0.439
150,0.048,0.022,0.332
151,0.018,0.021,0.208
152,0.006,0.018,0.095
153,0.005,0.014,-0.001
154,0.012,0.01,-0.075
155,0.02,0.006,-0.13
156,0.011,0.004,-0.176
157,0.0,0.001,-0.208
158,-0.011,-0.003,-0.229
159,-0.018,-0.006,-0.241
160,-0.018,-0.01,-0.246
161,-0.022,-0.012,-0.25
162,-0.023,-0.014,-0.252
163,-0.023,-0.015,-0.252
164,-0.023,-0.016,-0.251
165,-0.021,-0.016,-0.248
166,-0.021,-0.016,-0.241
167,-0.024,-0.015,-0.231
168,-0.022,-0.014,-0.211
169,-0.015,-0.014,-0.176
170,0.011,-0.013,-0.118
171,0.007,-0.012,-0.053
172,-0.008,-0.01,0.027
173,-0.011,-0.007,0.127
174,-0.002,-0.005,0.241
175,0.015,-0.005,0.359
176,0.039,-0.005,0.455
177,-0.003,-0.005,0.486
178,-0.04,-0.006,0.448
179,-0.043,-0.007,0.369
180,-0.023,-0.01,0.267
181,-0.001,-0.012,0.16
182,0.007,-0.012,0.058
183,0.002,-0.012,-0.032
184,-0.013,-0.012,-0.105
185,-0.013,-0.013,-0.157
186,-0.008,-0.014,-0.195
187,-0.015,-0.014,-0.221
188,-0.02,-0.014,-0.236
189,-0.023,-0.014,-0.245
190,-0.022,-0.015,-0.248
191,-0.018,-0.015,-0.249
192,-0.017,-0.015,-0.249
193,-0.023,-0.014,-0.25
194,-0.026,-0.012,-0.249
195,-0.025,-0.01,-0.245
196,-0.017,-0.008,-0.233
197,-0.005,-0.007,-0.216
198,0.009,-0.005,-0.187
199,0.017,-0.003,-0.146
200,0.019,-0.001,-0.094
201,0.024,0.001,-0.023
202,0.031,0.0,0.07
203,0.02,0.0,0.174
204,-0.019,0.001,0.278
205,-0.051,0.001,0.373
206,-0.041,0.002,0.447
207,-0.003,0.001,0.479
208,0.025,-0.0,0.441
209,0.008,-0.002,0.346
210,-0.009,-0.003,0.23
211,-0.012,-0.005,0.12
212,0.005,-0.008,0.026
213,0.021,-0.011,-0.052
214,0.01,-0.012,-0.119
215,-0.01,-0.012,-0.174
216,-0.019,-0.013,-0.208
217,-0.023,-0.014,-0.228
218,-0.022,-0.015,-0.238
219,-0.021,-0.014,-0.243
220,-0.018,-0.012,-0.245
221,-0.016,-0.009,-0.246
222,-0.013,-0.005,-0.245
223,-0.013,-0.001,-0.243
224,-0.013,0.003,-0.24
225,-0.01,0.007,-0.235
226,0.005,0.011,-0.221
227,0.025,0.014,-0.199
228,0.026,0.016,-0.169
229,0.023,0.018,-0.127
230,0.023,0.021,-0.066
231,0.024,0.025,0.014
232,0.026,0.029,0.113
233,0.033,0.031,0.227
234,0.058,0.031,0.352
235,0.06,0.032,0.457
236,0.038,0.033,0.51
237,0.014,0.032,0.498
238,0.014,0.03,0.43
239,0.04,0.026,0.333
240,0.056,0.023,0.22
241,0.037,0.021,0.101
242,0.013,0.018,-0.002
243,-0.002,0.014,-0.082
244,-0.006,0.009,-0.142
245,-0.002,0.004,-0.184
246,-0.005,0.001,-0.211
247,-0.013,-0.002,-0.228
248,-0.016,-0.005,-0.237
249,-0.014,-0.008,-0.241
250,-0.014,-0.009,-0.243
251,-0.011,-0.01,-0.243
252,-0.011,-0.01,-0.242
253,-0.009,-0.01,-0.24
254,-0.007,-0.009,-0.236
255,-0.003,-0.007,-0.228
256,0.0,-0.005,-0.216
257,-0.001,-0.002,-0.195
258,-0.006,0.001,-0.16
259,-0.003,0.004,-0.11
260,0.014,0.006,-0.036
261,0.025,0.007,0.059
262,0.016,0.009,0.167
263,-0.004,0.011,0.285
264,-0.024,0.013,0.397
265,0.001,0.013,0.495
266,0.041,0.012,0.544
267,0.053,0.01,0.514
268,0.018,0.01,0.413
269,-0.003,0.008,0.288
270,-0.007,0.004,0.165
271,0.013,-0.0,0.062
272,0.021,-0.003,-0.027
273,0.011,-0.005,-0.104
274,-0.017,-0.007,-0.166
275,-0.024,-0.01,-0.203
276,-0.025,-0.013,-0.225
277,-0.025,-0.016,-0.236
278,-0.026,-0.018,-0.242
279,-0.028,-0.02,-0.245
280,-0.03,-0.021,-0.248
281,-0.026,-0.022,-0.246
282,-0.021,-0.022,-0.243
283,-0.019,-0.022,-0.239
284,-0.021,-0.02,-0.235
285,-0.021,-0.018,-0.227
286,-0.018,-0.016,-0.21
287,-0.013,-0.014,-0.181
288,-0.008,-0.011,-0.135
289,-0.013,-0.008,-0.073
290,-0.017,-0.003,0.011
291,-0.006,0.002,0.119
292,0.016,0.005,0.248
293,0.042,0.007,0.386
294,0.033,0.01,0.496
295,-0.006,0.012,0.559
296,-0.033,0.014,0.555
297,-0.003,0.013,0.495
298,0.038,0.012,0.395
299,0.047,0.01,0.267
300,0.024,0.009,0.133
301,0.001,0.006,0.02
302,-0.005,0.001,-0.065
303,0.005,-0.004,-0.128
304,0.009,-0.009,-0.173
305,-0.0,-0.013,-0.204
306,-0.013,-0.016,-0.224
307,-0.02,-0.019,-0.235
308,-0.022,-0.021,-0.24
309,-0.022,-0.022,-0.242
310,-0.026,-0.021,-0.243
311,-0.025,-0.019,-0.243
312,-0.03,-0.016,-0.242
313,-0.03,-0.013,-0.239
314,-0.028,-0.008,-0.233
315,-0.024,-0.002,-0.22
316,-0.022,0.005,-0.197
317,-0.015,0.013,-0.158
318,-0.002,0.019,-0.101
319,0.023,0.025,-0.019
320,0.04,0.03,0.085
321,0.039,0.036,0.205
322,0.033,0.043,0.336
323,0.047,0.048,0.464
324,0.083,0.052,0.574
325,0.135,0.054,0.631
326,0.115,0.056,0.582
327,0.072,0.057,0.469
328,0.047,0.055,0.334
329,0.045,0.05,0.201
330,0.048,0.043,0.082
331,0.041,0.034,-0.018
332,0.024,0.024,-0.098
333,0.006,0.013,-0.159
334,-0.001,0.002,-0.194
335,-0.005,-0.008,-0.216
336,-0.009,-0.016,-0.228
337,-0.019,-0.021,-0.237
338,-0.027,-0.023,-0.241
339,-0.024,-0.022,-0.242
340,-0.022,-0.017,-0.241
341,-0.017,-0.01,-0.239
342,-0.017,0.001,-0.237
343,-0.016,0.014,-0.233
344,-0.016,0.028,-0.225
345,-0.01,0.044,-0.206
346,0.005,0.059,-0.171
347,0.019,0.075,-0.12
348,0.03,0.092,-0.051
349,0.055,0.108,0.045
350,0.107,0.121,0.17
351,0.169,0.13,0.321
352,0.222,0.137,0.476
353,0.238,0.144,0.599
354,0.236,0.148,0.673
355,0.227,0.149,0.666
356,0.242,0.146,0.591
357,0.222,0.14,0.461
358,0.172,0.132,0.305
359,0.125,0.122,0.159
360,0.081,0.106,0.038
361,0.045,0.087,-0.058
362,0.021,0.067,-0.129
363,-0.001,0.049,-0.179
364,-0.014,0.032,-0.209
365,-0.023,0.016,-0.227
366,-0.028,0.002,-0.236
367,-0.029,-0.009,-0.24
368,-0.026,-0.018,-0.242
369,-0.029,-0.022,-0.244
370,-0.036,-0.023,-0.246
371,-0.036,-0.021,-0.245
372,-0.032,-0.015,-0.241
373,-0.022,-0.007,-0.232
374,-0.014,0.005,-0.218
375,-0.01,0.02,-0.193
376,-0.007,0.039,-0.154
377,0.014,0.058,-0.092
378,0.059,0.077,0.0
379,0.094,0.093,0.115
380,0.115,0.108,0.246
381,0.124,0.12,0.384
382,0.163,0.129,0.524
383,0.205,0.134,0.637
384,0.24,0.135,0.684
385,0.172,0.132,0.609
386,0.115,0.125,0.486
387,0.068,0.114,0.339
388,0.054,0.098,0.198
389,0.044,0.08,0.073
390,0.023,0.058,-0.031
391,-0.003,0.035,-0.112
392,-0.017,0.011,-0.166
393,-0.024,-0.012,-0.201
394,-0.022,-0.033,-0.219
395,-0.019,-0.05,-0.228
396,-0.022,-0.059,-0.234
397,-0.025,-0.06,-0.238
398,-0.025,-0.048,-0.239
399,-0.024,-0.02,-0.239
400,-0.016,0.027,-0.236
