lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.621,0.626,0.833
2,0.326,0.463,0.633
3,0.202,0.328,0.46
4,0.146,0.219,0.303
5,0.099,0.132,0.163
6,0.066,0.065,0.045
7,0.044,0.014,-0.046
8,0.018,-0.023,-0.119
9,0.009,-0.048,-0.169
10,0.004,-0.062,-0.203
11,-0.01,-0.069,-0.23
12,-0.026,-0.069,-0.248
13,-0.031,-0.064,-0.258
14,-0.036,-0.055,-0.264
15,-0.031,-0.044,-0.265
16,-0.021,-0.031,-0.263
17,-0.031,-0.017,-0.263
18,-0.033,-0.003,-0.257
19,-0.025,0.01,-0.24
20,-0.015,0.022,-0.214
21,-0.011,0.032,-0.176
22,-0.028,0.041,-0.126
23,-0.012,0.048,-0.049
24,-0.004,0.053,0.046
25,0.028,0.057,0.165
26,0.082,0.05,0.307
27,0.095,0.045,0.435
28,0.08,0.045,0.538
29,0.1,0.046,0.621
30,0.094,0.047,0.626
31,0.074,0.046,0.552
32,0.031,0.043,0.424
33,0.018,0.037,0.283
34,0.017,0.031,0.155
35,0.018,0.023,0.046
36,0.02,0.014,-0.041
37,0.015,0.006,-0.11
38,-0.004,-0.001,-0.168
39,-0.026,-0.006,-0.211
40,-0.031,-0.011,-0.237
41,-0.034,-0.016,-0.254
42,-0.038,-0.021,-0.264
43,-0.04,-0.023,-0.27
44,-0.04,-0.024,-0.271
45,-0.039,-0.025,-0.271
46,-0.029,-0.024,-0.265
47,-0.024,-0.023,-0.257
48,-0.017,-0.019,-0.244
49,-0.018,-0.013,-0.225
50,-0.019,-0.006,-0.194
51,-0.02,0.002,-0.149
52,-0.008,0.008,-0.081
53,0.001,0.014,0.003
54,0.02,0.019,0.107
55,0.07,0.023,0.234
56,0.095,0.025,0.36
57,0.089,0.026,0.466
58,0.059,0.027,0.539
59,0.048,0.028,0.571
60,0.025,0.028,0.532
61,-0.013,0.027,0.427
62,-0.014,0.024,0.306
63,0.006,0.018,0.187
64,0.015,0.013,0.083
65,0.008,0.009,-0.01
66,-0.011,0.003,-0.088
67,-0.011,-0.002,-0.145
68,-0.004,-0.008,-0.187
69,-0.003,-0.013,-0.218
70,-0.011,-0.017,-0.24
71,-0.025,-0.02,-0.255
72,-0.03,-0.022,-0.263
73,-0.032,-0.023,-0.266
74,-0.029,-0.024,-0.265
75,-0.025,-0.023,-0.263
76,-0.023,-0.02,-0.257
77,-0.023,-0.015,-0.248
78,-0.016,-0.01,-0.232
79,-0.006,-0.003,-0.206
80,0.007,0.004,-0.167
81,0.003,0.01,-0.114
82,0.0,0.015,-0.044
83,0.004,0.018,0.045
84,0.023,0.021,0.156
85,0.035,0.023,0.276
86,0.054,0.026,0.396
87,0.048,0.029,0.487
88,0.025,0.031,0.533
89,0.032,0.032,0.534
90,0.056,0.031,0.476
91,0.053,0.03,0.365
92,0.038,0.029,0.239
93,0.018,0.026,0.119
94,0.01,0.021,0.02
95,0.011,0.014,-0.061
96,0.017,0.008,-0.123
97,0.006,0.001,-0.175
98,-0.0,-0.004,-0.211
99,-0.013,-0.009,-0.238
100,-0.019,-0.013,-0.254
101,-0.02,-0.017,-0.261
102,-0.021,-0.019,-0.266
103,-0.024,-0.019,-0.269
104,-0.027,-0.018,-0.27
105,-0.025,-0.016,-0.267
106,-0.023,-0.014,-0.261
107,-0.02,-0.01,-0.25
108,-0.021,-0.004,-0.232
109,-0.017,0.002,-0.202
110,-0.017,0.008,-0.159
111,0.002,0.015,-0.092
112,0.021,0.021,-0.012
113,0.022,0.026,0.078
114,0.025,0.032,0.182
115,0.026,0.037,0.292
116,0.064,0.04,0.407
117,0.096,0.042,0.487
118,0.099,0.043,0.518
119,0.077,0.044,0.488
120,0.046,0.043,0.4
121,0.055,0.04,0.297
122,0.036,0.036,0.18
123,0.038,0.031,0.08
124,0.03,0.026,-0.007
125,0.007,0.021,-0.085
126,-0.002,0.014,-0.145
127,-0.006,0.006,-0.189
128,-0.007,-0.002,-0.219
129,-0.024,-0.008,-0.243
130,-0.026,-0.012,-0.256
131,-0.029,-0.016,-0.263
132,-0.027,-0.02,-0.265
133,-0.029,-0.024,-0.267
134,-0.036,-0.026,-0.268
135,-0.033,-0.027,-0.263
136,-0.03,-0.025,-0.255
137,-0.024,-0.022,-0.241
138,-0.017,-0.018,-0.218
139,-0.013,-0.012,-0.183
140,-0.003,-0.004,-0.13
141,0.001,0.004,-0.067
142,0.002,0.012,0.009
143,0.02,0.019,0.106
144,0.039,0.025,0.212
145,0.036,0.03,0.316
146,0.032,0.035,0.403
147,0.035,0.038,0.463
148,0.043,0.04,0.472
149,0.074,0.041,0.431
150,0.069,0.041,0.338
151,0.045,0.041,0.231
152,0.017,0.038,0.124
153,0.009,0.034,0.037
154,0.024,0.029,-0.034
155,0.057,0.024,-0.088
156,0.07,0.018,-0.132
157,0.045,0.013,-0.175
158,0.019,0.008,-0.208
159,-0.007,0.004,-0.231
160,-0.022,0.001,-0.245
161,-0.024,-0.001,-0.25
162,-0.026,-0.001,-0.252
163,-0.023,-0.001,-0.251
164,-0.021,-0.0,-0.248
165,-0.017,0.002,-0.243
166,-0.016,0.005,-0.233
167,-0.012,0.008,-0.216
168,-0.003,0.013,-0.189
169,0.014,0.017,-0.147
170,0.022,0.022,-0.091
171,0.027,0.027,-0.022
172,0.034,0.031,0.06
173,0.037,0.036,0.149
174,0.046,0.04,0.245
175,0.075,0.042,0.346
176,0.114,0.043,0.432
177,0.081,0.044,0.459
178,0.055,0.045,0.435
179,0.058,0.046,0.377
180,0.053,0.045,0.288
181,0.039,0.043,0.186
182,0.028,0.039,0.091
183,0.017,0.033,0.007
184,0.003,0.026,-0.064
185,-0.004,0.017,-0.121
186,0.003,0.01,-0.164
187,0.002,0.003,-0.194
188,-0.003,-0.003,-0.215
189,-0.012,-0.008,-0.229
190,-0.018,-0.011,-0.237
191,-0.013,-0.014,-0.238
192,-0.014,-0.015,-0.24
193,-0.018,-0.014,-0.241
194,-0.018,-0.013,-0.239
195,-0.012,-0.011,-0.231
196,-0.006,-0.007,-0.218
197,-0.005,-0.003,-0.2
198,-0.009,0.002,-0.173
199,-0.004,0.007,-0.129
200,0.001,0.014,-0.071
201,0.007,0.019,0.002
202,0.014,0.023,0.085
203,0.019,0.025,0.178
204,0.025,0.027,0.276
205,0.027,0.028,0.365
206,0.058,0.028,0.435
207,0.083,0.028,0.458
208,0.089,0.028,0.43
209,0.053,0.027,0.352
210,0.02,0.025,0.25
211,0.008,0.023,0.149
212,0.008,0.018,0.058
213,0.002,0.013,-0.024
214,-0.001,0.008,-0.092
215,-0.006,0.004,-0.145
216,-0.008,0.0,-0.182
217,-0.008,-0.004,-0.206
218,-0.013,-0.007,-0.224
219,-0.018,-0.009,-0.235
220,-0.018,-0.011,-0.24
221,-0.022,-0.012,-0.244
222,-0.026,-0.012,-0.246
223,-0.024,-0.012,-0.245
224,-0.017,-0.01,-0.239
225,-0.014,-0.007,-0.231
226,0.001,-0.003,-0.213
227,0.019,0.001,-0.185
228,0.011,0.006,-0.152
229,0.003,0.011,-0.107
230,0.005,0.016,-0.044
231,0.002,0.022,0.029
232,0.015,0.026,0.117
233,0.036,0.027,0.224
234,0.053,0.027,0.334
235,0.068,0.025,0.429
236,0.058,0.024,0.474
237,0.034,0.023,0.463
238,0.015,0.021,0.403
239,0.013,0.018,0.318
240,0.023,0.014,0.22
241,0.008,0.01,0.113
242,0.0,0.005,0.02
243,-0.007,-0.001,-0.058
244,-0.005,-0.007,-0.119
245,-0.008,-0.012,-0.168
246,-0.02,-0.016,-0.204
247,-0.03,-0.02,-0.227
248,-0.039,-0.023,-0.243
249,-0.042,-0.026,-0.251
250,-0.04,-0.028,-0.254
251,-0.038,-0.028,-0.255
252,-0.036,-0.028,-0.255
253,-0.035,-0.028,-0.253
254,-0.025,-0.026,-0.244
255,-0.022,-0.023,-0.234
256,-0.014,-0.02,-0.213
257,-0.008,-0.015,-0.181
258,-0.0,-0.01,-0.135
259,-0.004,-0.005,-0.082
260,-0.011,-0.001,-0.018
261,-0.008,0.002,0.064
262,-0.002,0.005,0.163
263,0.025,0.007,0.281
264,0.021,0.009,0.385
265,0.02,0.01,0.463
266,0.03,0.01,0.493
267,0.027,0.01,0.459
268,0.008,0.009,0.377
269,-0.008,0.007,0.271
270,-0.007,0.002,0.171
271,0.005,-0.003,0.08
272,0.01,-0.008,-0.006
273,0.001,-0.012,-0.081
274,-0.011,-0.017,-0.14
275,-0.025,-0.02,-0.187
276,-0.031,-0.023,-0.216
277,-0.03,-0.024,-0.232
278,-0.03,-0.024,-0.242
279,-0.032,-0.023,-0.249
280,-0.035,-0.023,-0.252
281,-0.033,-0.021,-0.252
282,-0.032,-0.02,-0.25
283,-0.031,-0.017,-0.246
284,-0.025,-0.015,-0.236
285,-0.023,-0.012,-0.221
286,-0.018,-0.007,-0.196
287,-0.009,-0.002,-0.158
288,0.008,0.003,-0.103
289,-0.001,0.007,-0.043
290,0.006,0.011,0.036
291,0.02,0.014,0.131
292,0.057,0.016,0.251
293,0.069,0.018,0.371
294,0.052,0.02,0.464
295,0.038,0.021,0.515
296,0.017,0.02,0.503
297,0.016,0.018,0.442
298,0.014,0.015,0.348
299,-0.01,0.011,0.232
300,-0.014,0.007,0.123
301,-0.017,0.002,0.025
302,-0.005,-0.003,-0.052
303,-0.003,-0.008,-0.118
304,0.001,-0.013,-0.166
305,-0.008,-0.017,-0.203
306,-0.021,-0.021,-0.228
307,-0.029,-0.024,-0.244
308,-0.031,-0.026,-0.252
309,-0.036,-0.028,-0.257
310,-0.039,-0.028,-0.259
311,-0.037,-0.027,-0.257
312,-0.027,-0.025,-0.251
313,-0.026,-0.023,-0.244
314,-0.024,-0.02,-0.231
315,-0.026,-0.015,-0.212
316,-0.023,-0.01,-0.181
317,-0.014,-0.003,-0.137
318,0.0,0.002,-0.074
319,0.024,0.006,0.009
320,0.03,0.01,0.104
321,0.027,0.014,0.208
322,0.012,0.017,0.317
323,0.01,0.019,0.422
324,0.031,0.021,0.508
325,0.049,0.022,0.545
326,0.026,0.023,0.505
327,0.022,0.023,0.427
328,0.029,0.022,0.325
329,0.017,0.019,0.208
330,0.006,0.014,0.098
331,0.01,0.009,0.006
332,0.018,0.004,-0.067
333,0.007,-0.0,-0.129
334,0.004,-0.005,-0.171
335,0.002,-0.009,-0.2
336,-0.006,-0.013,-0.22
337,-0.016,-0.017,-0.233
338,-0.027,-0.019,-0.243
339,-0.036,-0.02,-0.248
340,-0.039,-0.02,-0.249
341,-0.038,-0.018,-0.248
342,-0.037,-0.015,-0.244
343,-0.03,-0.011,-0.235
344,-0.019,-0.007,-0.216
345,-0.01,-0.002,-0.188
346,-0.0,0.002,-0.15
347,0.002,0.007,-0.097
348,0.001,0.012,-0.031
349,0.013,0.018,0.056
350,0.026,0.022,0.16
351,0.037,0.024,0.278
352,0.057,0.027,0.4
353,0.069,0.029,0.5
354,0.041,0.029,0.548
355,0.038,0.029,0.54
356,0.037,0.028,0.48
357,0.035,0.028,0.385
358,0.045,0.026,0.274
359,0.034,0.023,0.159
360,0.018,0.015,0.056
361,-0.0,0.004,-0.031
362,-0.016,-0.006,-0.101
363,-0.025,-0.015,-0.152
364,-0.032,-0.024,-0.187
365,-0.041,-0.031,-0.211
366,-0.043,-0.038,-0.225
367,-0.044,-0.042,-0.234
368,-0.043,-0.045,-0.238
369,-0.051,-0.045,-0.243
370,-0.053,-0.045,-0.244
371,-0.051,-0.043,-0.242
372,-0.045,-0.039,-0.235
373,-0.04,-0.034,-0.223
374,-0.034,-0.028,-0.203
375,-0.036,-0.02,-0.174
376,-0.041,-0.011,-0.132
377,-0.033,-0.002,-0.07
378,-0.023,0.007,0.009
379,-0.009,0.015,0.109
380,-0.016,0.023,0.217
381,-0.003,0.03,0.337
382,0.072,0.035,0.467
383,0.116,0.039,0.557
384,0.139,0.041,0.579
385,0.081,0.041,0.512
386,0.029,0.04,0.4
387,0.02,0.036,0.285
388,0.027,0.031,0.175
389,0.021,0.024,0.071
390,-0.003,0.015,-0.022
391,-0.026,0.005,-0.098
392,-0.028,-0.005,-0.152
393,-0.022,-0.016,-0.19
394,-0.026,-0.027,-0.218
395,-0.036,-0.036,-0.238
396,-0.041,-0.044,-0.25
397,-0.043,-0.048,-0.256
398,-0.04,-0.049,-0.256
399,-0.04,-0.044,-0.257
400,-0.034,-0.033,-0.254
