lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.77,0.764,0.87
2,0.548,0.599,0.684
3,0.406,0.456,0.496
4,0.301,0.334,0.31
5,0.237,0.232,0.15
6,0.173,0.147,0.013
7,0.091,0.078,-0.1
8,0.03,0.025,-0.178
9,0.003,-0.016,-0.226
10,-0.016,-0.044,-0.256
11,-0.03,-0.062,-0.273
12,-0.039,-0.071,-0.282
13,-0.042,-0.071,-0.286
14,-0.043,-0.065,-0.287
15,-0.04,-0.053,-0.286
16,-0.036,-0.037,-0.285
17,-0.038,-0.017,-0.284
18,-0.037,0.006,-0.279
19,-0.03,0.03,-0.267
20,-0.017,0.054,-0.246
21,0.005,0.079,-0.207
22,0.022,0.102,-0.147
23,0.057,0.124,-0.06
24,0.113,0.144,0.055
25,0.191,0.161,0.204
26,0.27,0.169,0.378
27,0.31,0.175,0.547
28,0.274,0.18,0.67
29,0.242,0.181,0.747
30,0.227,0.178,0.742
31,0.254,0.17,0.664
32,0.258,0.159,0.527
33,0.18,0.148,0.346
34,0.115,0.133,0.177
35,0.057,0.114,0.036
36,0.023,0.092,-0.075
37,0.007,0.07,-0.155
38,-0.012,0.049,-0.213
39,-0.031,0.03,-0.251
40,-0.038,0.011,-0.269
41,-0.042,-0.007,-0.28
42,-0.041,-0.023,-0.283
43,-0.042,-0.035,-0.285
44,-0.044,-0.043,-0.286
45,-0.046,-0.047,-0.287
46,-0.046,-0.048,-0.286
47,-0.043,-0.044,-0.283
48,-0.039,-0.035,-0.275
49,-0.037,-0.023,-0.261
50,-0.034,-0.009,-0.236
51,-0.015,0.005,-0.19
52,0.016,0.018,-0.118
53,0.058,0.028,-0.016
54,0.068,0.038,0.105
55,0.047,0.048,0.243
56,0.049,0.056,0.396
57,0.093,0.06,0.546
58,0.15,0.06,0.666
59,0.153,0.059,0.706
60,0.09,0.058,0.637
61,0.037,0.054,0.511
62,0.003,0.048,0.357
63,0.035,0.04,0.217
64,0.055,0.033,0.085
65,0.019,0.028,-0.041
66,-0.01,0.021,-0.134
67,-0.026,0.011,-0.196
68,-0.03,0.001,-0.236
69,-0.03,-0.01,-0.259
70,-0.036,-0.019,-0.273
71,-0.042,-0.027,-0.281
72,-0.043,-0.035,-0.284
73,-0.041,-0.041,-0.285
74,-0.039,-0.045,-0.284
75,-0.038,-0.047,-0.284
76,-0.04,-0.048,-0.283
77,-0.041,-0.046,-0.279
78,-0.039,-0.043,-0.268
79,-0.035,-0.041,-0.249
80,-0.03,-0.037,-0.216
81,-0.036,-0.032,-0.166
82,-0.047,-0.026,-0.096
83,-0.036,-0.02,0.002
84,-0.002,-0.018,0.135
85,0.026,-0.018,0.289
86,0.005,-0.016,0.428
87,-0.049,-0.014,0.533
88,-0.065,-0.012,0.599
89,-0.03,-0.012,0.604
90,0.038,-0.013,0.544
91,0.046,-0.013,0.416
92,0.012,-0.011,0.257
93,-0.017,-0.012,0.111
94,-0.037,-0.016,-0.011
95,-0.029,-0.02,-0.101
96,-0.02,-0.022,-0.167
97,-0.026,-0.024,-0.217
98,-0.036,-0.025,-0.249
99,-0.037,-0.027,-0.266
100,-0.036,-0.029,-0.275
101,-0.034,-0.031,-0.279
102,-0.035,-0.033,-0.281
103,-0.038,-0.034,-0.283
104,-0.039,-0.035,-0.283
105,-0.037,-0.036,-0.282
106,-0.032,-0.036,-0.278
107,-0.03,-0.035,-0.271
108,-0.034,-0.033,-0.26
109,-0.034,-0.031,-0.238
110,-0.031,-0.03,-0.199
111,-0.023,-0.03,-0.138
112,-0.021,-0.029,-0.053
113,-0.043,-0.027,0.05
114,-0.063,-0.023,0.172
115,-0.04,-0.019,0.311
116,0.002,-0.019,0.452
117,0.045,-0.019,0.563
118,0.025,-0.019,0.591
119,-0.031,-0.018,0.537
120,-0.062,-0.02,0.435
121,-0.05,-0.022,0.306
122,-0.012,-0.025,0.178
123,0.002,-0.026,0.054
124,-0.011,-0.025,-0.057
125,-0.025,-0.026,-0.14
126,-0.031,-0.028,-0.196
127,-0.032,-0.031,-0.232
128,-0.032,-0.033,-0.254
129,-0.037,-0.034,-0.268
130,-0.039,-0.034,-0.275
131,-0.04,-0.034,-0.279
132,-0.039,-0.035,-0.28
133,-0.038,-0.035,-0.28
134,-0.039,-0.035,-0.28
135,-0.041,-0.034,-0.279
136,-0.042,-0.032,-0.276
137,-0.039,-0.031,-0.267
138,-0.03,-0.029,-0.249
139,-0.027,-0.026,-0.22
140,-0.033,-0.022,-0.176
141,-0.028,-0.017,-0.109
142,-0.01,-0.014,-0.019
143,0.019,-0.014,0.1
144,0.032,-0.014,0.236
145,-0.007,-0.012,0.356
146,-0.051,-0.01,0.453
147,-0.049,-0.009,0.523
148,-0.015,-0.009,0.536
149,0.033,-0.01,0.487
150,0.029,-0.011,0.373
151,-0.003,-0.011,0.233
152,-0.028,-0.014,0.103
153,-0.029,-0.018,-0.006
154,-0.018,-0.022,-0.093
155,-0.015,-0.025,-0.161
156,-0.021,-0.027,-0.208
157,-0.027,-0.029,-0.239
158,-0.038,-0.031,-0.26
159,-0.041,-0.034,-0.27
160,-0.043,-0.036,-0.276
161,-0.047,-0.038,-0.279
162,-0.05,-0.039,-0.281
163,-0.049,-0.04,-0.28
164,-0.046,-0.04,-0.279
165,-0.042,-0.039,-0.275
166,-0.041,-0.038,-0.27
167,-0.043,-0.036,-0.259
168,-0.039,-0.033,-0.239
169,-0.032,-0.032,-0.204
170,-0.019,-0.032,-0.148
171,-0.014,-0.031,-0.073
172,-0.03,-0.027,0.018
173,-0.041,-0.023,0.129
174,-0.026,-0.02,0.256
175,0.001,-0.019,0.387
176,0.031,-0.019,0.494
177,-0.003,-0.018,0.525
178,-0.045,-0.018,0.49
179,-0.058,-0.02,0.407
180,-0.041,-0.023,0.3
181,-0.006,-0.025,0.184
182,0.0,-0.027,0.063
183,-0.015,-0.027,-0.044
184,-0.027,-0.03,-0.124
185,-0.03,-0.033,-0.181
186,-0.03,-0.035,-0.222
187,-0.033,-0.037,-0.248
188,-0.041,-0.037,-0.264
189,-0.047,-0.037,-0.272
190,-0.049,-0.037,-0.276
191,-0.046,-0.037,-0.277
192,-0.043,-0.036,-0.276
193,-0.046,-0.035,-0.277
194,-0.046,-0.033,-0.276
195,-0.046,-0.031,-0.272
196,-0.04,-0.03,-0.264
197,-0.034,-0.028,-0.248
198,-0.03,-0.026,-0.223
199,-0.025,-0.022,-0.183
200,-0.013,-0.019,-0.122
201,0.006,-0.017,-0.036
202,0.03,-0.017,0.076
203,0.028,-0.017,0.199
204,-0.021,-0.015,0.312
205,-0.049,-0.014,0.419
206,-0.042,-0.013,0.499
207,-0.003,-0.014,0.532
208,0.026,-0.015,0.498
209,-0.007,-0.016,0.388
210,-0.04,-0.018,0.254
211,-0.048,-0.022,0.128
212,-0.036,-0.026,0.017
213,-0.013,-0.029,-0.07
214,-0.014,-0.03,-0.142
215,-0.029,-0.03,-0.199
216,-0.035,-0.03,-0.234
217,-0.04,-0.031,-0.254
218,-0.038,-0.032,-0.265
219,-0.037,-0.033,-0.27
220,-0.039,-0.032,-0.273
221,-0.04,-0.031,-0.274
222,-0.042,-0.03,-0.274
223,-0.039,-0.029,-0.273
224,-0.036,-0.027,-0.27
225,-0.031,-0.025,-0.264
226,-0.023,-0.023,-0.252
227,-0.016,-0.021,-0.234
228,-0.009,-0.021,-0.204
229,-0.003,-0.021,-0.155
230,-0.006,-0.02,-0.087
231,-0.014,-0.018,0.003
232,-0.011,-0.016,0.118
233,-0.0,-0.016,0.248
234,0.016,-0.018,0.383
235,0.012,-0.02,0.49
236,-0.041,-0.02,0.533
237,-0.071,-0.021,0.516
238,-0.076,-0.023,0.444
239,-0.038,-0.026,0.345
240,-0.005,-0.027,0.226
241,-0.009,-0.027,0.095
242,-0.025,-0.027,-0.019
243,-0.035,-0.028,-0.105
244,-0.032,-0.032,-0.167
245,-0.023,-0.035,-0.209
246,-0.029,-0.036,-0.239
247,-0.035,-0.037,-0.256
248,-0.038,-0.037,-0.265
249,-0.039,-0.037,-0.269
250,-0.035,-0.036,-0.269
251,-0.035,-0.034,-0.269
252,-0.037,-0.031,-0.27
253,-0.037,-0.027,-0.269
254,-0.031,-0.023,-0.264
255,-0.019,-0.019,-0.254
256,-0.006,-0.015,-0.238
257,-0.003,-0.011,-0.214
258,-0.008,-0.006,-0.178
259,-0.012,-0.003,-0.125
260,-0.005,-0.001,-0.043
261,0.009,-0.0,0.067
262,-0.004,0.002,0.193
263,-0.036,0.005,0.321
264,-0.041,0.008,0.449
265,-0.01,0.01,0.548
266,0.056,0.01,0.6
267,0.087,0.01,0.57
268,0.047,0.009,0.458
269,0.008,0.008,0.319
270,-0.008,0.004,0.183
271,0.006,-0.001,0.064
272,0.014,-0.005,-0.036
273,-0.001,-0.008,-0.121
274,-0.019,-0.012,-0.184
275,-0.031,-0.017,-0.223
276,-0.036,-0.023,-0.245
277,-0.035,-0.028,-0.256
278,-0.037,-0.032,-0.262
279,-0.039,-0.034,-0.265
280,-0.039,-0.035,-0.266
281,-0.037,-0.035,-0.265
282,-0.036,-0.035,-0.263
283,-0.036,-0.033,-0.261
284,-0.04,-0.03,-0.258
285,-0.04,-0.026,-0.25
286,-0.035,-0.022,-0.233
287,-0.025,-0.017,-0.201
288,-0.015,-0.012,-0.151
289,-0.017,-0.005,-0.081
290,-0.028,0.004,0.01
291,-0.009,0.012,0.127
292,0.026,0.018,0.271
293,0.059,0.021,0.424
294,0.062,0.025,0.545
295,0.025,0.029,0.604
296,0.005,0.031,0.601
297,0.028,0.03,0.532
298,0.079,0.027,0.427
299,0.086,0.025,0.288
300,0.052,0.022,0.142
301,0.019,0.016,0.017
302,-0.003,0.007,-0.079
303,-0.006,-0.003,-0.148
304,-0.008,-0.012,-0.197
305,-0.019,-0.02,-0.229
306,-0.031,-0.026,-0.248
307,-0.038,-0.031,-0.258
308,-0.038,-0.035,-0.262
309,-0.038,-0.036,-0.263
310,-0.04,-0.035,-0.263
311,-0.041,-0.031,-0.263
312,-0.042,-0.024,-0.263
313,-0.041,-0.016,-0.26
314,-0.037,-0.006,-0.252
315,-0.034,0.005,-0.239
316,-0.031,0.019,-0.216
317,-0.019,0.033,-0.174
318,0.005,0.046,-0.111
319,0.048,0.057,-0.016
320,0.086,0.067,0.107
321,0.09,0.078,0.24
322,0.083,0.089,0.378
323,0.115,0.097,0.52
324,0.167,0.102,0.634
325,0.229,0.104,0.694
326,0.216,0.104,0.645
327,0.15,0.102,0.517
328,0.103,0.096,0.368
329,0.08,0.085,0.221
330,0.076,0.072,0.09
331,0.06,0.06,-0.021
332,0.03,0.048,-0.11
333,-0.003,0.035,-0.175
334,-0.019,0.021,-0.214
335,-0.025,0.006,-0.237
336,-0.03,-0.008,-0.249
337,-0.037,-0.019,-0.256
338,-0.042,-0.027,-0.26
339,-0.043,-0.032,-0.261
340,-0.042,-0.034,-0.26
341,-0.038,-0.032,-0.259
342,-0.035,-0.027,-0.257
343,-0.035,-0.018,-0.253
344,-0.031,-0.006,-0.243
345,-0.026,0.006,-0.224
346,-0.01,0.019,-0.189
347,0.004,0.034,-0.134
348,0.016,0.05,-0.058
349,0.039,0.065,0.045
350,0.091,0.078,0.178
351,0.152,0.086,0.336
352,0.196,0.092,0.493
353,0.16,0.097,0.601
354,0.103,0.1,0.655
355,0.092,0.1,0.645
356,0.128,0.097,0.572
357,0.164,0.091,0.453
358,0.146,0.085,0.3
359,0.103,0.078,0.149
360,0.05,0.065,0.02
361,0.013,0.049,-0.08
362,-0.002,0.032,-0.152
363,-0.013,0.016,-0.2
364,-0.028,0.003,-0.231
365,-0.037,-0.01,-0.246
366,-0.04,-0.021,-0.255
367,-0.041,-0.029,-0.258
368,-0.039,-0.035,-0.259
369,-0.04,-0.038,-0.259
370,-0.043,-0.037,-0.26
371,-0.043,-0.033,-0.259
372,-0.042,-0.026,-0.256
373,-0.037,-0.017,-0.248
374,-0.031,-0.005,-0.234
375,-0.025,0.009,-0.208
376,-0.019,0.025,-0.167
377,0.005,0.041,-0.102
378,0.044,0.056,-0.005
379,0.07,0.07,0.115
380,0.071,0.082,0.248
381,0.067,0.092,0.388
382,0.108,0.1,0.529
383,0.186,0.104,0.655
384,0.235,0.106,0.707
385,0.168,0.104,0.629
386,0.093,0.098,0.494
387,0.046,0.09,0.343
388,0.041,0.078,0.198
389,0.048,0.063,0.072
390,0.024,0.045,-0.041
391,-0.006,0.026,-0.128
392,-0.019,0.006,-0.184
393,-0.031,-0.014,-0.219
394,-0.035,-0.032,-0.239
395,-0.037,-0.048,-0.25
396,-0.042,-0.06,-0.256
397,-0.044,-0.065,-0.259
398,-0.045,-0.061,-0.26
399,-0.041,-0.046,-0.258
400,-0.038,-0.018,-0.257
