lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.513,0.561,0.859
2,0.229,0.404,0.673
3,0.089,0.273,0.47
4,0.06,0.164,0.279
5,0.084,0.076,0.111
6,0.047,0.006,-0.039
7,0.001,-0.047,-0.152
8,-0.045,-0.085,-0.232
9,-0.056,-0.111,-0.28
10,-0.052,-0.126,-0.307
11,-0.058,-0.132,-0.324
12,-0.071,-0.13,-0.334
13,-0.076,-0.122,-0.338
14,-0.076,-0.108,-0.34
15,-0.072,-0.091,-0.339
16,-0.061,-0.071,-0.337
17,-0.067,-0.049,-0.336
18,-0.071,-0.026,-0.331
19,-0.064,-0.002,-0.319
20,-0.047,0.02,-0.295
21,-0.026,0.042,-0.253
22,-0.042,0.062,-0.193
23,-0.029,0.079,-0.103
24,0.006,0.095,0.02
25,0.09,0.107,0.184
26,0.192,0.103,0.376
27,0.278,0.105,0.576
28,0.151,0.11,0.717
29,0.067,0.113,0.8
30,0.107,0.112,0.801
31,0.196,0.106,0.714
32,0.328,0.101,0.569
33,0.186,0.098,0.362
34,0.08,0.09,0.173
35,0.009,0.074,0.012
36,-0.008,0.051,-0.106
37,-0.006,0.029,-0.192
38,-0.03,0.01,-0.254
39,-0.054,-0.006,-0.294
40,-0.071,-0.024,-0.317
41,-0.075,-0.04,-0.329
42,-0.074,-0.053,-0.334
43,-0.068,-0.062,-0.335
44,-0.07,-0.066,-0.336
45,-0.073,-0.066,-0.337
46,-0.069,-0.063,-0.335
47,-0.063,-0.056,-0.331
48,-0.05,-0.044,-0.321
49,-0.052,-0.028,-0.305
50,-0.049,-0.008,-0.276
51,-0.03,0.012,-0.225
52,0.012,0.028,-0.146
53,0.065,0.041,-0.033
54,0.045,0.056,0.104
55,0.0,0.074,0.263
56,-0.005,0.09,0.441
57,0.135,0.1,0.633
58,0.286,0.1,0.776
59,0.346,0.1,0.826
60,0.212,0.099,0.751
61,0.067,0.093,0.595
62,0.047,0.081,0.422
63,0.082,0.065,0.252
64,0.111,0.053,0.095
65,0.03,0.044,-0.051
66,-0.013,0.034,-0.155
67,-0.043,0.019,-0.227
68,-0.046,0.001,-0.273
69,-0.045,-0.015,-0.301
70,-0.058,-0.029,-0.319
71,-0.071,-0.04,-0.329
72,-0.08,-0.049,-0.334
73,-0.075,-0.056,-0.334
74,-0.071,-0.059,-0.334
75,-0.065,-0.059,-0.333
76,-0.068,-0.054,-0.331
77,-0.067,-0.047,-0.326
78,-0.058,-0.037,-0.313
79,-0.039,-0.027,-0.289
80,-0.012,-0.014,-0.247
81,-0.02,0.003,-0.189
82,0.003,0.024,-0.101
83,0.041,0.041,0.02
84,0.119,0.052,0.175
85,0.192,0.056,0.355
86,0.131,0.061,0.52
87,0.024,0.068,0.654
88,-0.061,0.071,0.727
89,0.036,0.069,0.734
90,0.17,0.063,0.654
91,0.198,0.058,0.504
92,0.103,0.053,0.315
93,0.019,0.042,0.143
94,-0.004,0.024,0.004
95,-0.001,0.005,-0.105
96,0.003,-0.009,-0.186
97,-0.033,-0.019,-0.249
98,-0.057,-0.028,-0.288
99,-0.065,-0.037,-0.31
100,-0.066,-0.046,-0.321
101,-0.063,-0.053,-0.326
102,-0.069,-0.056,-0.329
103,-0.072,-0.056,-0.331
104,-0.075,-0.052,-0.331
105,-0.072,-0.046,-0.33
106,-0.067,-0.039,-0.326
107,-0.062,-0.028,-0.318
108,-0.061,-0.014,-0.303
109,-0.047,-0.001,-0.274
110,-0.015,0.011,-0.225
111,0.024,0.018,-0.15
112,0.076,0.026,-0.044
113,0.054,0.038,0.081
114,0.05,0.053,0.231
115,0.066,0.064,0.395
116,0.169,0.069,0.562
117,0.281,0.069,0.693
118,0.172,0.069,0.717
119,0.029,0.07,0.658
120,-0.065,0.063,0.527
121,-0.008,0.051,0.383
122,0.062,0.036,0.23
123,0.086,0.026,0.084
124,0.031,0.018,-0.049
125,-0.033,0.006,-0.149
126,-0.05,-0.01,-0.217
127,-0.048,-0.026,-0.263
128,-0.041,-0.04,-0.292
129,-0.055,-0.049,-0.311
130,-0.065,-0.057,-0.32
131,-0.07,-0.062,-0.325
132,-0.071,-0.065,-0.327
133,-0.067,-0.065,-0.327
134,-0.072,-0.06,-0.328
135,-0.075,-0.052,-0.327
136,-0.074,-0.042,-0.322
137,-0.062,-0.03,-0.31
138,-0.046,-0.019,-0.288
139,-0.031,-0.005,-0.252
140,-0.028,0.011,-0.196
141,-0.011,0.027,-0.117
142,0.041,0.038,-0.005
143,0.111,0.042,0.139
144,0.205,0.046,0.308
145,0.105,0.052,0.454
146,0.011,0.061,0.58
147,-0.014,0.065,0.661
148,0.09,0.064,0.68
149,0.203,0.06,0.615
150,0.145,0.057,0.469
151,0.052,0.055,0.303
152,-0.02,0.043,0.144
153,-0.013,0.026,0.015
154,0.008,0.009,-0.09
155,0.007,-0.005,-0.172
156,-0.022,-0.017,-0.235
157,-0.052,-0.029,-0.276
158,-0.062,-0.04,-0.3
159,-0.062,-0.051,-0.313
160,-0.058,-0.059,-0.319
161,-0.069,-0.063,-0.323
162,-0.073,-0.064,-0.325
163,-0.073,-0.062,-0.324
164,-0.072,-0.057,-0.323
165,-0.068,-0.05,-0.319
166,-0.069,-0.039,-0.313
167,-0.068,-0.025,-0.3
168,-0.054,-0.011,-0.273
169,-0.028,0.001,-0.228
170,0.002,0.009,-0.161
171,0.03,0.019,-0.067
172,0.006,0.033,0.046
173,0.004,0.048,0.181
174,0.06,0.057,0.336
175,0.169,0.06,0.496
176,0.316,0.061,0.631
177,0.155,0.063,0.66
178,0.008,0.065,0.619
179,-0.009,0.061,0.521
180,0.041,0.052,0.392
181,0.1,0.043,0.247
182,0.05,0.036,0.094
183,0.014,0.032,-0.034
184,-0.019,0.019,-0.132
185,-0.03,0.003,-0.202
186,-0.035,-0.013,-0.251
187,-0.04,-0.027,-0.282
188,-0.057,-0.038,-0.302
189,-0.067,-0.049,-0.313
190,-0.07,-0.058,-0.318
191,-0.07,-0.066,-0.32
192,-0.065,-0.07,-0.32
193,-0.072,-0.069,-0.321
194,-0.072,-0.066,-0.319
195,-0.069,-0.06,-0.314
196,-0.058,-0.051,-0.304
197,-0.042,-0.041,-0.284
198,-0.036,-0.028,-0.251
199,-0.045,-0.012,-0.202
200,-0.042,0.004,-0.131
201,-0.002,0.016,-0.031
202,0.054,0.019,0.102
203,0.096,0.024,0.255
204,0.021,0.033,0.399
205,-0.032,0.042,0.527
206,-0.021,0.045,0.623
207,0.093,0.044,0.659
208,0.262,0.044,0.626
209,0.124,0.044,0.486
210,0.029,0.042,0.325
211,0.004,0.033,0.176
212,0.015,0.021,0.045
213,0.046,0.011,-0.065
214,0.011,0.002,-0.158
215,-0.024,-0.005,-0.225
216,-0.054,-0.016,-0.269
217,-0.066,-0.029,-0.295
218,-0.064,-0.041,-0.307
219,-0.066,-0.05,-0.314
220,-0.072,-0.057,-0.318
221,-0.074,-0.061,-0.319
222,-0.072,-0.062,-0.319
223,-0.069,-0.062,-0.317
224,-0.062,-0.059,-0.314
225,-0.065,-0.052,-0.308
226,-0.065,-0.042,-0.296
227,-0.059,-0.032,-0.273
228,-0.034,-0.022,-0.232
229,-0.002,-0.014,-0.168
230,0.004,-0.003,-0.083
231,-0.026,0.012,0.023
232,-0.036,0.027,0.152
233,0.036,0.038,0.309
234,0.13,0.04,0.473
235,0.168,0.043,0.61
236,0.056,0.048,0.664
237,-0.022,0.049,0.643
238,0.03,0.046,0.562
239,0.097,0.039,0.433
240,0.186,0.034,0.29
241,0.083,0.032,0.124
242,0.011,0.028,-0.013
243,-0.024,0.017,-0.117
244,-0.031,0.003,-0.191
245,-0.028,-0.011,-0.242
246,-0.047,-0.023,-0.277
247,-0.064,-0.034,-0.299
248,-0.073,-0.044,-0.31
249,-0.074,-0.054,-0.314
250,-0.072,-0.061,-0.316
251,-0.068,-0.065,-0.315
252,-0.072,-0.065,-0.315
253,-0.07,-0.062,-0.314
254,-0.065,-0.057,-0.309
255,-0.053,-0.05,-0.3
256,-0.036,-0.041,-0.281
257,-0.036,-0.028,-0.251
258,-0.04,-0.013,-0.205
259,-0.03,0.002,-0.136
260,0.011,0.013,-0.038
261,0.056,0.021,0.093
262,0.042,0.032,0.238
263,-0.02,0.045,0.388
264,-0.072,0.056,0.524
265,0.056,0.061,0.652
266,0.184,0.06,0.703
267,0.246,0.061,0.667
268,0.135,0.061,0.536
269,0.052,0.055,0.375
270,0.049,0.043,0.219
271,0.056,0.028,0.076
272,0.074,0.018,-0.043
273,0.019,0.011,-0.144
274,-0.024,0.004,-0.217
275,-0.054,-0.007,-0.263
276,-0.064,-0.02,-0.289
277,-0.065,-0.032,-0.302
278,-0.072,-0.042,-0.31
279,-0.077,-0.049,-0.313
280,-0.079,-0.054,-0.315
281,-0.076,-0.057,-0.314
282,-0.07,-0.058,-0.312
283,-0.068,-0.055,-0.31
284,-0.071,-0.05,-0.305
285,-0.068,-0.042,-0.295
286,-0.055,-0.032,-0.272
287,-0.028,-0.024,-0.232
288,-0.005,-0.013,-0.17
289,-0.014,0.001,-0.09
290,-0.011,0.02,0.018
291,0.025,0.035,0.156
292,0.119,0.045,0.324
293,0.205,0.049,0.502
294,0.135,0.054,0.636
295,0.001,0.061,0.7
296,-0.085,0.061,0.685
297,0.024,0.057,0.611
298,0.134,0.05,0.482
299,0.175,0.045,0.323
300,0.099,0.041,0.15
301,0.028,0.031,0.007
302,-0.006,0.014,-0.104
303,-0.021,-0.005,-0.183
304,-0.024,-0.022,-0.237
305,-0.047,-0.035,-0.274
306,-0.064,-0.045,-0.295
307,-0.075,-0.055,-0.306
308,-0.078,-0.063,-0.311
309,-0.077,-0.068,-0.313
310,-0.081,-0.068,-0.314
311,-0.082,-0.065,-0.314
312,-0.083,-0.058,-0.312
313,-0.075,-0.05,-0.307
314,-0.063,-0.039,-0.298
315,-0.053,-0.025,-0.282
316,-0.057,-0.008,-0.255
317,-0.056,0.009,-0.21
318,-0.015,0.023,-0.137
319,0.033,0.031,-0.035
320,0.102,0.04,0.104
321,0.054,0.053,0.25
322,0.023,0.069,0.411
323,0.042,0.081,0.571
324,0.17,0.087,0.707
325,0.328,0.088,0.773
326,0.265,0.089,0.716
327,0.116,0.09,0.574
328,0.016,0.082,0.397
329,0.027,0.068,0.232
330,0.054,0.052,0.082
331,0.048,0.036,-0.045
332,0.004,0.022,-0.146
333,-0.04,0.005,-0.218
334,-0.054,-0.014,-0.261
335,-0.059,-0.032,-0.286
336,-0.056,-0.046,-0.298
337,-0.067,-0.057,-0.306
338,-0.07,-0.063,-0.309
339,-0.073,-0.067,-0.31
340,-0.072,-0.068,-0.31
341,-0.069,-0.065,-0.309
342,-0.072,-0.058,-0.308
343,-0.074,-0.047,-0.303
344,-0.075,-0.033,-0.293
345,-0.061,-0.019,-0.271
346,-0.046,-0.005,-0.233
347,-0.033,0.012,-0.173
348,-0.041,0.031,-0.092
349,-0.017,0.052,0.021
350,0.056,0.068,0.172
351,0.147,0.074,0.346
352,0.303,0.077,0.539
353,0.2,0.082,0.674
354,0.107,0.087,0.745
355,0.083,0.088,0.735
356,0.134,0.084,0.65
357,0.199,0.078,0.508
358,0.111,0.073,0.32
359,0.039,0.069,0.147
360,-0.023,0.052,-0.0
361,-0.032,0.03,-0.107
362,-0.031,0.007,-0.185
363,-0.033,-0.014,-0.239
364,-0.056,-0.031,-0.275
365,-0.07,-0.047,-0.294
366,-0.072,-0.06,-0.303
367,-0.072,-0.071,-0.307
368,-0.066,-0.077,-0.308
369,-0.074,-0.08,-0.309
370,-0.077,-0.077,-0.309
371,-0.08,-0.071,-0.308
372,-0.073,-0.061,-0.304
373,-0.064,-0.048,-0.295
374,-0.062,-0.03,-0.279
375,-0.061,-0.009,-0.251
376,-0.059,0.013,-0.205
377,-0.027,0.035,-0.133
378,0.013,0.056,-0.029
379,0.058,0.076,0.109
380,0.026,0.093,0.258
381,0.031,0.107,0.423
382,0.132,0.118,0.593
383,0.247,0.124,0.722
384,0.433,0.126,0.786
385,0.221,0.124,0.693
386,0.103,0.117,0.553
387,0.04,0.105,0.383
388,0.029,0.089,0.218
389,0.052,0.069,0.072
390,0.011,0.046,-0.059
391,-0.029,0.02,-0.156
392,-0.052,-0.007,-0.219
393,-0.058,-0.034,-0.259
394,-0.063,-0.059,-0.283
395,-0.066,-0.08,-0.296
396,-0.073,-0.096,-0.303
397,-0.075,-0.103,-0.306
398,-0.073,-0.098,-0.307
399,-0.073,-0.079,-0.307
400,-0.067,-0.042,-0.305
