gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2668,875,0.859682261943817,36.7857971191406,66.9015350341797,3670144,2667,657,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-01 20:42:59.129315,94.87466616867606,52.119755701146936,44.34524325887712,0.008582535048224668,5.0,-52.13,1.847645286154319,-52.5,0.3554,0.5588,1.7145,0.8181,0.62,0.7033,0.4416632991591296,0
100994,npp,1495,3768,0.12500000043567588,36.783561706543,66.9050140380859,3670176,1496,3038,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-01 22:23:14.835432,-69.33622178083154,65.1099883134992,53.45551478623311,1.2384813547955593e-05,21.0,65.06,2.898275349237888,64.82,0.3314,0.5407,1.1538,0.8455,0.3137,0.1057,0.1057,0
101110,npp,1880,326,1.70436787605286,36.7840919494629,66.9078826904297,3670144,1880,176,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-02 20:24:01.663954,92.12519451383034,64.78602857447993,53.24443123891693,0.023900638117964196,2.0,-64.77,2.8345692104261015,-65.04,0.555,1.1343,3.0191,0.403,0.6583,0.6869,-0.041705717313000656,0
101119,npp,856,3249,0.70549213886261,36.7846641540527,66.9054565429688,3670144,856,2591,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-02 22:04:33.383285,-72.37261207214625,53.58363889845457,45.45431014274765,0.003412351870584469,18.0,53.54,1.9513309067639726,53.16,0.3416,0.6326,1.0833,0.7227,0.4945,0.5099,0.4058752007406516,0
101365,npp,2564,2168,2.28384733200073,36.7811546325684,66.9006805419922,3670144,2564,1729,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-04 21:27:01.582662,-77.33476699454027,7.809516716269379,6.911522646862429,0.04647908219631636,12.0,7.77,1.0,7.02,0.304,0.4892,2.238,0.9344,2.2518,2.1341,0.7171953610295685,0
101490,npp,1824,1619,3.84579229354858,36.7814064025879,66.9051132202148,3670144,1823,1218,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-05 21:08:09.457281,97.22058649101943,23.297569842006055,20.503483530695007,0.09160856378451038,9.0,-23.32,1.0837787002826917,-24.02,0.3212,0.4825,1.9932,0.9475,3.5605,3.644,0.8513330009520148,0
101613,npp,1073,1063,5.57804107666016,36.7827301025391,66.907600402832,3670144,1075,780,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-06 20:49:17.333359,96.31761400200456,46.42160870036833,39.90802481799247,0.15282864758255568,6.0,-46.44,1.646109783506203,-46.89,0.3819,0.66,2.6008,0.6927,3.4449,3.8639,-0.7950478426590424,0
101620,npp,2921,3940,6.1082706451416,36.7807922363281,66.9035873413086,3670144,2921,3137,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-06 22:29:25.922543,-68.24300664546215,68.04618552276638,55.231707235027656,0.09653960579122324,22.0,67.99,3.3166247903554,67.76,0.5891,1.0535,2.8998,0.434,1.9812,2.6507,-0.2922887344204459,0
101736,npp,294,509,4.06448817253113,36.7800559997559,66.9056701660156,3670144,295,309,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-07 20:30:19.874695,93.06091500899146,61.14318771133421,50.86217839167123,0.0946587420393886,3.0,-61.14,2.5331140255951103,-61.44,0.4386,0.8744,3.5928,0.5228,1.7165,2.125,-0.7606510149708772,0
101866,npp,1632,2891,0.1250000023916007,36.7844047546387,66.9054183959961,3670144,1635,2332,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-08 21:52:01.251786,-73.66988190255428,42.45944222228937,36.717704196672855,0.05559559434781407,16.0,42.42,1.4867838833500562,41.95,0.3443,0.5361,1.8243,0.8528,0.1807,0.1066,-1.5882195148306772,0
101994,npp,945,2349,1.77892446517944,36.7827301025391,66.9011459350586,3670144,945,1897,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-09 21:33:16.242981,-77.98106729705879,18.007974668532473,15.8902067132982,0.0356885068151644,13.0,17.97,1.0442604737599883,17.25,0.2919,0.4362,1.7255,1.048,1.743,1.8644,0.7764436877227763,0
102117,npp,230,1801,1.059887707233429,36.7819671630859,66.9027786254883,3670144,230,1380,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-10 21:14:25.889211,98.28579945658663,13.425307774031499,11.865983117657255,0.018729094553692368,10.0,-13.44,1.015504800579495,-14.17,0.2806,0.433,1.9448,1.0559,1.0745,1.1191,0.5481476553569781,0
102240,npp,2543,1248,0.743058741092682,36.7842216491699,66.9039688110352,3670144,2542,930,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-11 20:55:31.972976,95.89624482436429,39.874250903046,34.59552143365421,0.006529245123310652,7.0,-39.87,1.4276677814245327,-40.4,0.3203,0.527,2.0268,0.8675,0.6085,0.6446,0.44555739272306166,0
102360,npp,1773,691,0.52360787987709,36.7799453735352,66.9046325683594,3670144,1771,472,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-12 20:36:36.278301,93.87121691747751,56.96908944449091,47.94327591153525,0.0006560070639154261,4.0,-56.97,2.1127631471468895,-57.31,0.4322,0.6679,2.25,0.6845,0.3889,0.3584,0.3584,0
102369,npp,649,3597,0.813413262367249,36.7844161987305,66.9063491821289,3670144,649,2918,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-12 22:16:57.321189,-70.40820528960539,61.8028387460041,51.314346878526756,0.007138896545686645,20.0,61.76,2.5331140255951103,61.45,0.3737,0.7604,2.0055,0.6012,0.4781,0.489,0.2713723026631739,0
102482,npp,973,142,0.78925621509552,36.7847328186035,66.9068450927734,3670176,971,67,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-13 20:17:37.030064,91.2025359432003,68.00823536484161,55.20261797511088,4.853767446813335e-08,1.0,-67.99,3.3166247903554,-68.23,0.4606,1.0474,3.1022,0.4365,0.3793,0.3445,0.3445,0
102489,npp,3071,3070,0.372487783432007,36.7853698730469,66.9015579223633,3670144,3069,2466,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-13 21:58:14.086459,-73.06481940532029,48.450911576679054,41.51586782214003,0.0019545204698466034,17.0,48.41,1.7549928774784245,47.99,0.3723,0.5895,2.1017,0.7756,0.3335,0.2889,0.22931687163719847,0
102610,npp,2392,2529,0.27943617105484,36.7850952148438,66.9027938842773,3670176,2392,2047,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-14 21:39:29.070544,-76.1344232644546,27.28106648470151,23.950410678201383,0.00012521094635613238,14.0,27.25,1.184412938166907,26.6,0.298,0.4308,1.454,1.0613,0.3294,0.2966,0.2966,0
102980,npp,2088,3769,0.36078098416328397,36.7853393554688,66.9057388305664,3670176,2088,3038,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-17 22:23:08.387287,-69.41832919988002,65.12804376003088,53.47173671860355,1.8467432995530193e-09,21.0,65.08,2.898275349237888,64.82,0.3314,0.5407,1.1538,0.8455,0.3951,0.305,0.305,0
103583,npp,433,3941,0.372110575437546,36.7850036621094,66.9060745239258,3670176,437,3137,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-22 22:29:19.472695,-68.61475664436551,68.0572165777475,55.2428146578053,7.130241345495916e-20,22.0,68.01,3.3166247903554,67.76,0.5891,1.0535,2.8998,0.434,0.2517,0.1615,0.1615,0
103701,npp,2874,3424,0.35500779747962996,36.7818069458008,66.907844543457,3670176,2873,2771,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-23 22:10:38.029069,-71.42654450924859,57.9980749193651,48.68717009331043,1.8395072532810978e-20,19.0,57.96,2.2013981571160284,57.62,0.3549,0.5829,2.0822,0.7843,0.3536,0.2784,0.2784,0
103936,npp,1507,2349,0.297421634197235,36.7808303833008,66.907844543457,3670176,1507,1896,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-25 21:33:08.029288,-77.90224565065398,18.008114243307713,15.891113895733934,1.927145985661871e-18,13.0,17.97,1.0442604737599883,17.25,0.2919,0.4362,1.7255,1.048,0.3243,0.3117,0.3117,0
104054,npp,789,1800,0.2022828385233879,36.7857513427734,66.9043579101562,3670176,789,1379,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-26 21:14:17.691093,99.08419330198434,13.470148567596722,11.90589040257041,9.983120366852472e-16,10.0,-13.5,1.015504800579495,-14.17,0.2806,0.433,1.9448,1.0559,0.23,0.2136,0.2136,0
104286,npp,2344,689,0.281635373830795,36.781063079834,66.9013290405273,3670176,2344,470,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-28 20:36:28.116907,94.14057906538949,57.00618443121345,47.97150452659376,1.7936897377194266e-07,4.0,-57.02,2.1127631471468895,-57.31,0.4322,0.6679,2.25,0.6845,0.2744,0.1928,0.1928,0
104295,npp,1220,3596,0.12500000015753746,36.7873306274414,66.9009552001953,3670176,1222,2918,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-28 22:16:49.161331,-70.65191759077952,61.774347826991594,51.29722601236989,4.168741172002498e-15,20.0,61.74,2.5331140255951103,61.45,0.3737,0.7604,2.0055,0.6012,0.2063,0.0752,0.0752,0
104529,npp,2958,2527,0.396515935659409,36.785327911377,66.901123046875,3670176,2958,2046,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-04-30 21:39:19.162113,-75.43274570582193,27.193019261713335,23.875516596068405,1.0696990816396721e-06,14.0,27.15,1.1367971201176101,26.6,0.298,0.4308,1.454,1.0613,0.427,0.4208,0.4208,0
105575,npp,2233,1982,0.393819570541382,36.7858543395996,66.9023284912109,3670144,2233,1551,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-01 21:20:30.606741,92.96698941325651,3.040803546880633,2.6928790379647816,0.0017266437278747357,11.0,-3.02,1.0,-3.72,0.2719,0.4572,1.8837,1.0,0.3938,0.3938,0.34116364419715656,0
105748,npp,1497,1432,1.31667470932007,36.7827339172363,66.9047470092773,3670144,1497,1075,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-02 21:01:38.497906,97.4609360869837,32.22419367430958,28.181522127172762,0.012791874464657866,8.0,-32.25,1.2365102219381485,-32.79,0.3076,0.4899,1.3167,0.9332,1.1258,1.2288,0.8388425091539866,0
105927,npp,732,872,2.2908992767334,36.7870025634766,66.9006195068359,3670144,731,655,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-03 20:42:42.834619,94.55918348801784,52.207672535922356,44.416954724814715,0.03457148450421396,5.0,-52.21,1.847645286154319,-52.5,0.3554,0.5588,1.7145,0.8181,1.3946,1.8742,0.820295868175354,0
106297,npp,1316,2708,0.12500000412517887,36.7827110290527,66.9047775268555,3670144,1317,2175,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-05 21:45:32.125864,-75.58413151500865,35.35963220224912,30.834235476287454,0.08753848966315622,15.0,35.32,1.2937979144666532,34.795,0.3251,0.5142,1.8329,0.8891,0.1564,0.1111,-2.5574916810556423,0
106654,npp,2959,1616,2.53593444824219,36.7858009338379,66.9077377319336,3670144,2959,1215,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-07 21:07:51.476730,97.40909069844149,23.45066312880873,20.637608766772725,0.05810753234942485,9.0,-23.47,1.1367971201176101,-24.02,0.3212,0.4825,1.9932,0.9475,2.2635,2.4028,0.6314046054594926,0
106773,npp,2188,1058,2.50137591362,36.7832794189453,66.9038391113281,3670144,2187,777,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-08 20:48:57.590307,95.54846380146455,46.5868052307025,40.04238399152507,0.03663147495443544,6.0,-46.6,1.646109783506203,-46.89,0.3819,0.66,2.6008,0.6927,1.5758,1.7327,0.6159975105652518,0
107400,npp,1328,1796,0.35304307937622104,36.784065246582,66.9007186889648,3670144,1328,1375,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-12 21:14:04.443138,96.71974287542152,13.727062973480502,12.132256232533571,0.0029943889401968455,10.0,-13.72,1.015504800579495,-14.17,0.2806,0.433,1.9448,1.0559,0.3784,0.3728,0.2815167091138706,0
107573,npp,581,1244,0.275130733847618,36.7858428955078,66.9075698852539,3670176,582,926,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-05-13 20:55:12.336215,97.0451058808954,39.99963792882904,34.700683149248434,0.0003124882193675378,7.0,-40.02,1.4276677814245327,-40.4,0.3203,0.527,2.0268,0.8675,0.2807,0.2387,0.2387,0
122615,npp,1164,1418,0.327720910310745,36.782112121582,66.9040603637695,3670176,1163,1065,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-21 21:00:43.769412,96.88673655976247,32.881500450090506,28.73540199014804,1.2024964385422187e-25,8.0,-32.88,1.2365102219381485,-32.79,0.3076,0.4899,1.3167,0.9332,0.326,0.3058,0.3058,0
122799,npp,406,860,0.45684090256691,36.7867393493652,66.9026718139648,3670176,407,648,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-22 20:41:49.887749,94.81925017345954,52.573704291127065,44.68770711451494,9.509069198045567e-25,5.0,-52.56,1.847645286154319,-52.5,0.3554,0.5588,1.7145,0.8181,0.402,0.3737,0.3737,0
123339,npp,297,2153,0.265350386500359,36.781078338623,66.9079818725586,3670176,297,1714,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-25 21:25:52.409589,-75.62839173640066,6.925451091931074,6.129768116210357,1.3793975310165458e-21,12.0,6.9,1.0,7.02,0.304,0.4892,2.238,0.9344,0.2333,0.248,0.248,0
123512,npp,2648,1604,0.350628823041916,36.7809715270996,66.9069061279297,3670176,2648,1206,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-26 21:07:02.085492,98.76457413337748,24.048032400231218,21.153405846379847,1.1256611435901665e-16,9.0,-24.07,1.1367971201176101,-24.02,0.3212,0.4825,1.9932,0.9475,0.3412,0.3322,0.3322,0
123685,npp,1899,1047,0.1021667048335075,36.7831268310547,66.904914855957,3670176,1898,769,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-27 20:48:08.202233,95.76352342872586,46.95659717232791,40.33020581870132,1.162972859061088e-10,6.0,-46.96,1.646109783506203,-46.89,0.3819,0.66,2.6008,0.6927,0.1183,0.0708,0.0708,0
123865,npp,1123,494,0.690523147583008,36.780143737793,66.9022598266602,3670176,1125,297,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-28 20:29:12.538925,93.17996152923133,61.46295024604658,51.07394779839364,0.0002661310801927095,3.0,-61.45,2.5331140255951103,-61.44,0.4386,0.8744,3.5928,0.5228,0.3846,0.361,0.361,0
124232,npp,1783,2334,1.17775964736938,36.7824096679688,66.9016647338867,3670144,1783,1883,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-30 21:32:08.946528,-75.71569363013232,17.161807813731574,15.1480002457395,0.009033616130977163,13.0,17.14,1.0442604737599883,17.25,0.2919,0.4362,1.7255,1.048,1.1673,1.2344,0.9590121911659844,0
124409,npp,1054,1786,2.40783262252808,36.784912109375,66.9044723510742,3670144,1054,1366,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-07-31 21:13:18.616605,97.05023303440684,14.299467622570948,12.634503978600984,0.04721499341612253,10.0,-14.29,1.015504800579495,-14.17,0.2806,0.433,1.9448,1.0559,2.4019,2.5423,1.1029612687037007,0
129830,npp,315,1233,4.94481611251831,36.7813301086426,66.9016418457031,3670144,314,917,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-01 20:54:26.507659,96.40394172313137,40.43223557288742,35.05333658027932,0.11916299435073487,7.0,-40.43,1.4276677814245327,-40.4,0.3203,0.527,2.0268,0.8675,3.5516,4.2896,0.6569422212595888,0
130018,npp,2619,677,5.69017171859741,36.7824478149414,66.9058685302734,3670144,2618,458,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-02 20:35:30.841068,93.71567724921844,57.32230366495579,48.19364949983925,0.12672324292726228,4.0,-57.31,2.2013981571160284,-57.31,0.4322,0.6679,2.25,0.6845,2.7386,3.895,0.031869699564651466,0
130207,npp,1822,127,4.26154708862305,36.7833442687988,66.9002914428711,3670144,1819,59,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-03 20:16:31.620043,90.91046826552319,68.25965508922106,55.34401813150789,0.09659048624937622,1.0,-68.23,3.3166247903554,-68.23,0.4606,1.0474,3.1022,0.4365,1.4263,1.8601,-1.0844398140412825,0
130221,npp,852,3056,4.0774002075195295,36.7842788696289,66.9075775146484,3670144,853,2456,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-03 21:57:10.456661,-73.50846538870854,48.020963956371595,41.17535225620109,0.09271465879714556,17.0,47.99,1.646109783506203,47.99,0.3723,0.5895,2.1017,0.7756,2.5761,3.1622,0.33581393679482563,0
130409,npp,176,2514,3.04597878456116,36.7815132141113,66.899543762207,3670144,175,2035,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-04 21:38:23.686825,-74.54742937018305,26.5390843372016,23.309502957228485,0.07889988731244586,14.0,26.51,1.1367971201176101,26.6,0.298,0.4308,1.454,1.0613,2.7577,3.2326,0.8273542192193091,0
130597,npp,2544,1969,2.68975257873535,36.783618927002,66.9029006958008,3670144,2544,1539,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-05 21:19:35.137141,91.76991692513832,3.816919091307898,3.3797291424121596,0.06134357231159816,11.0,-3.78,1.0,-3.72,0.2719,0.4572,1.8837,1.0,2.6898,2.6898,0.8197546361048811,0
130785,npp,1813,1420,2.37387895584106,36.7833404541016,66.9024963378906,3670144,1813,1067,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-06 21:00:44.811174,97.50011151180456,32.79299348756338,28.662142281581453,0.04328132771748944,8.0,-32.79,1.2365102219381485,-32.79,0.3076,0.4899,1.3167,0.9332,1.9808,2.2154,0.8959782058112455,0
130960,npp,1038,861,1.85964477062225,36.781322479248,66.9033050537109,3670144,1036,648,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-07 20:41:49.146938,94.75558031271275,52.526751857443706,44.65499874990714,0.02714818132721865,5.0,-52.53,1.847645286154319,-52.5,0.3554,0.5588,1.7145,0.8181,1.1612,1.5214,0.6937936393650399,0
130971,npp,2956,3755,1.92358791828156,36.7839393615723,66.9019012451172,3670144,2954,3029,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-07 22:22:04.853867,-69.26727907985891,64.85493563336175,53.296668620627806,0.03749760961320036,21.0,64.82,2.898275349237888,64.82,0.3314,0.5407,1.1538,0.8455,0.9343,1.6264,0.4832935852296878,0
131139,npp,250,311,1.51195502281189,36.7866859436035,66.9023818969727,3670144,250,167,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-08 20:22:51.705996,91.94973260780411,65.07164582027916,53.42513989615212,0.014410683743525764,2.0,-65.04,2.898275349237888,-65.04,0.555,1.1343,3.0191,0.403,0.5875,0.6094,0.17009346290672478,0
131150,npp,2302,3235,0.945617377758026,36.7843475341797,66.9006423950195,3670144,2300,2575,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-08 22:03:23.426446,-72.08618923077397,53.18895362136525,45.15885494308855,0.024387783292027235,18.0,53.16,1.9513309067639726,53.16,0.3416,0.6326,1.0833,0.7227,0.6176,0.6834,-0.060056231229488444,0
131326,npp,1635,2696,0.12500000068524336,36.7832450866699,66.9002990722656,3670144,1636,2168,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-09 21:44:40.222693,-75.59184026485433,34.827438987741196,30.383805162612735,0.013665173840482292,15.0,34.82,1.2937979144666532,34.795,0.3251,0.5142,1.8329,0.8891,0.1564,0.1111,-0.3054798310116218,0
131504,npp,939,2154,0.485527127981186,36.7855644226074,66.9034042358398,3670144,939,1716,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-10 21:25:51.682156,-73.7325397146515,6.991119959117877,6.188175848877592,0.006076453305384304,12.0,6.96,1.0,7.02,0.304,0.4892,2.238,0.9344,0.4535,0.4537,0.2684606521032253,0
131679,npp,217,1605,0.347408771514893,36.7820129394531,66.9040298461914,3670144,217,1207,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-11 21:07:01.362376,98.21787379455292,24.00516143538032,21.117709697744807,0.001692609264758059,9.0,-24.02,1.1367971201176101,-24.02,0.3212,0.4825,1.9932,0.9475,0.3383,0.3292,0.2776011773496229,0
131858,npp,2539,1048,0.435970485210419,36.7801399230957,66.904541015625,3670176,2538,770,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-12 20:48:07.483415,95.61154447928966,46.92346300764316,40.30705558047775,9.78067349096856e-05,6.0,-46.93,1.646109783506203,-46.89,0.3819,0.66,2.6008,0.6927,0.3211,0.302,0.302,0
131871,npp,1318,3927,0.1250000004907234,36.7857055664062,66.9055404663086,3670144,1319,3130,196611,3866755,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-12 22:28:17.852486,-68.44406251112032,67.8338029641786,55.10845975725762,0.0015455219353202611,22.0,67.79,3.3166247903554,67.76,0.5891,1.0535,2.8998,0.434,0.1772,0.0542,0.007085102366341647,0
132035,npp,1760,494,0.279845893383026,36.7824440002441,66.9020919799805,3670176,1764,298,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-13 20:29:10.044505,92.8636441525545,61.45980172264979,51.07694847458857,6.889698240506415e-10,3.0,-61.45,2.5331140255951103,-61.44,0.4386,0.8744,3.5928,0.5228,0.2224,0.1463,0.1463,0
132048,npp,690,3411,0.350806295871735,36.7860565185547,66.9030456542969,3670176,693,2759,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-13 22:09:38.205994,-71.78449416149464,57.67679356965296,48.455190532288455,0.00015682262373549808,19.0,57.64,2.2013981571160284,57.62,0.3549,0.5829,2.0822,0.7843,0.3517,0.2751,0.2751,0
132223,npp,32,2877,0.29889489710330996,36.7821083068848,66.9006195068359,3670176,30,2320,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-14 21:50:53.221123,-73.75836197706575,41.94366752127022,36.29724132706804,1.370055926839303e-08,16.0,41.91,1.4867838833500562,41.95,0.3443,0.5361,1.8243,0.8528,0.2976,0.2549,0.2549,0
132397,npp,2401,2336,0.25814718008041404,36.7852554321289,66.9053726196289,3670176,2402,1885,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-15 21:32:08.238965,-78.05107438345014,17.27512669761506,15.248257142472085,2.5551900496145894e-15,13.0,17.25,1.0442604737599883,17.25,0.2919,0.4362,1.7255,1.048,0.2867,0.2706,0.2706,0
132578,npp,1687,1787,0.34888000786304496,36.7854499816895,66.9015426635742,3670176,1687,1367,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-16 21:13:17.920552,98.02122760832691,14.244858944680383,12.58732293263577,8.97399762948604e-22,10.0,-14.23,1.015504800579495,-14.17,0.2806,0.433,1.9448,1.0559,0.3743,0.3684,0.3684,0
132758,npp,946,1234,0.44021737575531,36.7842750549316,66.9007949829102,3670176,947,918,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-17 20:54:25.820020,96.90680514309568,40.397843467153095,35.02756476549593,8.487065751253236e-27,7.0,-40.4,1.4276677814245327,-40.4,0.3203,0.527,2.0268,0.8675,0.3964,0.3819,0.3819,0
133118,npp,2451,128,0.499682694673538,36.7845153808594,66.9048233032227,3670176,2454,60,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-19 20:16:30.942572,91.19029928706803,68.24321365825188,55.33984281333785,6.3005138331369585e-28,1.0,-68.21,3.3166247903554,-68.23,0.4606,1.0474,3.1022,0.4365,0.292,0.2181,0.2181,0
133131,npp,1480,3057,0.1250000003183805,36.7822113037109,66.9064559936523,3670176,1480,2457,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-19 21:57:08.000428,-73.50499074357963,48.057045059475136,41.207090099271134,2.794484433767298e-28,17.0,48.03,1.7549928774784245,47.99,0.3723,0.5895,2.1017,0.7756,0.1925,0.0969,0.0969,0
133316,npp,802,2516,0.269387543201447,36.7859420776367,66.9037246704102,3670176,803,2037,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-20 21:38:23.012105,-76.90263429645408,26.627948862664812,23.387855908361637,4.1422406025340495e-29,14.0,26.6,1.1367971201176101,26.6,0.298,0.4308,1.454,1.0613,0.3152,0.2859,0.2859,0
133496,npp,97,1971,0.1643248982727528,36.7827453613281,66.9075546264648,3670176,97,1540,196611,3866787,1920459,afg_stations_1659_534,36.78332908,66.90418642,1659,534,afg_stations,2012-08-21 21:19:34.465443,102.25890443847082,3.6394543827659476,3.2228311265692278,4.270269493876835e-28,11.0,-3.66,1.0,-3.72,0.2719,0.4572,1.8837,1.0,0.1643,0.1643,0.1643,0
