gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2463,211,0.322179436683655,32.5068016052246,62.2741470336914,3670176,2469,106,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-12 20:37:52.786840,92.14182448047727,66.82579527512924,54.49657386157415,0.0004495079836376678,2.0,-66.83,3.1865100272627664,-67.08,0.1329,0.2759,0.5014,0.8272,0.2428,0.2665,0
103583,npp,1240,3668,0.0327833592891693,32.506649017334,62.2722053527832,3670176,1240,2971,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-22 22:30:48.436147,-71.90092703659086,63.1766507057188,52.21795046563534,4.1814332208122673e-22,21.0,63.17,2.7445598364131496,62.88,0.1168,0.2506,0.4807,0.9108,0.1489,0.0299,0
103694,npp,1561,17,0.28908409178257,32.5073089599609,62.2748985290527,3670176,1561,4,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-23 20:31:28.156238,91.65382615944766,69.95488651567597,56.295696853165715,1.1773577794272129e-21,1.0,-69.97,3.5496478698597698,-70.0,0.1051,0.2891,0.7996,0.7896,0.2283,0.2283,0
104054,npp,1512,1377,0.17815068736672401,32.5075187683105,62.2733421325684,3670176,1512,1037,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-26 21:15:37.758191,97.04182058649434,34.62419845295249,30.210036940955533,4.0636707722047746e-16,8.0,-34.66,1.2937979144666532,-35.17,0.1679,0.2216,0.3088,1.0299,0.1947,0.1835,0
104177,npp,2658,3851,0.283927485346794,32.5025672912598,62.2716026306152,3670176,2661,3088,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-27 22:36:59.565426,-71.19408626650579,66.52582399590926,54.325673039420096,1.7199006065283636e-18,22.0,66.52,3.1865100272627664,66.23,0.1473,0.3533,0.5412,0.6461,0.2065,0.1834,0
104286,npp,3034,209,0.019167147576809,32.5064430236816,62.2732620239258,3670176,3033,104,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-28 20:37:44.625462,92.33614522633202,66.84728859898854,54.511002619372796,1.1375764227442732e-06,2.0,-66.86,3.1865100272627664,-67.08,0.1329,0.2759,0.5014,0.8272,0.1477,0.0159,0
104295,npp,2011,3298,0.12500000008436013,32.5060997009277,62.2766075134277,3670176,2010,2644,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-28 22:18:16.345518,-73.54957362626995,54.83538618784471,46.385168303470515,4.022314869671796e-15,19.0,54.83,2.0682789409984763,54.43,0.1586,0.2814,0.4431,0.8112,0.1526,0.1014,0
104414,npp,1336,2726,0.420856356620789,32.5059127807617,62.278938293457,3670176,1336,2187,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-04-29 21:59:31.345631,-76.10480912057496,36.09701789437581,31.45011885881382,1.3055407721091772e-10,16.0,36.09,1.2937979144666532,35.49,0.1764,0.2448,0.3454,0.9326,0.3644,0.3925,0
105762,npp,996,4034,0.887338578701019,32.5006828308105,62.2758255004883,3670176,998,3184,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-02 22:43:08.934629,-70.09118122791921,69.47400937988488,56.04094892809397,0.0003687104417053003,23.0,69.47,3.5496478698597698,69.23,0.1953,0.3371,0.6325,0.6772,0.3833,0.6009,0
107573,npp,1288,785,0.1549906600266695,32.5014038085938,62.2722816467285,3670176,1288,570,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-13 20:56:30.624054,94.86775935210984,54.56127998902279,46.17874091934345,0.00010688925898338793,5.0,-54.59,1.9513309067639726,-54.82,0.1491,0.2259,0.3436,1.0106,0.1919,0.1566,0
107933,npp,1870,2722,0.12499999999052015,32.5010147094727,62.2773818969727,3670176,1869,2184,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-15 21:59:18.130854,-75.78640541887822,35.9393118733389,31.317764618282407,4.217012788164747e-05,16.0,35.92,1.2937979144666532,35.49,0.1764,0.2448,0.3454,0.9326,0.1357,0.1166,0
108103,npp,1150,2148,0.1005732081830502,32.5020332336426,62.2756385803223,3670176,1150,1710,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-16 21:40:29.585220,-72.60962014441034,6.695155967897867,5.926166208690114,6.072030549154901e-10,12.0,6.61,1.0,6.03,0.1775,0.2496,0.3043,0.9145,0.0792,0.092,0
108281,npp,420,1567,0.1607805639505386,32.5041694641113,62.2720718383789,3670176,420,1177,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-17 21:21:39.262993,98.61417351835252,25.843659441748947,22.707958759194998,1.0373503699341337e-14,9.0,-25.89,1.1367971201176101,-26.34,0.1752,0.2398,0.3207,0.9518,0.1587,0.153,0
108455,npp,2736,979,0.149710513651371,32.5028038024902,62.2760543823242,3670176,2739,723,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-18 21:02:43.601560,95.21985089330823,49.05835537483166,41.98430330461376,7.491303827804798e-19,6.0,-49.09,1.7549928774784245,-49.3,0.1815,0.2875,0.3864,0.7939,0.1497,0.1189,0
108632,npp,1954,397,0.1489929147064686,32.5056304931641,62.2713050842285,3670176,1957,225,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-19 20:43:47.939445,93.34274046570673,63.39179531566121,52.35006479059448,3.2514205092467632e-22,3.0,-63.41,2.7445598364131496,-63.54,0.1703,0.3091,0.4477,0.7385,0.1699,0.11,0
108645,npp,885,3478,0.1728181466460228,32.5029335021973,62.2740097045898,3670176,886,2820,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-19 22:24:14.322234,-72.99408377144916,59.208539361103966,49.533318994735474,2.274202585397515e-16,20.0,59.2,2.3545700244418297,59.0,0.1631,0.2998,0.5149,0.7615,0.1743,0.1316,0
108816,npp,216,2912,0.1906516551971436,32.507438659668,62.2731590270996,3670176,216,2349,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-20 22:05:29.331888,-75.36301875012565,43.19642483625109,37.31485683617884,3.6459548386076367e-23,17.0,43.18,1.4867838833500562,42.89,0.1907,0.2775,0.3663,0.8225,0.1698,0.1568,0
108985,npp,2593,2338,0.12500000016403534,32.5029792785645,62.271598815918,3670176,2593,1887,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-21 21:46:42.564161,-78.31098102459197,17.38378263142293,15.342391614263958,1.5282962953187268e-22,13.0,17.36,1.0442604737599883,16.98,0.1776,0.2491,0.3297,0.9162,0.1094,0.1145,0
109157,npp,1871,1758,0.269801065325737,32.5023803710938,62.2739486694336,3670176,1871,1340,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-22 21:27:50.457367,96.92343891033066,15.817477756839109,13.968112267573632,1.1544238196413123e-22,10.0,-15.84,1.0442604737599883,-16.11,0.1657,0.2386,0.3017,0.9565,0.2581,0.2581,0
109508,npp,333,589,0.440967231988907,32.5038757324219,62.2776679992676,3670176,331,376,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-24 20:50:00.886939,93.7682694797649,59.360057332389495,49.632122083676855,9.516686701049951e-20,4.0,-59.38,2.3545700244418297,-59.51,0.1007,0.2546,0.3932,0.8964,0.3074,0.3953,0
109679,npp,2604,10,0.0729359090328217,32.5049285888672,62.275203704834,3670176,2602,1,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-25 20:31:01.640198,91.4166302316591,70.07354123784654,56.35753801354341,1.7405045193135147e-16,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
109691,npp,1630,3101,0.1740699149668217,32.5028076171875,62.272102355957,3670176,1628,2486,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-25 22:11:38.697937,-74.07046317451277,49.349252105648404,42.21348621739779,8.921052228948595e-22,18.0,49.34,1.7549928774784245,49.19,0.1691,0.2585,0.3629,0.883,0.1802,0.1537,0
109866,npp,942,2526,0.22332222014665598,32.5050163269043,62.2721519470215,3670176,942,2045,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-26 21:52:51.928976,-75.4715173579255,27.1137912998973,23.80361824461805,1.469594166933833e-19,15.0,27.1,1.1367971201176101,26.85,0.1734,0.2567,0.3209,0.8893,0.1989,0.1986,0
2276,npp,228,1950,0.17474410310387611,32.504997253418,62.276683807373,3670176,228,1520,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-27 21:34:03.385422,99.66430751514295,4.837751714317114,4.282942001376509,4.2085624138774437e-16,11.0,-4.87,1.0,-5.22,0.1578,0.2283,0.2842,1.0,0.1747,0.1747,0
110213,npp,2560,1369,0.2189020290970802,32.5040855407715,62.2783279418945,3670176,2562,1032,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-28 21:15:09.502788,96.50795233630414,34.97588369501862,30.505106677696247,1.789260707407461e-11,8.0,-35.0,1.2937979144666532,-35.17,0.1679,0.2216,0.3088,1.0299,0.2262,0.2255,0
110385,npp,1778,781,0.260438993573189,32.5065841674805,62.2783164978027,3670176,1781,565,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-29 20:56:15.620922,95.12707915827858,54.663538984057794,46.25120196186284,3.7364381103674097e-06,5.0,-54.69,2.0682789409984763,-54.82,0.1491,0.2259,0.3436,1.0106,0.245,0.2632,0
110745,npp,2357,2716,0.12500000005414394,32.5078430175781,62.2737312316895,3670176,2358,2181,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-05-31 21:59:03.138252,-76.56672188898368,35.68127759108787,31.099271499240515,0.0001970780120519557,16.0,35.67,1.2937979144666532,35.49,0.1764,0.2448,0.3454,0.9326,0.1357,0.1166,0
114129,npp,3023,1362,0.30881445109844197,32.5045471191406,62.2764282226562,3670176,3022,1027,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-13 21:14:51.115925,96.79214224160445,35.25653274059436,30.73914599885825,0.000127381759836698,8.0,-35.3,1.2937979144666532,-35.17,0.1679,0.2216,0.3088,1.0299,0.2956,0.3181,0
114267,npp,2255,773,0.2155518308281898,32.5040512084961,62.2733192443848,3670176,2253,557,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-14 20:55:55.464459,94.57105658651031,54.86763246809645,46.39807895045951,6.771061459478124e-09,5.0,-54.89,2.0682789409984763,-54.82,0.1491,0.2259,0.3436,1.0106,0.2233,0.2178,0
114382,npp,1461,196,0.2221274152398109,32.502311706543,62.2774200439453,3670176,1463,96,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-15 20:36:58.036694,92.61287421992765,67.07940194700262,54.63984324276446,1.0377217682562279e-13,2.0,-67.08,3.1865100272627664,-67.08,0.1329,0.2759,0.5014,0.8272,0.2114,0.1837,0
114617,npp,2124,2135,0.1250000001088808,32.5008735656738,62.277156829834,3670176,2124,1697,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-17 21:39:54.468212,-73.49881508604335,5.933830129583561,5.252226139765507,5.651686787872002e-16,12.0,5.86,1.0,6.03,0.1775,0.2496,0.3043,0.9145,0.1037,0.1143,0
114731,npp,1389,1554,0.27829697728157,32.5067443847656,62.2770767211914,3670176,1389,1166,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-18 21:21:02.376487,97.23464009405454,26.48856152268155,23.261681002636518,7.824628024808404e-21,9.0,-26.54,1.1367971201176101,-26.34,0.1752,0.2398,0.3207,0.9518,0.2621,0.2649,0
114845,npp,630,966,0.26432178914547,32.5019760131836,62.2720489501953,3670176,630,714,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-19 21:02:08.507215,95.73510573207591,49.44402327952255,42.27876302040695,1.648393676085936e-24,6.0,-49.48,1.7549928774784245,-49.3,0.1815,0.2875,0.3864,0.7939,0.2151,0.2099,0
115209,npp,2812,1744,0.1692198365926743,32.5063705444336,62.275218963623,3670176,2812,1328,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-23 21:27:13.030695,98.28353131138894,16.569727021637018,14.626522931805614,2.1717188158607526e-23,10.0,-16.61,1.0442604737599883,-16.11,0.1657,0.2386,0.3017,0.9565,0.1618,0.1619,0
115321,npp,2060,1160,0.0984135866165161,32.5068855285645,62.2768096923828,3670176,2060,855,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-24 21:08:19.150865,96.32196967644977,43.084230783961516,37.21637487606547,7.173182668097275e-21,7.0,-43.12,1.4867838833500562,-42.83,0.1279,0.2018,0.3229,1.1312,0.1587,0.1113,0
115436,npp,1267,576,0.0820715762674809,32.5036697387695,62.273509979248,3670176,1269,365,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-25 20:49:23.496437,94.22360780937542,59.6621422569708,49.8346106287557,5.690881939213008e-17,4.0,-59.67,2.3545700244418297,-59.51,0.1007,0.2546,0.3932,0.8964,0.155,0.0736,0
115828,npp,1186,1936,-0.012910827994347007,32.5029640197754,62.2715911865234,3670176,1186,1508,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-28 21:33:27.818776,103.13320263774082,5.65151617010683,5.002379295279912,5.169996293244025e-10,11.0,-5.68,1.0,-5.22,0.1578,0.2283,0.2842,1.0,-0.0129,-0.0129,0
115957,npp,457,1357,0.11731578456237912,32.5059432983398,62.2790946960449,3670176,457,1023,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-06-29 21:14:35.719044,96.5752035799583,35.47268286513641,30.919256518988615,0.0004948625856855136,8.0,-35.51,1.2937979144666532,-35.17,0.1679,0.2216,0.3088,1.0299,0.1476,0.1208,0
121567,npp,1137,1361,0.28868795931339297,32.5042190551758,62.2743911743164,3670176,1138,1026,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-15 21:14:39.394406,97.8093052570698,35.31764307247604,30.78960827961124,4.0276689520513266e-11,8.0,-35.34,1.2937979144666532,-35.17,0.1679,0.2216,0.3088,1.0299,0.2801,0.2973,0
121902,npp,2655,195,0.560732394456863,32.5023002624512,62.2766189575195,3670176,2661,96,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-17 20:36:46.285913,92.21994139007671,67.10878276667387,54.65782030341037,1.9198836793382822e-21,2.0,-67.1,3.1865100272627664,-67.08,0.1329,0.2759,0.5014,0.8272,0.3176,0.4638,0
121914,npp,1652,3280,0.550950169563293,32.5073432922363,62.2757377624512,3670176,1654,2626,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-17 22:17:19.784537,-73.79386353573781,54.378839268616,46.03956127456141,7.974737838366426e-16,19.0,54.38,1.9513309067639726,54.43,0.1586,0.2814,0.4431,0.8112,0.3664,0.4469,0
122091,npp,968,2709,0.19718270003795618,32.5011215209961,62.2753067016602,3670176,968,2176,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-18 21:58:34.798018,-75.8123728409218,35.36509788691498,30.831199544888968,2.273538171263645e-22,16.0,35.37,1.2937979144666532,35.49,0.1764,0.2448,0.3454,0.9326,0.1915,0.1839,0
122264,npp,272,2136,0.342931970953941,32.5032501220703,62.2786865234375,3670176,272,1698,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-19 21:39:46.256847,-72.34828029412766,5.986725546401934,5.299024082418367,2.6287280747664057e-25,12.0,5.91,1.0,6.03,0.1775,0.2496,0.3043,0.9145,0.3216,0.3136,0
122436,npp,2623,1556,0.301292225718498,32.5006217956543,62.2770690917969,3670176,2622,1168,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-20 21:20:55.936134,96.50413533410071,26.44666948619603,23.225750274207577,1.4219563446603996e-26,9.0,-26.44,1.1367971201176101,-26.34,0.1752,0.2398,0.3207,0.9518,0.2823,0.2868,0
122615,npp,1876,969,0.1937246099114418,32.5008926391602,62.2749214172363,3670176,1877,716,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-21 21:02:03.836528,95.7085390754348,49.37059356506493,42.22188329023871,1.4420201364712263e-26,6.0,-49.39,1.7549928774784245,-49.3,0.1815,0.2875,0.3864,0.7939,0.1748,0.1538,0
122630,npp,666,4016,0.766650497913361,32.5044059753418,62.2728538513184,3670176,665,3175,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-21 22:42:14.205812,-70.16460565578981,69.21428168846548,55.8843737994592,5.1921597249509696e-27,23.0,69.19,3.5496478698597698,69.23,0.1953,0.3371,0.6325,0.6772,0.3493,0.5192,0
122799,npp,1102,388,0.508113622665405,32.5010032653809,62.2778701782227,3670176,1099,218,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-22 20:43:06.396346,93.05054736798006,63.57747094991262,52.46285606003767,5.090336329365487e-25,3.0,-63.58,2.7445598364131496,-63.54,0.1703,0.3091,0.4477,0.7385,0.3008,0.3752,0
4472,npp,36,3466,0.1704554185271263,32.5029029846191,62.2727012634277,3670176,38,2810,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-22 22:23:34.557788,-73.0114876891397,58.94108876948197,49.33875870938275,5.0736150275566375e-28,20.0,58.93,2.3545700244418297,59.0,0.1631,0.2998,0.5149,0.7615,0.1733,0.1298,0
122983,npp,2448,2902,0.1250000000804652,32.5025444030762,62.2783432006836,3670176,2451,2341,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-23 22:04:49.570226,-74.7190181870822,42.818301521961814,37.00322558381143,2.7836599476562613e-27,17.0,42.82,1.4867838833500562,42.89,0.1907,0.2775,0.3663,0.8225,0.1257,0.1028,0
123164,npp,1761,2329,0.31969179213047,32.5041389465332,62.2761039733887,3670176,1761,1879,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-24 21:46:04.581198,-78.1602776527936,16.863485268277838,14.88472138927935,8.254203141080731e-25,13.0,16.87,1.0442604737599883,16.98,0.1776,0.2491,0.3297,0.9162,0.2958,0.2929,0
123339,npp,1032,1750,0.059481680393218994,32.5026702880859,62.2769966125488,3670176,1032,1333,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-25 21:27:14.255933,98.59540598520394,16.257985881231402,14.353395529139945,1.343596240319404e-20,10.0,-16.28,1.0442604737599883,-16.11,0.1657,0.2386,0.3017,0.9565,0.0567,0.0569,0
123514,npp,293,1166,0.297811940312386,32.504020690918,62.2742767333984,3670176,294,860,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-26 21:08:22.152605,96.86007840866266,42.868022407903396,37.041422789070474,5.7856597914458805e-15,7.0,-42.9,1.4867838833500562,-42.83,0.1279,0.2018,0.3229,1.1312,0.2928,0.3369,0
123685,npp,2600,582,-0.04939870536327401,32.5028953552246,62.2740936279297,3670176,2600,370,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-27 20:49:26.490072,94.0611777778376,59.52604645417835,49.742004473413296,1.815067204867328e-08,4.0,-59.54,2.3545700244418297,-59.51,0.1007,0.2546,0.3932,0.8964,0.0991,-0.0443,0
123699,npp,1486,3651,0.250623047351837,32.504150390625,62.272144317627,3670176,1483,2959,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-27 22:29:47.534510,-71.75398320052528,62.85086788126066,51.99634818419288,1.8691499843584755e-17,21.0,62.85,2.7445598364131496,62.88,0.1168,0.2506,0.4807,0.9108,0.2283,0.2283,0
123878,npp,836,3094,0.1489290557801723,32.5018997192383,62.2736549377441,3670176,837,2481,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-07-28 22:11:06.105092,-74.90883019388168,49.127395755901325,42.036015213818374,9.150819751866423e-11,18.0,49.13,1.7549928774784245,49.19,0.1691,0.2585,0.3629,0.883,0.1658,0.1315,0
131859,npp,167,583,0.1100873677060008,32.5064315795898,62.2761039733887,3670176,168,371,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-12 20:49:25.771253,94.00089184476745,59.50056511899448,49.72858404633247,3.6807310220270236e-06,4.0,-59.51,2.3545700244418297,-59.51,0.1007,0.2546,0.3932,0.8964,0.1669,0.0987,0
132048,npp,1473,3096,0.283204987645149,32.5055847167969,62.2728538513184,3670176,1475,2483,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-13 22:11:05.390191,-74.94572442033068,49.1823166753151,42.08251515871215,4.91634603597749e-05,18.0,49.19,1.7549928774784245,49.19,0.1691,0.2585,0.3629,0.883,0.2423,0.2501,0
132223,npp,793,2521,0.234766066074371,32.5036506652832,62.2732467651367,3670176,793,2041,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-14 21:52:18.626039,-76.39379287020536,26.854996072700523,23.58060054241583,5.6628131574698855e-11,15.0,26.85,1.1367971201176101,26.85,0.1734,0.2567,0.3209,0.8893,0.209,0.2088,0
5453,npp,70,1944,0.33188126981258403,32.5076026916504,62.2726440429688,3670176,70,1515,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-15 21:33:30.085361,99.93225273354211,5.185033882108446,4.590263923788929,8.890104954642953e-18,11.0,-5.22,1.0,-5.22,0.1578,0.2283,0.2842,1.0,0.3319,0.3319,0
132578,npp,2410,1364,0.243808045983315,32.5042762756348,62.2766036987305,3670176,2410,1028,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-16 21:14:37.987663,96.61934278988188,35.20867096041548,30.701843309980806,5.6977463825582625e-24,8.0,-35.21,1.2937979144666532,-35.17,0.1679,0.2216,0.3088,1.0299,0.2454,0.2511,0
132758,npp,1652,776,0.178826630115509,32.5038528442383,62.2777099609375,3670176,1654,560,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-17 20:55:44.107857,95.22346702494158,54.79300561414998,46.348581811091734,1.5023969197910172e-28,5.0,-54.82,2.0682789409984763,-54.82,0.1491,0.2259,0.3436,1.0106,0.2055,0.1807,0
132771,npp,490,3837,0.233676165342331,32.504093170166,62.2712364196777,3670176,489,3080,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-17 22:35:59.814968,-70.91290466340406,66.28923566943949,54.180917461320426,2.184331988120639e-24,22.0,66.29,3.0,66.23,0.1473,0.3533,0.5412,0.6461,0.1884,0.151,0
132939,npp,868,197,0.380565166473389,32.5007972717285,62.2750358581543,3670176,870,97,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-18 20:36:46.670108,92.50752515098361,67.06395472063406,54.63965230299747,3.533620325650445e-29,2.0,-67.07,3.1865100272627664,-67.08,0.1329,0.2759,0.5014,0.8272,0.2611,0.3148,0
132949,npp,2919,3285,0.29628026485443104,32.5050582885742,62.2786445617676,3670176,2920,2631,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-18 22:17:18.390172,-73.81701184714618,54.50470076858761,46.13941051763223,1.4490737353034141e-27,19.0,54.51,2.0682789409984763,54.43,0.1586,0.2814,0.4431,0.8112,0.2355,0.2403,0
133131,npp,2248,2713,0.12500000020564545,32.5039596557617,62.2765274047852,3670176,2248,2179,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-19 21:58:33.405338,-76.0902769666104,35.53393097925762,30.976774139266503,1.6090452587760924e-29,16.0,35.54,1.2937979144666532,35.49,0.1764,0.2448,0.3454,0.9326,0.1357,0.1166,0
133316,npp,1550,2139,0.269997790455818,32.5029563903809,62.2753639221191,3670176,1550,1701,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-20 21:39:44.858497,-70.4116741083778,6.176536121134646,5.467505034899448,9.995769543902894e-30,12.0,6.09,1.0,6.03,0.1775,0.2496,0.3043,0.9145,0.2487,0.2469,0
133496,npp,826,1558,0.160722628235817,32.5036659240723,62.27099609375,3670176,826,1170,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-21 21:20:54.532555,97.48442864671327,26.321140737902006,23.120079317811076,4.925931501463023e-28,9.0,-26.34,1.1367971201176101,-26.34,0.1752,0.2398,0.3207,0.9518,0.1587,0.153,0
133675,npp,60,971,0.1126001952216029,32.5029144287109,62.2786026000977,3670176,59,717,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-22 21:02:00.650646,95.39130053550153,49.31139975681138,42.18142937536391,1.6277527166572552e-24,6.0,-49.33,1.7549928774784245,-49.3,0.1815,0.2875,0.3864,0.7939,0.1286,0.0894,0
133687,npp,1938,4022,0.12499999966371633,32.5042457580566,62.2753677368164,3670176,1941,3178,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-22 22:42:12.798794,-70.24367576956145,69.28153214865074,55.93129890213458,2.2663929153367005e-29,23.0,69.29,3.5496478698597698,69.23,0.1953,0.3371,0.6325,0.6772,0.1685,0.0847,0
133855,npp,2356,389,0.335402250289917,32.5040626525879,62.2726745605469,3670176,2358,219,196611,3866787,5616548,afg_stations_548_1561,32.50416207,62.27501938,548,1561,afg_stations,2012-08-23 20:43:04.988727,93.2007589694453,63.553657992979716,52.45479419467796,3.044516269360642e-19,3.0,-63.56,2.7445598364131496,-63.54,0.1703,0.3091,0.4477,0.7385,0.2379,0.2477,0
