lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.538,0.56,0.86
2,0.213,0.398,0.655
3,0.076,0.263,0.443
4,0.034,0.152,0.243
5,0.05,0.063,0.075
6,0.03,-0.007,-0.066
7,-0.005,-0.06,-0.169
8,-0.053,-0.098,-0.242
9,-0.056,-0.122,-0.286
10,-0.047,-0.136,-0.311
11,-0.052,-0.14,-0.326
12,-0.076,-0.136,-0.337
13,-0.08,-0.126,-0.341
14,-0.082,-0.111,-0.343
15,-0.077,-0.092,-0.342
16,-0.066,-0.07,-0.339
17,-0.072,-0.047,-0.338
18,-0.075,-0.023,-0.333
19,-0.069,0.001,-0.322
20,-0.054,0.024,-0.301
21,-0.031,0.046,-0.263
22,-0.054,0.065,-0.209
23,-0.038,0.083,-0.124
24,0.045,0.097,0.0
25,0.144,0.109,0.164
26,0.23,0.105,0.36
27,0.278,0.104,0.57
28,0.136,0.108,0.731
29,0.02,0.11,0.841
30,0.054,0.109,0.84
31,0.216,0.105,0.73
32,0.306,0.102,0.557
33,0.205,0.099,0.343
34,0.088,0.091,0.149
35,0.002,0.07,-0.008
36,-0.027,0.042,-0.123
37,-0.022,0.014,-0.204
38,-0.035,-0.008,-0.262
39,-0.062,-0.026,-0.299
40,-0.077,-0.043,-0.321
41,-0.079,-0.057,-0.332
42,-0.072,-0.067,-0.336
43,-0.071,-0.073,-0.339
44,-0.078,-0.074,-0.341
45,-0.087,-0.071,-0.342
46,-0.09,-0.064,-0.341
47,-0.077,-0.054,-0.336
48,-0.057,-0.038,-0.325
49,-0.055,-0.018,-0.31
50,-0.056,0.004,-0.284
51,-0.041,0.024,-0.238
52,0.003,0.04,-0.165
53,0.048,0.052,-0.059
54,0.023,0.067,0.075
55,-0.006,0.087,0.238
56,0.068,0.105,0.434
57,0.216,0.115,0.64
58,0.422,0.116,0.816
59,0.463,0.116,0.879
60,0.247,0.113,0.777
61,0.071,0.105,0.601
62,-0.011,0.091,0.406
63,0.022,0.073,0.225
64,0.046,0.057,0.067
65,0.004,0.047,-0.069
66,-0.03,0.036,-0.167
67,-0.049,0.017,-0.234
68,-0.046,-0.004,-0.278
69,-0.05,-0.025,-0.305
70,-0.06,-0.042,-0.322
71,-0.075,-0.055,-0.332
72,-0.085,-0.065,-0.337
73,-0.081,-0.072,-0.339
74,-0.075,-0.075,-0.338
75,-0.071,-0.075,-0.337
76,-0.079,-0.069,-0.335
77,-0.078,-0.06,-0.33
78,-0.075,-0.048,-0.32
79,-0.057,-0.034,-0.298
80,-0.024,-0.015,-0.259
81,-0.023,0.009,-0.203
82,-0.006,0.034,-0.119
83,0.055,0.054,0.001
84,0.155,0.064,0.158
85,0.203,0.065,0.344
86,0.148,0.068,0.529
87,0.01,0.072,0.68
88,-0.062,0.075,0.775
89,0.024,0.073,0.779
90,0.201,0.069,0.687
91,0.255,0.067,0.519
92,0.129,0.064,0.316
93,0.039,0.052,0.136
94,-0.025,0.032,-0.011
95,-0.031,0.01,-0.119
96,-0.019,-0.01,-0.196
97,-0.028,-0.024,-0.253
98,-0.052,-0.035,-0.291
99,-0.068,-0.045,-0.313
100,-0.073,-0.055,-0.325
101,-0.064,-0.062,-0.329
102,-0.074,-0.066,-0.333
103,-0.087,-0.065,-0.336
104,-0.092,-0.061,-0.337
105,-0.086,-0.055,-0.334
106,-0.074,-0.046,-0.329
107,-0.065,-0.033,-0.321
108,-0.063,-0.018,-0.307
109,-0.053,-0.003,-0.281
110,-0.024,0.009,-0.235
111,0.022,0.017,-0.162
112,0.048,0.025,-0.061
113,0.021,0.037,0.063
114,0.002,0.054,0.217
115,0.07,0.067,0.402
116,0.227,0.073,0.597
117,0.353,0.073,0.75
118,0.257,0.071,0.792
119,0.053,0.068,0.708
120,-0.044,0.059,0.56
121,-0.056,0.046,0.386
122,0.016,0.032,0.221
123,0.039,0.022,0.069
124,0.018,0.015,-0.058
125,-0.039,0.004,-0.156
126,-0.066,-0.012,-0.225
127,-0.057,-0.03,-0.269
128,-0.056,-0.046,-0.297
129,-0.068,-0.058,-0.315
130,-0.077,-0.067,-0.325
131,-0.082,-0.074,-0.33
132,-0.078,-0.078,-0.331
133,-0.073,-0.079,-0.331
134,-0.078,-0.075,-0.331
135,-0.08,-0.068,-0.329
136,-0.082,-0.058,-0.324
137,-0.073,-0.047,-0.314
138,-0.056,-0.034,-0.294
139,-0.043,-0.018,-0.259
140,-0.034,0.002,-0.204
141,0.005,0.022,-0.123
142,0.065,0.035,-0.011
143,0.132,0.039,0.133
144,0.156,0.041,0.302
145,0.056,0.046,0.466
146,-0.062,0.052,0.611
147,-0.065,0.056,0.714
148,0.083,0.056,0.733
149,0.222,0.053,0.657
150,0.174,0.049,0.5
151,0.079,0.045,0.315
152,0.005,0.032,0.145
153,-0.028,0.014,0.007
154,-0.003,-0.002,-0.096
155,0.005,-0.014,-0.177
156,-0.031,-0.022,-0.24
157,-0.057,-0.03,-0.28
158,-0.064,-0.038,-0.303
159,-0.065,-0.047,-0.316
160,-0.069,-0.055,-0.323
161,-0.084,-0.06,-0.328
162,-0.09,-0.062,-0.33
163,-0.093,-0.062,-0.33
164,-0.084,-0.059,-0.328
165,-0.074,-0.053,-0.323
166,-0.069,-0.044,-0.316
167,-0.069,-0.034,-0.304
168,-0.057,-0.025,-0.279
169,-0.022,-0.018,-0.234
170,0.01,-0.014,-0.168
171,0.018,-0.006,-0.077
172,0.006,0.007,0.039
173,0.026,0.022,0.184
174,0.064,0.032,0.352
175,0.177,0.034,0.535
176,0.246,0.035,0.681
177,0.06,0.034,0.721
178,-0.086,0.032,0.669
179,-0.113,0.025,0.552
180,-0.048,0.016,0.402
181,0.041,0.006,0.243
182,0.057,0.002,0.093
183,0.034,-0.001,-0.035
184,-0.018,-0.01,-0.136
185,-0.048,-0.023,-0.208
186,-0.045,-0.037,-0.258
187,-0.049,-0.049,-0.289
188,-0.074,-0.058,-0.309
189,-0.077,-0.065,-0.317
190,-0.079,-0.071,-0.322
191,-0.075,-0.075,-0.324
192,-0.073,-0.076,-0.324
193,-0.08,-0.073,-0.324
194,-0.085,-0.067,-0.323
195,-0.083,-0.059,-0.318
196,-0.072,-0.05,-0.308
197,-0.051,-0.039,-0.289
198,-0.043,-0.026,-0.258
199,-0.033,-0.012,-0.206
200,-0.003,0.001,-0.133
201,0.05,0.009,-0.03
202,0.078,0.009,0.101
203,0.071,0.013,0.255
204,-0.04,0.021,0.409
205,-0.089,0.03,0.559
206,-0.066,0.035,0.673
207,0.091,0.037,0.721
208,0.221,0.037,0.665
209,0.151,0.036,0.518
210,0.051,0.031,0.341
211,0.0,0.02,0.173
212,-0.007,0.006,0.034
213,0.012,-0.007,-0.076
214,0.009,-0.014,-0.164
215,-0.021,-0.019,-0.23
216,-0.058,-0.027,-0.273
217,-0.073,-0.037,-0.298
218,-0.072,-0.048,-0.31
219,-0.077,-0.057,-0.317
220,-0.082,-0.062,-0.321
221,-0.086,-0.065,-0.323
222,-0.084,-0.066,-0.323
223,-0.076,-0.064,-0.321
224,-0.067,-0.059,-0.317
225,-0.069,-0.051,-0.311
226,-0.067,-0.042,-0.298
227,-0.063,-0.034,-0.276
228,-0.032,-0.027,-0.235
229,-0.011,-0.02,-0.175
230,-0.018,-0.008,-0.093
231,-0.031,0.007,0.014
232,0.016,0.024,0.154
233,0.087,0.035,0.321
234,0.165,0.038,0.501
235,0.17,0.041,0.647
236,0.027,0.043,0.714
237,-0.081,0.044,0.692
238,-0.064,0.04,0.59
239,0.066,0.034,0.451
240,0.156,0.03,0.289
241,0.115,0.028,0.123
242,0.056,0.024,-0.015
243,-0.004,0.013,-0.122
244,-0.032,-0.004,-0.199
245,-0.043,-0.021,-0.251
246,-0.055,-0.035,-0.284
247,-0.076,-0.046,-0.303
248,-0.083,-0.056,-0.312
249,-0.082,-0.065,-0.317
250,-0.074,-0.071,-0.318
251,-0.071,-0.073,-0.319
252,-0.08,-0.073,-0.32
253,-0.08,-0.069,-0.317
254,-0.076,-0.062,-0.312
255,-0.063,-0.054,-0.303
256,-0.051,-0.043,-0.286
257,-0.048,-0.028,-0.258
258,-0.047,-0.013,-0.212
259,-0.025,0.0,-0.143
260,0.017,0.009,-0.046
261,0.034,0.015,0.078
262,0.012,0.024,0.227
263,-0.061,0.037,0.387
264,-0.049,0.05,0.552
265,0.051,0.057,0.69
266,0.225,0.059,0.765
267,0.296,0.059,0.713
268,0.177,0.058,0.559
269,0.057,0.051,0.376
270,-0.001,0.038,0.2
271,0.013,0.023,0.054
272,0.033,0.011,-0.064
273,0.008,0.005,-0.159
274,-0.032,-0.002,-0.227
275,-0.054,-0.012,-0.269
276,-0.066,-0.025,-0.293
277,-0.072,-0.039,-0.306
278,-0.08,-0.049,-0.313
279,-0.088,-0.058,-0.318
280,-0.089,-0.063,-0.319
281,-0.083,-0.066,-0.319
282,-0.071,-0.066,-0.316
283,-0.068,-0.063,-0.313
284,-0.07,-0.057,-0.307
285,-0.071,-0.049,-0.297
286,-0.054,-0.04,-0.274
287,-0.04,-0.03,-0.238
288,-0.021,-0.018,-0.179
289,-0.024,-0.001,-0.102
290,-0.023,0.018,0.003
291,0.044,0.035,0.145
292,0.128,0.045,0.319
293,0.204,0.048,0.507
294,0.126,0.05,0.656
295,-0.019,0.053,0.74
296,-0.067,0.054,0.733
297,-0.022,0.051,0.634
298,0.119,0.047,0.489
299,0.186,0.045,0.314
300,0.134,0.044,0.138
301,0.038,0.034,-0.009
302,-0.014,0.016,-0.118
303,-0.025,-0.005,-0.195
304,-0.036,-0.025,-0.247
305,-0.063,-0.04,-0.282
306,-0.078,-0.052,-0.3
307,-0.081,-0.063,-0.309
308,-0.083,-0.071,-0.313
309,-0.076,-0.076,-0.315
310,-0.08,-0.078,-0.316
311,-0.084,-0.075,-0.316
312,-0.08,-0.069,-0.314
313,-0.078,-0.06,-0.309
314,-0.067,-0.048,-0.301
315,-0.055,-0.034,-0.284
316,-0.057,-0.016,-0.258
317,-0.051,0.001,-0.214
318,-0.031,0.015,-0.148
319,0.003,0.024,-0.053
320,0.029,0.034,0.075
321,-0.001,0.047,0.225
322,-0.042,0.062,0.394
323,0.037,0.076,0.575
324,0.214,0.084,0.734
325,0.392,0.086,0.817
326,0.32,0.086,0.747
327,0.147,0.085,0.579
328,0.043,0.076,0.386
329,-0.007,0.06,0.206
330,0.027,0.044,0.056
331,0.039,0.032,-0.066
332,-0.003,0.022,-0.162
333,-0.048,0.008,-0.228
334,-0.06,-0.009,-0.268
335,-0.064,-0.027,-0.29
336,-0.066,-0.044,-0.302
337,-0.077,-0.057,-0.31
338,-0.087,-0.067,-0.314
339,-0.085,-0.072,-0.315
340,-0.08,-0.074,-0.314
341,-0.069,-0.072,-0.312
342,-0.071,-0.066,-0.31
343,-0.074,-0.056,-0.305
344,-0.069,-0.043,-0.294
345,-0.055,-0.029,-0.273
346,-0.041,-0.012,-0.237
347,-0.037,0.008,-0.181
348,-0.037,0.032,-0.104
349,0.002,0.057,0.006
350,0.08,0.075,0.153
351,0.183,0.081,0.331
352,0.274,0.084,0.527
353,0.153,0.089,0.678
354,0.017,0.092,0.77
355,0.031,0.093,0.764
356,0.145,0.091,0.661
357,0.238,0.088,0.501
358,0.195,0.087,0.306
359,0.124,0.083,0.128
360,0.037,0.064,-0.018
361,-0.026,0.037,-0.126
362,-0.035,0.008,-0.199
363,-0.05,-0.017,-0.25
364,-0.07,-0.037,-0.281
365,-0.081,-0.054,-0.298
366,-0.085,-0.068,-0.306
367,-0.081,-0.079,-0.31
368,-0.074,-0.084,-0.311
369,-0.08,-0.085,-0.312
370,-0.085,-0.081,-0.312
371,-0.087,-0.073,-0.311
372,-0.078,-0.061,-0.306
373,-0.064,-0.044,-0.297
374,-0.059,-0.023,-0.282
375,-0.061,0.001,-0.257
376,-0.066,0.027,-0.215
377,-0.033,0.054,-0.147
378,0.002,0.079,-0.051
379,0.016,0.103,0.079
380,-0.004,0.123,0.232
381,0.039,0.141,0.412
382,0.184,0.154,0.602
383,0.416,0.162,0.77
384,0.574,0.165,0.846
385,0.363,0.163,0.741
386,0.148,0.155,0.563
387,0.052,0.142,0.371
388,0.026,0.123,0.192
389,0.041,0.1,0.044
390,0.02,0.073,-0.078
391,-0.014,0.042,-0.167
392,-0.052,0.01,-0.227
393,-0.06,-0.023,-0.264
394,-0.062,-0.054,-0.286
395,-0.067,-0.081,-0.298
396,-0.081,-0.102,-0.306
397,-0.089,-0.113,-0.31
398,-0.085,-0.112,-0.311
399,-0.077,-0.094,-0.309
400,-0.072,-0.055,-0.308
