lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.59,0.594,0.873
2,0.264,0.429,0.677
3,0.108,0.292,0.472
4,0.08,0.18,0.279
5,0.085,0.09,0.111
6,0.062,0.019,-0.03
7,0.02,-0.034,-0.14
8,-0.023,-0.072,-0.219
9,-0.042,-0.098,-0.269
10,-0.049,-0.112,-0.299
11,-0.056,-0.118,-0.316
12,-0.061,-0.115,-0.325
13,-0.065,-0.106,-0.329
14,-0.063,-0.093,-0.332
15,-0.061,-0.076,-0.332
16,-0.055,-0.056,-0.331
17,-0.059,-0.035,-0.329
18,-0.063,-0.014,-0.325
19,-0.058,0.008,-0.313
20,-0.045,0.028,-0.291
21,-0.032,0.048,-0.252
22,-0.015,0.065,-0.191
23,0.004,0.08,-0.1
24,0.049,0.093,0.027
25,0.114,0.103,0.189
26,0.205,0.1,0.379
27,0.231,0.098,0.566
28,0.134,0.102,0.708
29,0.034,0.105,0.783
30,0.086,0.105,0.777
31,0.19,0.101,0.684
32,0.254,0.097,0.533
33,0.165,0.093,0.346
34,0.059,0.083,0.162
35,0.004,0.065,0.011
36,0.001,0.042,-0.103
37,-0.008,0.019,-0.189
38,-0.026,0.0,-0.25
39,-0.043,-0.016,-0.287
40,-0.052,-0.03,-0.309
41,-0.053,-0.043,-0.32
42,-0.052,-0.052,-0.325
43,-0.053,-0.057,-0.328
44,-0.057,-0.057,-0.33
45,-0.066,-0.054,-0.331
46,-0.065,-0.047,-0.329
47,-0.059,-0.035,-0.325
48,-0.05,-0.021,-0.316
49,-0.047,-0.003,-0.3
50,-0.043,0.017,-0.271
51,-0.025,0.036,-0.223
52,0.004,0.052,-0.146
53,0.047,0.064,-0.035
54,0.068,0.079,0.104
55,0.05,0.097,0.265
56,0.09,0.112,0.446
57,0.218,0.12,0.634
58,0.371,0.122,0.776
59,0.365,0.122,0.818
60,0.247,0.121,0.737
61,0.08,0.116,0.577
62,0.037,0.105,0.403
63,0.066,0.09,0.239
64,0.066,0.076,0.084
65,0.032,0.062,-0.05
66,0.001,0.045,-0.151
67,-0.022,0.026,-0.22
68,-0.029,0.006,-0.265
69,-0.038,-0.012,-0.293
70,-0.047,-0.026,-0.31
71,-0.057,-0.038,-0.319
72,-0.063,-0.047,-0.324
73,-0.063,-0.053,-0.325
74,-0.059,-0.055,-0.325
75,-0.056,-0.053,-0.323
76,-0.056,-0.046,-0.32
77,-0.06,-0.036,-0.315
78,-0.057,-0.024,-0.303
79,-0.042,-0.009,-0.28
80,-0.023,0.008,-0.241
81,-0.01,0.029,-0.181
82,0.004,0.051,-0.094
83,0.055,0.069,0.027
84,0.133,0.078,0.183
85,0.187,0.082,0.358
86,0.193,0.085,0.529
87,0.126,0.09,0.66
88,0.074,0.094,0.726
89,0.131,0.092,0.719
90,0.195,0.086,0.631
91,0.15,0.081,0.475
92,0.076,0.074,0.301
93,0.017,0.064,0.142
94,-0.001,0.047,0.006
95,0.001,0.029,-0.102
96,-0.002,0.012,-0.185
97,-0.025,-0.002,-0.245
98,-0.046,-0.016,-0.282
99,-0.057,-0.028,-0.303
100,-0.053,-0.04,-0.313
101,-0.054,-0.048,-0.318
102,-0.055,-0.054,-0.321
103,-0.062,-0.056,-0.323
104,-0.064,-0.055,-0.323
105,-0.065,-0.05,-0.321
106,-0.06,-0.043,-0.317
107,-0.054,-0.032,-0.309
108,-0.049,-0.018,-0.295
109,-0.04,-0.003,-0.266
110,-0.02,0.011,-0.219
111,0.018,0.022,-0.144
112,0.054,0.032,-0.039
113,0.065,0.043,0.09
114,0.038,0.055,0.236
115,0.046,0.064,0.397
116,0.143,0.067,0.56
117,0.21,0.068,0.677
118,0.194,0.068,0.708
119,0.088,0.068,0.642
120,0.008,0.063,0.517
121,0.031,0.052,0.372
122,0.047,0.039,0.221
123,0.035,0.03,0.075
124,0.013,0.022,-0.049
125,-0.019,0.013,-0.145
126,-0.029,-0.0,-0.212
127,-0.029,-0.013,-0.258
128,-0.036,-0.024,-0.288
129,-0.05,-0.034,-0.306
130,-0.059,-0.041,-0.315
131,-0.058,-0.047,-0.319
132,-0.055,-0.05,-0.32
133,-0.054,-0.05,-0.321
134,-0.06,-0.048,-0.32
135,-0.06,-0.043,-0.318
136,-0.062,-0.035,-0.314
137,-0.052,-0.026,-0.303
138,-0.041,-0.017,-0.283
139,-0.025,-0.007,-0.247
140,-0.004,0.006,-0.19
141,0.011,0.02,-0.109
142,0.047,0.031,0.001
143,0.107,0.036,0.142
144,0.162,0.039,0.302
145,0.093,0.043,0.447
146,-0.001,0.048,0.564
147,-0.035,0.05,0.637
148,0.049,0.048,0.648
149,0.123,0.044,0.577
150,0.115,0.041,0.444
151,0.04,0.037,0.286
152,-0.005,0.028,0.139
153,-0.002,0.014,0.014
154,0.003,0.0,-0.09
155,-0.008,-0.01,-0.173
156,-0.024,-0.017,-0.232
157,-0.042,-0.025,-0.271
158,-0.048,-0.033,-0.293
159,-0.049,-0.04,-0.304
160,-0.049,-0.046,-0.309
161,-0.057,-0.05,-0.313
162,-0.06,-0.051,-0.315
163,-0.063,-0.049,-0.315
164,-0.063,-0.045,-0.313
165,-0.059,-0.039,-0.309
166,-0.052,-0.03,-0.302
167,-0.048,-0.02,-0.288
168,-0.04,-0.009,-0.263
169,-0.018,-0.001,-0.219
170,0.012,0.004,-0.153
171,0.026,0.011,-0.061
172,0.032,0.02,0.054
173,0.027,0.032,0.189
174,0.038,0.04,0.337
175,0.12,0.044,0.49
176,0.188,0.045,0.611
177,0.109,0.045,0.648
178,-0.011,0.044,0.6
179,-0.047,0.039,0.503
180,-0.002,0.032,0.38
181,0.064,0.025,0.241
182,0.065,0.021,0.098
183,0.029,0.016,-0.03
184,0.001,0.007,-0.129
185,-0.014,-0.006,-0.202
186,-0.03,-0.018,-0.252
187,-0.042,-0.029,-0.284
188,-0.051,-0.037,-0.301
189,-0.059,-0.044,-0.311
190,-0.06,-0.05,-0.314
191,-0.058,-0.053,-0.316
192,-0.055,-0.054,-0.316
193,-0.063,-0.052,-0.316
194,-0.068,-0.048,-0.315
195,-0.067,-0.041,-0.311
196,-0.056,-0.034,-0.301
197,-0.044,-0.025,-0.283
198,-0.029,-0.016,-0.25
199,-0.012,-0.004,-0.198
200,0.006,0.007,-0.125
201,0.033,0.015,-0.025
202,0.066,0.019,0.104
203,0.053,0.022,0.246
204,0.005,0.028,0.386
205,-0.039,0.035,0.509
206,0.006,0.04,0.6
207,0.113,0.04,0.632
208,0.184,0.038,0.586
209,0.101,0.036,0.464
210,0.023,0.031,0.314
211,-0.0,0.022,0.17
212,0.005,0.01,0.039
213,0.009,0.0,-0.071
214,-0.005,-0.006,-0.16
215,-0.028,-0.012,-0.224
216,-0.049,-0.02,-0.266
217,-0.054,-0.03,-0.29
218,-0.058,-0.039,-0.302
219,-0.059,-0.047,-0.308
220,-0.066,-0.052,-0.311
221,-0.069,-0.055,-0.313
222,-0.067,-0.056,-0.312
223,-0.063,-0.053,-0.31
224,-0.054,-0.049,-0.305
225,-0.057,-0.043,-0.3
226,-0.054,-0.035,-0.289
227,-0.047,-0.027,-0.266
228,-0.029,-0.019,-0.226
229,-0.01,-0.012,-0.163
230,0.01,-0.002,-0.077
231,0.01,0.012,0.031
232,0.02,0.024,0.16
233,0.054,0.032,0.308
234,0.102,0.034,0.46
235,0.109,0.036,0.587
236,0.029,0.038,0.642
237,-0.048,0.038,0.622
238,-0.016,0.035,0.545
239,0.066,0.029,0.428
240,0.126,0.025,0.285
241,0.085,0.022,0.129
242,0.031,0.016,-0.007
243,-0.003,0.006,-0.111
244,-0.02,-0.008,-0.189
245,-0.036,-0.021,-0.242
246,-0.052,-0.032,-0.276
247,-0.063,-0.04,-0.296
248,-0.069,-0.047,-0.306
249,-0.069,-0.053,-0.31
250,-0.066,-0.058,-0.311
251,-0.065,-0.059,-0.311
252,-0.067,-0.058,-0.31
253,-0.07,-0.054,-0.309
254,-0.071,-0.048,-0.305
255,-0.058,-0.04,-0.295
256,-0.042,-0.032,-0.278
257,-0.033,-0.022,-0.248
258,-0.029,-0.011,-0.203
259,-0.016,-0.001,-0.133
260,0.014,0.006,-0.037
261,0.026,0.012,0.087
262,0.03,0.02,0.229
263,-0.005,0.03,0.374
264,-0.019,0.039,0.512
265,0.058,0.043,0.628
266,0.17,0.043,0.683
267,0.187,0.042,0.644
268,0.12,0.04,0.526
269,0.021,0.036,0.367
270,-0.021,0.026,0.205
271,0.002,0.014,0.063
272,0.016,0.004,-0.056
273,-0.005,-0.003,-0.151
274,-0.036,-0.011,-0.219
275,-0.055,-0.021,-0.263
276,-0.06,-0.033,-0.287
277,-0.062,-0.044,-0.299
278,-0.066,-0.053,-0.306
279,-0.071,-0.059,-0.309
280,-0.072,-0.063,-0.311
281,-0.068,-0.064,-0.31
282,-0.065,-0.062,-0.309
283,-0.062,-0.058,-0.306
284,-0.062,-0.05,-0.3
285,-0.064,-0.041,-0.29
286,-0.053,-0.031,-0.268
287,-0.036,-0.021,-0.23
288,-0.013,-0.009,-0.17
289,-0.004,0.005,-0.086
290,-0.016,0.021,0.02
291,-0.004,0.034,0.155
292,0.067,0.042,0.317
293,0.122,0.046,0.483
294,0.145,0.049,0.624
295,0.054,0.053,0.694
296,-0.019,0.054,0.685
297,0.037,0.05,0.613
298,0.122,0.044,0.485
299,0.137,0.04,0.321
300,0.101,0.036,0.156
301,0.035,0.029,0.01
302,-0.001,0.015,-0.102
303,-0.017,-0.003,-0.184
304,-0.037,-0.019,-0.241
305,-0.061,-0.032,-0.277
306,-0.071,-0.042,-0.296
307,-0.075,-0.05,-0.305
308,-0.071,-0.056,-0.308
309,-0.067,-0.059,-0.309
310,-0.068,-0.059,-0.31
311,-0.071,-0.056,-0.309
312,-0.071,-0.05,-0.307
313,-0.071,-0.043,-0.303
314,-0.06,-0.033,-0.294
315,-0.051,-0.022,-0.277
316,-0.038,-0.008,-0.248
317,-0.034,0.008,-0.201
318,-0.008,0.021,-0.129
319,0.042,0.033,-0.024
320,0.084,0.041,0.108
321,0.061,0.051,0.254
322,0.018,0.063,0.406
323,0.036,0.072,0.56
324,0.148,0.076,0.695
325,0.266,0.076,0.76
326,0.274,0.076,0.713
327,0.136,0.074,0.571
328,0.03,0.066,0.392
329,-0.006,0.051,0.222
330,-0.002,0.036,0.07
331,-0.002,0.024,-0.055
332,-0.02,0.013,-0.15
333,-0.037,0.001,-0.216
334,-0.048,-0.015,-0.258
335,-0.054,-0.031,-0.283
336,-0.058,-0.046,-0.296
337,-0.066,-0.057,-0.303
338,-0.073,-0.065,-0.306
339,-0.074,-0.07,-0.308
340,-0.071,-0.071,-0.307
341,-0.069,-0.069,-0.305
342,-0.065,-0.062,-0.302
343,-0.063,-0.053,-0.296
344,-0.059,-0.041,-0.284
345,-0.051,-0.028,-0.261
346,-0.041,-0.015,-0.224
347,-0.033,-0.001,-0.165
348,-0.026,0.017,-0.082
349,-0.027,0.036,0.027
350,0.027,0.051,0.171
351,0.128,0.059,0.345
352,0.222,0.061,0.525
353,0.138,0.064,0.66
354,0.026,0.066,0.73
355,0.005,0.065,0.723
356,0.098,0.061,0.641
357,0.176,0.058,0.499
358,0.165,0.056,0.324
359,0.077,0.053,0.15
360,0.015,0.041,0.005
361,-0.018,0.022,-0.106
362,-0.031,0.003,-0.186
363,-0.042,-0.013,-0.24
364,-0.058,-0.026,-0.274
365,-0.07,-0.038,-0.292
366,-0.07,-0.048,-0.301
367,-0.066,-0.055,-0.304
368,-0.062,-0.06,-0.306
369,-0.065,-0.062,-0.307
370,-0.07,-0.061,-0.307
371,-0.071,-0.057,-0.305
372,-0.063,-0.049,-0.301
373,-0.059,-0.039,-0.293
374,-0.051,-0.026,-0.277
375,-0.045,-0.01,-0.249
376,-0.025,0.008,-0.201
377,0.006,0.026,-0.128
378,0.037,0.044,-0.026
379,0.04,0.06,0.102
380,0.012,0.074,0.251
381,-0.014,0.086,0.41
382,0.081,0.095,0.579
383,0.23,0.101,0.718
384,0.353,0.103,0.777
385,0.216,0.102,0.693
386,0.072,0.097,0.54
387,0.002,0.088,0.368
388,0.011,0.076,0.206
389,0.033,0.06,0.062
390,0.026,0.042,-0.058
391,-0.004,0.021,-0.15
392,-0.024,-0.001,-0.212
393,-0.039,-0.023,-0.252
394,-0.045,-0.044,-0.275
395,-0.054,-0.062,-0.288
396,-0.059,-0.076,-0.295
397,-0.066,-0.083,-0.299
398,-0.066,-0.082,-0.3
399,-0.063,-0.069,-0.299
400,-0.059,-0.042,-0.297
