lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.612,0.581,0.863
2,0.264,0.41,0.657
3,0.053,0.27,0.442
4,0.018,0.158,0.253
5,0.03,0.07,0.092
6,0.036,0.003,-0.039
7,0.014,-0.046,-0.14
8,-0.012,-0.079,-0.213
9,-0.027,-0.099,-0.258
10,-0.026,-0.109,-0.283
11,-0.035,-0.109,-0.298
12,-0.045,-0.103,-0.306
13,-0.049,-0.091,-0.31
14,-0.044,-0.076,-0.311
15,-0.037,-0.058,-0.311
16,-0.032,-0.039,-0.31
17,-0.038,-0.019,-0.309
18,-0.05,0.001,-0.307
19,-0.052,0.02,-0.299
20,-0.044,0.037,-0.28
21,-0.029,0.052,-0.244
22,-0.012,0.064,-0.185
23,-0.0,0.075,-0.1
24,0.056,0.083,0.021
25,0.112,0.088,0.177
26,0.178,0.08,0.36
27,0.164,0.075,0.54
28,0.062,0.074,0.674
29,-0.013,0.076,0.748
30,0.049,0.076,0.749
31,0.136,0.075,0.659
32,0.209,0.074,0.514
33,0.168,0.072,0.337
34,0.085,0.065,0.157
35,-0.004,0.053,0.004
36,-0.022,0.034,-0.107
37,-0.019,0.018,-0.186
38,-0.019,0.004,-0.24
39,-0.034,-0.008,-0.275
40,-0.042,-0.019,-0.294
41,-0.04,-0.029,-0.303
42,-0.033,-0.038,-0.306
43,-0.033,-0.043,-0.308
44,-0.042,-0.044,-0.312
45,-0.046,-0.043,-0.312
46,-0.037,-0.038,-0.308
47,-0.037,-0.03,-0.305
48,-0.036,-0.02,-0.3
49,-0.035,-0.007,-0.287
50,-0.037,0.007,-0.263
51,-0.03,0.019,-0.22
52,-0.008,0.027,-0.149
53,0.022,0.035,-0.047
54,0.021,0.045,0.083
55,-0.008,0.06,0.234
56,0.038,0.072,0.414
57,0.157,0.079,0.601
58,0.276,0.082,0.739
59,0.276,0.082,0.783
60,0.17,0.08,0.706
61,0.033,0.077,0.551
62,0.024,0.068,0.386
63,0.058,0.057,0.226
64,0.061,0.048,0.075
65,0.019,0.041,-0.057
66,-0.01,0.032,-0.154
67,-0.025,0.02,-0.219
68,-0.027,0.005,-0.258
69,-0.03,-0.01,-0.282
70,-0.035,-0.022,-0.295
71,-0.046,-0.032,-0.302
72,-0.052,-0.039,-0.306
73,-0.043,-0.043,-0.307
74,-0.034,-0.045,-0.306
75,-0.029,-0.044,-0.303
76,-0.045,-0.04,-0.304
77,-0.056,-0.032,-0.302
78,-0.058,-0.023,-0.294
79,-0.043,-0.013,-0.273
80,-0.027,-0.0,-0.237
81,-0.022,0.017,-0.181
82,-0.007,0.034,-0.1
83,0.037,0.048,0.014
84,0.107,0.055,0.162
85,0.154,0.059,0.332
86,0.131,0.061,0.495
87,0.043,0.066,0.617
88,-0.011,0.068,0.685
89,0.068,0.066,0.692
90,0.189,0.062,0.624
91,0.186,0.06,0.476
92,0.122,0.057,0.299
93,0.033,0.049,0.13
94,-0.004,0.035,-0.006
95,-0.021,0.019,-0.11
96,-0.023,0.005,-0.186
97,-0.034,-0.006,-0.24
98,-0.043,-0.014,-0.273
99,-0.054,-0.023,-0.292
100,-0.047,-0.032,-0.299
101,-0.049,-0.04,-0.304
102,-0.047,-0.045,-0.305
103,-0.054,-0.046,-0.307
104,-0.056,-0.045,-0.307
105,-0.058,-0.041,-0.304
106,-0.048,-0.035,-0.3
107,-0.041,-0.025,-0.293
108,-0.036,-0.014,-0.28
109,-0.026,-0.002,-0.255
110,-0.005,0.009,-0.211
111,0.023,0.017,-0.143
112,0.035,0.024,-0.049
113,0.016,0.035,0.067
114,0.007,0.048,0.209
115,0.029,0.059,0.369
116,0.175,0.063,0.546
117,0.237,0.064,0.668
118,0.185,0.064,0.696
119,0.061,0.063,0.624
120,-0.014,0.057,0.497
121,0.0,0.048,0.351
122,0.038,0.038,0.205
123,0.058,0.032,0.068
124,0.032,0.027,-0.054
125,-0.002,0.021,-0.147
126,-0.023,0.01,-0.21
127,-0.028,-0.002,-0.251
128,-0.026,-0.014,-0.274
129,-0.037,-0.023,-0.289
130,-0.044,-0.03,-0.296
131,-0.043,-0.035,-0.299
132,-0.034,-0.038,-0.299
133,-0.03,-0.038,-0.299
134,-0.033,-0.036,-0.298
135,-0.04,-0.032,-0.298
136,-0.047,-0.026,-0.296
137,-0.044,-0.019,-0.288
138,-0.03,-0.011,-0.269
139,-0.021,-0.0,-0.238
140,-0.015,0.013,-0.188
141,-0.0,0.027,-0.115
142,0.055,0.036,-0.007
143,0.114,0.039,0.131
144,0.14,0.041,0.287
145,0.063,0.045,0.427
146,-0.028,0.049,0.537
147,-0.042,0.052,0.614
148,0.063,0.052,0.633
149,0.159,0.05,0.572
150,0.155,0.049,0.445
151,0.079,0.047,0.283
152,0.022,0.038,0.133
153,-0.003,0.024,0.007
154,-0.002,0.009,-0.094
155,-0.005,-0.001,-0.17
156,-0.017,-0.007,-0.224
157,-0.031,-0.012,-0.259
158,-0.035,-0.018,-0.278
159,-0.032,-0.024,-0.287
160,-0.036,-0.03,-0.292
161,-0.048,-0.034,-0.296
162,-0.05,-0.035,-0.297
163,-0.053,-0.035,-0.297
164,-0.05,-0.033,-0.295
165,-0.041,-0.029,-0.291
166,-0.034,-0.022,-0.285
167,-0.034,-0.013,-0.274
168,-0.03,-0.005,-0.253
169,-0.016,0.0,-0.215
170,0.006,0.003,-0.154
171,0.005,0.009,-0.071
172,-0.006,0.018,0.037
173,0.008,0.029,0.171
174,0.072,0.037,0.326
175,0.165,0.039,0.481
176,0.229,0.039,0.6
177,0.121,0.039,0.63
178,-0.029,0.036,0.571
179,-0.118,0.032,0.465
180,-0.054,0.025,0.35
181,0.038,0.021,0.222
182,0.056,0.018,0.086
183,0.038,0.014,-0.034
184,0.006,0.006,-0.128
185,-0.018,-0.006,-0.196
186,-0.025,-0.019,-0.24
187,-0.031,-0.03,-0.267
188,-0.046,-0.038,-0.284
189,-0.058,-0.044,-0.292
190,-0.054,-0.048,-0.294
191,-0.044,-0.05,-0.293
192,-0.039,-0.05,-0.293
193,-0.047,-0.047,-0.294
194,-0.052,-0.043,-0.292
195,-0.051,-0.036,-0.289
196,-0.04,-0.028,-0.281
197,-0.037,-0.018,-0.266
198,-0.03,-0.006,-0.238
199,-0.023,0.008,-0.192
200,-0.002,0.021,-0.124
201,0.034,0.029,-0.028
202,0.065,0.03,0.098
203,0.045,0.032,0.235
204,-0.011,0.037,0.369
205,-0.035,0.044,0.492
206,0.053,0.05,0.594
207,0.147,0.052,0.635
208,0.215,0.052,0.593
209,0.155,0.051,0.469
210,0.059,0.047,0.312
211,0.003,0.037,0.161
212,-0.008,0.023,0.03
213,0.001,0.012,-0.075
214,0.003,0.005,-0.156
215,-0.015,0.001,-0.215
216,-0.027,-0.006,-0.253
217,-0.036,-0.015,-0.274
218,-0.04,-0.025,-0.285
219,-0.046,-0.033,-0.29
220,-0.056,-0.039,-0.293
221,-0.067,-0.043,-0.297
222,-0.066,-0.045,-0.297
223,-0.06,-0.045,-0.294
224,-0.051,-0.041,-0.291
225,-0.043,-0.036,-0.285
226,-0.039,-0.029,-0.274
227,-0.034,-0.022,-0.255
228,-0.023,-0.016,-0.218
229,-0.01,-0.009,-0.162
230,-0.008,0.002,-0.084
231,-0.014,0.016,0.016
232,0.015,0.026,0.145
233,0.09,0.033,0.301
234,0.163,0.034,0.46
235,0.14,0.034,0.578
236,0.029,0.033,0.627
237,-0.082,0.032,0.599
238,-0.062,0.029,0.522
239,0.044,0.026,0.413
240,0.114,0.024,0.274
241,0.089,0.023,0.121
242,0.041,0.018,-0.012
243,-0.003,0.009,-0.114
244,-0.027,-0.004,-0.187
245,-0.044,-0.018,-0.237
246,-0.059,-0.028,-0.268
247,-0.069,-0.037,-0.284
248,-0.068,-0.044,-0.29
249,-0.058,-0.05,-0.29
250,-0.051,-0.056,-0.29
251,-0.048,-0.059,-0.291
252,-0.057,-0.059,-0.291
253,-0.064,-0.057,-0.29
254,-0.055,-0.053,-0.286
255,-0.039,-0.047,-0.277
256,-0.029,-0.039,-0.263
257,-0.034,-0.028,-0.24
258,-0.036,-0.016,-0.202
259,-0.024,-0.007,-0.14
260,-0.002,-0.001,-0.052
261,-0.013,0.002,0.061
262,-0.029,0.008,0.197
263,-0.058,0.018,0.342
264,-0.041,0.028,0.49
265,0.047,0.035,0.61
266,0.171,0.037,0.673
267,0.187,0.037,0.633
268,0.117,0.036,0.512
269,0.015,0.031,0.35
270,-0.01,0.022,0.196
271,0.014,0.012,0.061
272,0.036,0.006,-0.049
273,0.024,0.003,-0.138
274,-0.012,-0.002,-0.206
275,-0.035,-0.01,-0.247
276,-0.048,-0.02,-0.271
277,-0.058,-0.03,-0.283
278,-0.061,-0.038,-0.287
279,-0.06,-0.044,-0.288
280,-0.064,-0.047,-0.291
281,-0.062,-0.05,-0.29
282,-0.055,-0.05,-0.287
283,-0.051,-0.047,-0.285
284,-0.051,-0.042,-0.281
285,-0.056,-0.035,-0.273
286,-0.049,-0.028,-0.255
287,-0.035,-0.019,-0.221
288,-0.021,-0.009,-0.166
289,-0.017,0.005,-0.088
290,-0.009,0.02,0.015
291,0.033,0.034,0.147
292,0.101,0.041,0.308
293,0.131,0.045,0.47
294,0.104,0.048,0.596
295,-0.001,0.052,0.659
296,-0.039,0.053,0.654
297,0.043,0.051,0.592
298,0.147,0.047,0.476
299,0.157,0.046,0.317
300,0.112,0.044,0.151
301,0.045,0.038,0.007
302,0.002,0.025,-0.1
303,-0.012,0.009,-0.177
304,-0.023,-0.005,-0.228
305,-0.045,-0.016,-0.262
306,-0.063,-0.027,-0.28
307,-0.068,-0.036,-0.287
308,-0.061,-0.044,-0.288
309,-0.053,-0.05,-0.288
310,-0.053,-0.053,-0.288
311,-0.057,-0.053,-0.288
312,-0.059,-0.051,-0.286
313,-0.06,-0.046,-0.284
314,-0.054,-0.039,-0.277
315,-0.045,-0.029,-0.263
316,-0.035,-0.017,-0.236
317,-0.028,-0.005,-0.195
318,-0.007,0.006,-0.128
319,0.017,0.014,-0.033
320,0.035,0.022,0.089
321,-0.0,0.033,0.227
322,-0.039,0.046,0.378
323,-0.007,0.056,0.533
324,0.131,0.061,0.674
325,0.25,0.064,0.743
326,0.248,0.065,0.694
327,0.104,0.065,0.549
328,0.021,0.059,0.378
329,0.021,0.049,0.217
330,0.05,0.037,0.075
331,0.037,0.028,-0.047
332,0.009,0.022,-0.139
333,-0.018,0.016,-0.204
334,-0.03,0.006,-0.243
335,-0.034,-0.006,-0.264
336,-0.035,-0.017,-0.274
337,-0.045,-0.027,-0.281
338,-0.057,-0.034,-0.286
339,-0.061,-0.04,-0.288
340,-0.058,-0.044,-0.286
341,-0.047,-0.045,-0.282
342,-0.04,-0.044,-0.279
343,-0.036,-0.04,-0.273
344,-0.04,-0.034,-0.264
345,-0.042,-0.029,-0.246
346,-0.038,-0.022,-0.213
347,-0.036,-0.012,-0.159
348,-0.032,0.001,-0.082
349,-0.017,0.017,0.022
350,0.038,0.027,0.161
351,0.113,0.032,0.329
352,0.157,0.033,0.502
353,0.085,0.036,0.63
354,-0.013,0.04,0.696
355,-0.057,0.041,0.686
356,0.015,0.039,0.609
357,0.1,0.038,0.475
358,0.137,0.039,0.312
359,0.078,0.038,0.143
360,0.022,0.03,0.001
361,-0.01,0.015,-0.105
362,-0.007,-0.001,-0.176
363,-0.021,-0.013,-0.227
364,-0.042,-0.022,-0.259
365,-0.053,-0.029,-0.276
366,-0.047,-0.035,-0.281
367,-0.039,-0.039,-0.283
368,-0.031,-0.041,-0.283
369,-0.033,-0.04,-0.284
370,-0.04,-0.038,-0.283
371,-0.048,-0.033,-0.283
372,-0.04,-0.026,-0.279
373,-0.028,-0.016,-0.27
374,-0.029,-0.004,-0.258
375,-0.032,0.009,-0.236
376,-0.024,0.023,-0.195
377,-0.011,0.036,-0.13
378,0.021,0.049,-0.034
379,0.028,0.06,0.088
380,0.008,0.07,0.229
381,-0.013,0.079,0.385
382,0.096,0.085,0.556
383,0.245,0.088,0.699
384,0.337,0.089,0.757
385,0.214,0.087,0.676
386,0.061,0.082,0.524
387,-0.012,0.075,0.354
388,0.007,0.064,0.196
389,0.029,0.051,0.056
390,0.026,0.036,-0.059
391,-0.011,0.02,-0.149
392,-0.022,0.002,-0.207
393,-0.033,-0.016,-0.244
394,-0.041,-0.033,-0.264
395,-0.049,-0.048,-0.275
396,-0.055,-0.06,-0.28
397,-0.059,-0.068,-0.282
398,-0.057,-0.069,-0.282
399,-0.051,-0.062,-0.281
400,-0.048,-0.045,-0.279
