gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,665,2266,1.75724506378174,34.4071197509766,62.2193641662598,3670144,665,1822,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-03 21:46:41.750479,-75.87142774895585,13.406900144818371,11.848863230059168,0.02488137599816002,12.0,13.38,1.015504800579495,12.615,0.3213,0.4806,1.5506,0.9742,1.7253,1.7119,0.952619022351489,0
101365,npp,3018,1700,2.8858277797699,34.4060974121094,62.222469329834,3670144,3018,1288,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-04 21:27:51.402200,98.01654007377846,18.968772269205783,16.729345723542036,0.05610943081569061,9.0,-19.03,1.0442604737599883,-19.74,0.3083,0.4822,2.1162,0.9709,2.7699,2.8019,1.0896625623201248,0
101490,npp,2257,1127,4.47903203964233,34.4028053283691,62.2168502807617,3670144,2259,829,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-05 21:08:59.276770,96.77558656208365,44.21288221245739,38.13522994058959,0.10477322403826862,6.0,-44.27,1.5732132722552272,-44.74,0.3666,0.6416,2.391,0.7296,2.9074,3.268,0.07073647305334019,0
101613,npp,1484,555,6.59869623184204,34.4024429321289,62.2165069580078,3670144,1482,347,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-06 20:50:01.815059,93.39123647004507,60.111411251497195,50.15396199728234,0.1681556788252874,3.0,-60.14,2.3545700244418297,-60.45,0.4524,0.8254,2.8234,0.5672,2.9201,3.7426,-1.388844829460195,0
101621,npp,385,3561,6.12621641159058,34.4041137695312,62.2187271118164,3670144,388,2890,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-06 22:30:26.417715,-71.9303375295993,61.010923334886,50.7747246304626,0.11619646220967872,20.0,61.01,2.5331140255951103,60.7,0.4123,0.8558,2.9441,0.5471,2.5488,3.3514,-0.19445547971251376,0
101866,npp,2118,2452,0.1250000026906417,34.4026641845703,62.2188186645508,3670144,2118,1986,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-08 21:52:56.409119,-76.83089926328597,23.455927525642032,20.640429528113277,0.060810864248189954,14.0,23.44,1.1367971201176101,22.72,0.3113,0.5119,1.8083,0.9145,0.1278,0.1143,-1.7414065518173518,0
101994,npp,1407,1888,1.72566914558411,34.4033889770508,62.2235336303711,3670144,1407,1461,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-09 21:34:06.062469,96.55075680977298,8.436197272887062,7.465092670971816,0.03747398713577676,10.0,-8.47,1.0,-9.28,0.3159,0.4732,1.9498,0.9894,1.7206,1.7073,0.5637424414893926,0
102117,npp,670,1319,1.29566991329193,34.4013671875,62.2175636291504,3670144,669,995,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-10 21:15:13.929465,96.19648960801027,37.04312653752043,32.241198968353444,0.01858092628887235,7.0,-37.08,1.357151599901897,-37.64,0.3266,0.5915,2.6787,0.7914,0.987,1.0254,0.45838377552458454,0
102240,npp,2962,744,0.851893186569214,34.402214050293,62.2250175476074,3670144,2964,526,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-11 20:56:20.013227,95.00630842121076,55.578767333925,46.929271184605284,0.005642147670064905,4.0,-55.63,2.0682789409984763,-56.01,0.428,0.6119,2.3264,0.7651,0.5842,0.6518,0.4796240158711098,0
102249,npp,1830,3741,0.12500000137583234,34.4030647277832,62.2177619934082,3670144,1831,3020,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-11 22:36:37.497488,-70.78876775850539,64.54862925659236,53.101537973163595,0.015578086503956475,21.0,64.56,2.8345692104261015,64.26,0.4024,0.7538,2.0732,0.621,0.2463,0.0776,-0.39778145605338866,0
102360,npp,2170,177,0.803718507289886,34.4032707214355,62.2198638916016,3670176,2169,86,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-12 20:37:20.760002,91.79076782747734,67.38504566264074,54.833051118100954,0.0003428589281074766,1.0,-67.41,3.1865100272627664,-67.65,0.4813,0.8888,2.5465,0.5267,0.4415,0.4233,0.4233,0
102369,npp,1167,3199,0.75787889957428,34.4065628051758,62.2211532592773,3670144,1165,2547,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-12 22:17:54.257783,-73.20356773521894,52.175465583893654,44.39123688634634,0.006577246478448819,18.0,52.18,1.847645286154319,51.75,0.3845,0.5794,1.7336,0.808,0.5647,0.6124,0.4116885065214581,0
102490,npp,493,2640,0.258450627326965,34.4005393981934,62.2225379943848,3670144,492,2129,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-13 21:59:09.243782,-75.69389607953715,32.38267846542112,28.314346043330715,0.001388154147300831,15.0,32.38,1.2365102219381485,31.76,0.3352,0.5339,1.4699,0.8768,0.2454,0.2266,0.18423903740020836,0
102610,npp,2862,2078,0.1996383741497993,34.403751373291,62.2202453613281,3670176,2862,1643,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-14 21:40:20.669359,-61.66702885356883,2.7452913445624323,2.4310256257136014,1.8407731032679973e-05,11.0,2.56,1.0,1.76,0.3372,0.4681,1.8173,1.0,0.1996,0.1996,0.1996,0
102732,npp,2133,1510,0.383045107126236,34.4043807983398,62.2177352905273,3670176,2133,1133,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-15 21:21:30.315270,98.23552971689827,28.588306818527926,25.07252538785243,8.286831005377068e-11,8.0,-28.65,1.184412938166907,-29.31,0.3229,0.502,2.1111,0.9326,0.3677,0.3572,0.3572,0
102980,npp,2615,3382,0.707522749900818,34.4066047668457,62.2228813171387,3670176,2616,2731,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-17 22:24:07.103121,-72.73163100542068,56.94350906705197,47.92688803945452,2.645448918212267e-11,19.0,56.95,2.1127631471468895,56.58,0.4042,0.6406,1.4314,0.7308,0.4998,0.5171,0.5171,0
103219,npp,1239,2266,0.31156128644943204,34.4052047729492,62.2188911437988,3670176,1239,1822,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-19 21:46:35.301002,-77.29210168637415,13.412196258495344,11.854138930480373,3.3103847663949275e-20,12.0,13.38,1.015504800579495,12.615,0.3213,0.4806,1.5506,0.9742,0.3017,0.3035,0.3035,0
103574,npp,2068,555,0.379277408123016,34.4057006835938,62.2254066467285,3670176,2070,346,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-22 20:49:55.365205,93.86978710633451,60.09780491119493,50.1482154948457,3.084552600578478e-23,3.0,-60.14,2.3545700244418297,-60.45,0.4524,0.8254,2.8234,0.5672,0.2787,0.2151,0.2151,0
103583,npp,969,3561,0.430686086416245,34.4039649963379,62.2195854187012,3670176,969,2890,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-22 22:30:18.188579,-71.70439406223585,61.00653623317113,50.775787326970274,1.9581491160470617e-21,20.0,61.01,2.5331140255951103,60.7,0.4123,0.8558,2.9441,0.5471,0.3003,0.2356,0.2356,0
103702,npp,312,3013,0.560163795948029,34.4029731750488,62.2173728942871,3670176,312,2426,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-23 22:11:34.965677,-74.05025553484472,46.585731870525855,40.04153820964868,1.19048638240491e-21,17.0,46.6,1.646109783506203,46.18,0.3533,0.5383,1.9011,0.8697,0.4814,0.4872,0.4872,0
103818,npp,2698,2451,0.452579230070114,34.4036445617676,62.2176551818848,3670176,2698,1985,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-24 21:52:48.186870,-76.54795087054707,23.409678621905922,20.60142378726251,9.373488801521105e-21,14.0,23.39,1.1367971201176101,22.72,0.3113,0.5119,1.8083,0.9145,0.416,0.4139,0.4139,0
103936,npp,1969,1887,0.526782810688019,34.4037857055664,62.2170867919922,3670176,1969,1461,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-25 21:33:59.628062,99.90400349833033,8.487242956342447,7.510525134436319,1.1400025651783697e-18,10.0,-8.53,1.0,-9.28,0.3159,0.4732,1.9498,0.9894,0.5218,0.5212,0.5212,0
104054,npp,1229,1318,0.374365329742432,34.4044189453125,62.2210311889648,3670176,1228,993,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-26 21:15:05.731352,96.45390250724802,37.07173134518041,32.266314971879275,1.7257074260040857e-15,7.0,-37.12,1.357151599901897,-37.64,0.3266,0.5915,2.6787,0.7914,0.3081,0.2963,0.2963,0
104170,npp,462,741,0.338762015104294,34.4070510864258,62.2199172973633,3670176,460,523,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-27 20:56:10.052852,94.46351025245416,55.65045260682151,46.98328695891755,2.9405166154332786e-11,4.0,-55.7,2.0682789409984763,-56.01,0.428,0.6119,2.3264,0.7651,0.3361,0.2592,0.2592,0
104177,npp,2387,3741,0.610999673604965,34.4045333862305,62.2229194641113,3670176,2390,3020,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-27 22:36:29.317864,-70.97137880708668,64.54673316331082,53.10230213634329,7.493974041226677e-18,21.0,64.56,2.8345692104261015,64.26,0.4024,0.7538,2.0732,0.621,0.4178,0.3795,0.3795,0
104286,npp,2741,175,0.771609544754028,34.4033088684082,62.2185096740723,3670176,2743,85,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-28 20:37:12.598619,91.9825773993776,67.40749513904228,54.84803088365192,2.5789786792639194e-06,1.0,-67.44,3.1865100272627664,-67.65,0.4813,0.8888,2.5465,0.5267,0.4314,0.4064,0.4064,0
104295,npp,1738,3198,0.12500000030746633,34.4079208374023,62.2177772521973,3670176,1738,2547,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-28 22:17:46.097948,-73.52416738634763,52.14012334608945,44.36572176776105,1.5985852398786292e-14,18.0,52.15,1.847645286154319,51.75,0.3845,0.5794,1.7336,0.808,0.2222,0.101,0.101,0
104414,npp,1061,2639,0.578117400407791,34.404354095459,62.2225074768066,3670176,1062,2128,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-04-29 21:59:01.098060,-76.50456886484088,32.335307223253075,28.274974654078,3.0246901648439194e-10,15.0,32.34,1.2365102219381485,31.76,0.3352,0.5339,1.4699,0.8768,0.5039,0.5069,0.5069,0
105748,npp,1923,933,1.42975306510925,34.400520324707,62.2233009338379,3670144,1924,692,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-02 21:02:26.538128,95.63786326522337,50.417791053968635,43.043091147910665,0.018313719371179045,5.0,-50.47,1.7549928774784245,-50.85,0.4016,0.6275,2.1445,0.7461,0.9253,1.0667,0.5078378715727943,0
105762,npp,726,3918,0.356088370084763,34.4013862609863,62.2195281982422,3670176,727,3126,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-02 22:42:38.687061,-69.78564697530686,67.63469743773764,54.99229009964411,0.0003933998840213897,22.0,67.64,3.3166247903554,67.4,0.4544,0.7113,1.4827,0.6581,0.361,0.2343,0.2343,0
106123,npp,2490,2825,2.64377045631409,34.4025650024414,62.2196197509766,3670144,2490,2276,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-04 22:05:12.269103,-75.13079142703423,39.98191700825883,34.6854341056629,0.04096272561033111,16.0,39.98,1.4276677814245327,39.49,0.3523,0.5787,1.9704,0.8089,1.9146,2.1387,0.8886799709284601,0
106478,npp,1070,1697,3.92241621017456,34.4024658203125,62.2243843078613,3670144,1070,1285,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-06 21:27:33.399282,97.17957491019384,19.14039909998001,16.880580344336096,0.09551811127317698,9.0,-19.19,1.0442604737599883,-19.74,0.3083,0.4822,2.1162,0.9709,3.7626,3.8083,0.8934658318253654,0
106655,npp,320,1123,3.43049120903015,34.4027328491211,62.2229232788086,3670144,323,826,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-07 21:08:39.517000,95.70679074743015,44.347829967997775,38.246458174521244,0.06295695445065094,6.0,-44.41,1.5732132722552272,-44.74,0.3666,0.6416,2.391,0.7296,2.2409,2.503,0.5818032812735927,0
107056,npp,153,2448,1.18907368183136,34.404125213623,62.2177085876465,3670144,153,1983,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-10 21:52:36.699632,-76.13583042342623,23.246947676201295,20.460441143855395,0.018249195799231198,14.0,23.25,1.0837787002826917,22.72,0.3113,0.5119,1.8083,0.9145,1.093,1.0874,0.5305068752482163,0
107228,npp,2510,1884,0.5341577231884,34.4023170471191,62.2231674194336,3670144,2510,1457,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-11 21:33:46.369568,96.11390531278614,8.693279546832729,7.69266313580667,0.008178572513938068,10.0,-8.7,1.0,-9.28,0.3159,0.4732,1.9498,0.9894,0.5291,0.5285,0.27892238280506054,0
107400,npp,1768,1315,0.539131760597229,34.4041557312012,62.2204170227051,3670144,1768,991,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-12 21:14:54.262637,97.10315486763699,37.190190276928476,32.36582158127341,0.002002118390166995,7.0,-37.24,1.357151599901897,-37.64,0.3266,0.5915,2.6787,0.7914,0.4295,0.4267,0.3656032821670926,0
107573,npp,999,738,0.401143789291382,34.4070930480957,62.2200813293457,3670176,1000,520,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-13 20:55:58.597207,94.54097254546706,55.73557529068462,47.04659139668383,8.466436393192535e-05,4.0,-55.78,2.0682789409984763,-56.01,0.428,0.6119,2.3264,0.7651,0.3662,0.3069,0.3069,0
107933,npp,1594,2635,0.12500000024293884,34.406307220459,62.2226219177246,3670176,1594,2125,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-15 21:58:47.883291,-75.39500116335394,32.1522676533853,28.119483520970114,4.05491276006022e-05,15.0,32.16,1.2365102219381485,31.76,0.3352,0.5339,1.4699,0.8768,0.1374,0.1096,0.1096,0
108103,npp,871,2073,0.37145808339119,34.4070205688477,62.2224311828613,3670176,871,1638,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-16 21:39:59.337651,-73.8399045837924,2.3303698382066416,2.063691522821821,8.529311457347805e-10,11.0,2.27,1.0,1.76,0.3372,0.4681,1.8173,1.0,0.3715,0.3715,0.3715,0
108281,npp,138,1504,0.357577487826347,34.4032592773438,62.2188453674316,3670176,138,1128,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-17 21:21:07.236142,97.75498539660452,28.871891865210337,25.316518874530356,2.6562528490345704e-14,8.0,-28.93,1.184412938166907,-29.31,0.3229,0.502,2.1111,0.9326,0.3462,0.3335,0.3335,0
108455,npp,2450,929,0.462761282920837,34.4031982421875,62.2222518920898,3670176,2452,689,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-18 21:02:13.353993,95.76488333897277,50.533003157107025,43.13097545905256,2.6484076951806037e-18,5.0,-50.59,1.7549928774784245,-50.85,0.4016,0.6275,2.1445,0.7461,0.3743,0.3452,0.3452,0
108632,npp,1662,359,0.409016013145447,34.4020652770996,62.2228355407715,3670176,1659,198,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-19 20:43:14.133316,92.68363793795355,64.10358719930647,52.812452195050966,1.4551339868327833e-21,2.0,-64.14,2.7445598364131496,-64.29,0.4843,0.6735,2.2249,0.6951,0.3718,0.2843,0.2843,0
108985,npp,2315,2259,0.12500000034530678,34.4067153930664,62.2185287475586,3670176,2315,1815,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-21 21:46:10.537314,-75.90139868956173,13.015543486335755,11.505165048657673,7.841434717867916e-22,12.0,12.98,1.015504800579495,12.615,0.3213,0.4806,1.5506,0.9742,0.118,0.1218,0.1218,0
109157,npp,1590,1693,0.341298952698708,34.404613494873,62.2224884033203,3670176,1590,1282,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-22 21:27:20.209802,99.07274771090349,19.353808140500234,17.066978360420915,6.297303573087462e-22,9.0,-19.41,1.0442604737599883,-19.74,0.3083,0.4822,2.1162,0.9709,0.3332,0.3314,0.3314,0
110213,npp,2277,1310,0.5982017517089839,34.4031448364258,62.2186241149902,3670176,2277,986,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-28 21:14:39.255214,97.38012939822902,37.388065371238895,32.529096482753644,3.829693068523004e-11,7.0,-37.44,1.357151599901897,-37.64,0.3266,0.5915,2.6787,0.7914,0.4731,0.4734,0.4734,0
110385,npp,1490,734,0.418459743261337,34.4063835144043,62.223072052002,3670176,1493,516,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-29 20:55:43.594077,94.75130704095227,55.83934393228463,47.11913626926676,5.039005981503976e-06,4.0,-55.88,2.0682789409984763,-56.01,0.428,0.6119,2.3264,0.7651,0.3746,0.3202,0.3202,0
110560,npp,692,168,1.81396424770355,34.4050331115723,62.222240447998,3670144,694,81,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-05-30 20:36:44.373818,92.06347176540092,67.53640964206492,54.920183820936444,0.0025477884862199224,1.0,-67.56,3.1865100272627664,-67.65,0.4813,0.8888,2.5465,0.5267,0.7585,0.9555,0.877751593609544,0
112416,npp,2947,923,5.11843824386597,34.4065208435059,62.2196960449219,3670144,2949,686,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-06-03 21:01:56.593896,95.57178069493334,50.70894640487332,43.26315634036047,0.08707535998017164,5.0,-50.76,1.847645286154319,-50.85,0.4016,0.6275,2.1445,0.7461,2.8988,3.8186,1.1614051382797341,0
112582,npp,2157,354,5.57382869720459,34.4057998657227,62.2236099243164,3670144,2155,195,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-06-04 20:42:57.382613,92.6149357594657,64.20483133730413,52.87230150430146,0.11586773355948624,2.0,-64.24,2.7445598364131496,-64.29,0.4843,0.6735,2.2249,0.6951,2.2536,3.8741,0.3382760157689937,0
116089,npp,2487,723,1.47421109676361,34.4025840759277,62.219970703125,3670144,2487,505,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-06-30 20:55:09.816714,93.87180130212667,56.1299323310382,47.32440589593784,0.010047115369609508,4.0,-56.16,2.0682789409984763,-56.01,0.428,0.6119,2.3264,0.7651,0.8851,1.1279,0.821301860855741,0
119142,npp,1685,159,2.82348608970642,34.4011878967285,62.2247085571289,3670144,1687,76,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-01 20:36:10.384764,91.6764040330659,67.71421861090562,55.016097895310466,0.036536089286015996,1.0,-67.72,3.3166247903554,-67.65,0.4813,0.8888,2.5465,0.5267,1.0515,1.4872,0.372263366487811,0
119834,npp,918,915,3.83069944381714,34.4058990478516,62.2214508056641,3670144,919,681,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-05 21:01:28.960766,95.2086403679973,50.96249921020742,43.45385830384691,0.07340059500763023,5.0,-50.99,1.847645286154319,-50.85,0.4016,0.6275,2.1445,0.7461,2.2018,2.8579,0.6180047650460625,0
120005,npp,140,348,3.18726468086243,34.4061508178711,62.2245445251465,3670144,139,190,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-06 20:42:31.524486,92.55957985792442,64.34622914162738,52.95651049733692,0.05151711989516744,2.0,-64.36,2.7445598364131496,-64.29,0.4843,0.6735,2.2249,0.6951,1.384,2.2153,0.6432016899012771,0
120531,npp,102,1681,1.051147222518921,34.4077911376953,62.2191886901855,3670144,103,1272,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-09 21:26:41.172412,98.82185596025985,20.030470289335142,17.655705889679286,0.01867597898488549,9.0,-20.05,1.0837787002826917,-19.74,0.3083,0.4822,2.1162,0.9709,0.9931,1.0206,0.45068314398546383,0
120702,npp,2416,1108,0.788841664791107,34.4052810668945,62.2241554260254,3670144,2419,815,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-10 21:07:47.290129,95.75860726225231,44.886801499257395,38.6740057373356,0.0089660939653896,6.0,-44.91,1.5732132722552272,-44.74,0.3666,0.6416,2.391,0.7296,0.5617,0.5756,0.30199034946327463,0
120864,npp,1647,538,0.5094552934169769,34.4042053222656,62.2251853942871,3670144,1652,333,196611,3866755,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-11 20:48:51.625297,93.27660242853955,60.49525195994413,50.41099330521628,0.002859658854858789,3.0,-60.51,2.4157378735459294,-60.45,0.4524,0.8254,2.8234,0.5672,0.3374,0.289,0.20173454606292796,0
121392,npp,1587,1870,0.357032909989357,34.4035110473633,62.2170639038086,3670176,1587,1445,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-14 21:32:59.475233,99.59505752537044,9.491499463497362,8.396258990137376,2.9187671084751016e-05,10.0,-9.51,1.0,-9.28,0.3159,0.4732,1.9498,0.9894,0.352,0.3532,0.3532,0
121567,npp,853,1302,0.409874320030212,34.4062881469727,62.2208366394043,3670176,854,978,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-15 21:14:07.367566,97.230069954213,37.72365808810379,32.80552169514464,1.274254525981632e-10,7.0,-37.76,1.357151599901897,-37.64,0.3266,0.5915,2.6787,0.7914,0.3343,0.3244,0.3244,0
121735,npp,93,726,0.369663074612617,34.4018783569336,62.2169609069824,3670176,91,508,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-16 20:55:11.703938,94.1511942699079,56.066833372451846,47.27990837477202,5.008985120835782e-16,4.0,-56.09,2.0682789409984763,-56.01,0.428,0.6119,2.3264,0.7651,0.351,0.2828,0.2828,0
121902,npp,2361,162,0.394906550645828,34.404354095459,62.222469329834,3670176,2361,77,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-17 20:36:14.259067,91.89216681927722,67.65626397743851,54.984830955043705,9.007802557503621e-21,1.0,-67.67,3.1865100272627664,-67.65,0.4813,0.8888,2.5465,0.5267,0.3132,0.208,0.208,0
122091,npp,692,2622,0.295407190918922,34.4059257507324,62.2191619873047,3670176,693,2116,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-18 21:58:04.550411,-76.27711247519605,31.560314942207345,27.61203834088073,9.331900127950217e-22,15.0,31.58,1.2365102219381485,31.76,0.3352,0.5339,1.4699,0.8768,0.2752,0.259,0.259,0
122262,npp,3066,2061,0.321619957685471,34.4006080627441,62.2217178344727,3670176,3066,1627,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-19 21:39:16.009281,-70.96158076795933,1.6371031674845387,1.4496327775902493,1.1234556783017654e-24,11.0,1.59,1.0,1.76,0.3372,0.4681,1.8173,1.0,0.3216,0.3216,0.3216,0
122436,npp,2341,1494,0.39340078830719,34.400936126709,62.2236175537109,3670176,2341,1120,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-20 21:20:25.688568,97.79600192618003,29.372901365351673,25.742688360962074,5.770764301131096e-26,8.0,-29.4,1.184412938166907,-29.31,0.3229,0.502,2.1111,0.9326,0.3765,0.3669,0.3669,0
122615,npp,1589,918,0.476968228816986,34.4031715393066,62.2183380126953,3670176,1590,683,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-21 21:01:31.809681,95.32537252818612,50.86739204205987,43.38234305519834,5.35090337257904e-26,5.0,-50.9,1.847645286154319,-50.85,0.4016,0.6275,2.1445,0.7461,0.3867,0.3558,0.3558,0
122799,npp,810,350,0.501571804285049,34.4029273986816,62.2163352966309,3670176,809,192,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-22 20:42:34.369504,92.71949468005323,64.29905451919149,52.92916273218623,1.5835511786340179e-24,2.0,-64.32,2.7445598364131496,-64.29,0.4843,0.6735,2.2249,0.6951,0.4055,0.3486,0.3486,0
122983,npp,2173,2810,0.12500000015719176,34.4066276550293,62.2224617004395,3670176,2172,2262,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-23 22:04:19.322660,-74.92120589205483,39.40449644344658,34.20364317042267,6.923266565485604e-27,16.0,39.42,1.4276677814245327,39.49,0.3523,0.5787,1.9704,0.8089,0.1503,0.1011,0.1011,0
123164,npp,1467,2250,0.381667286157608,34.4075126647949,62.2214813232422,3670176,1468,1807,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-24 21:45:32.554351,-75.581255907076,12.485231339490069,11.036895308390054,1.7658968258613457e-24,12.0,12.47,1.015504800579495,12.615,0.3213,0.4806,1.5506,0.9742,0.3708,0.3718,0.3718,0
123339,npp,751,1684,0.26737169921398196,34.403881072998,62.2211647033691,3670176,751,1274,196611,3866787,3974935,afg_stations_535_1105,34.40416222,62.22085271,535,1105,afg_stations,2012-07-25 21:26:42.229087,97.45213552691368,19.873744360555396,17.519520582395025,2.091489244082145e-20,9.0,-19.9,1.0837787002826917,-19.74,0.3083,0.4822,2.1162,0.9709,0.27,0.2596,0.2596,0
