lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.562,0.589,0.771
2,0.293,0.438,0.568
3,0.177,0.316,0.405
4,0.132,0.219,0.266
5,0.11,0.143,0.14
6,0.074,0.085,0.03
7,0.051,0.043,-0.053
8,0.048,0.014,-0.109
9,0.049,-0.005,-0.144
10,0.046,-0.015,-0.164
11,0.033,-0.019,-0.18
12,0.028,-0.018,-0.187
13,0.046,-0.013,-0.184
14,0.032,-0.006,-0.192
15,0.036,0.003,-0.192
16,0.044,0.012,-0.188
17,0.041,0.021,-0.185
18,0.026,0.029,-0.185
19,0.018,0.036,-0.178
20,0.004,0.042,-0.166
21,-0.011,0.046,-0.141
22,-0.018,0.048,-0.099
23,-0.02,0.049,-0.036
24,-0.008,0.048,0.049
25,0.008,0.046,0.155
26,0.021,0.035,0.28
27,0.023,0.03,0.401
28,-0.002,0.03,0.498
29,0.005,0.03,0.565
30,0.032,0.031,0.568
31,0.062,0.033,0.505
32,0.093,0.035,0.408
33,0.066,0.037,0.281
34,0.059,0.039,0.164
35,0.038,0.038,0.058
36,0.039,0.036,-0.019
37,0.039,0.035,-0.08
38,0.03,0.034,-0.128
39,0.043,0.034,-0.15
40,0.043,0.033,-0.166
41,0.041,0.032,-0.176
42,0.026,0.031,-0.187
43,0.021,0.029,-0.194
44,0.013,0.028,-0.201
45,0.011,0.026,-0.203
46,0.01,0.026,-0.202
47,0.005,0.027,-0.2
48,0.009,0.028,-0.193
49,0.021,0.031,-0.177
50,0.03,0.033,-0.153
51,0.035,0.035,-0.116
52,0.037,0.038,-0.063
53,0.038,0.042,0.008
54,0.029,0.046,0.098
55,0.035,0.052,0.205
56,0.059,0.057,0.329
57,0.091,0.061,0.452
58,0.11,0.064,0.542
59,0.121,0.066,0.572
60,0.099,0.069,0.528
61,0.057,0.07,0.42
62,0.041,0.071,0.306
63,0.058,0.069,0.203
64,0.075,0.068,0.105
65,0.062,0.067,0.015
66,0.062,0.065,-0.048
67,0.054,0.062,-0.098
68,0.044,0.058,-0.135
69,0.041,0.053,-0.158
70,0.042,0.049,-0.171
71,0.049,0.045,-0.179
72,0.053,0.041,-0.185
73,0.047,0.038,-0.19
74,0.043,0.034,-0.193
75,0.029,0.031,-0.196
76,0.018,0.028,-0.198
77,0.02,0.025,-0.193
78,0.025,0.023,-0.182
79,0.02,0.021,-0.17
80,0.019,0.022,-0.144
81,0.013,0.024,-0.104
82,0.012,0.027,-0.046
83,0.027,0.03,0.036
84,0.037,0.032,0.133
85,0.053,0.032,0.247
86,0.049,0.033,0.351
87,0.04,0.033,0.437
88,0.004,0.034,0.465
89,0.004,0.034,0.455
90,0.037,0.033,0.414
91,0.043,0.034,0.322
92,0.049,0.034,0.222
93,0.04,0.034,0.12
94,0.024,0.033,0.027
95,0.031,0.032,-0.036
96,0.055,0.031,-0.076
97,0.049,0.03,-0.116
98,0.049,0.03,-0.142
99,0.041,0.029,-0.162
100,0.043,0.028,-0.172
101,0.027,0.027,-0.188
102,0.008,0.028,-0.202
103,0.005,0.027,-0.208
104,-0.013,0.026,-0.216
105,-0.009,0.025,-0.212
106,0.003,0.023,-0.202
107,0.011,0.023,-0.191
108,0.022,0.022,-0.179
109,0.035,0.023,-0.154
110,0.042,0.023,-0.119
111,0.057,0.022,-0.066
112,0.05,0.021,-0.007
113,0.023,0.019,0.06
114,0.004,0.019,0.148
115,0.007,0.02,0.247
116,0.043,0.02,0.353
117,0.045,0.02,0.419
118,0.045,0.021,0.437
119,0.021,0.021,0.399
120,-0.006,0.022,0.314
121,-0.016,0.021,0.222
122,0.001,0.019,0.137
123,0.004,0.018,0.052
124,0.012,0.016,-0.017
125,0.016,0.015,-0.074
126,0.008,0.013,-0.121
127,0.031,0.011,-0.143
128,0.039,0.01,-0.16
129,0.027,0.009,-0.18
130,0.008,0.01,-0.197
131,0.006,0.012,-0.205
132,0.002,0.014,-0.211
133,0.002,0.016,-0.213
134,0.012,0.018,-0.208
135,0.022,0.018,-0.198
136,0.026,0.019,-0.191
137,0.024,0.018,-0.183
138,0.012,0.018,-0.174
139,0.008,0.018,-0.152
140,0.013,0.02,-0.114
141,0.003,0.023,-0.069
142,0.021,0.023,0.001
143,0.043,0.023,0.088
144,0.056,0.022,0.185
145,0.046,0.021,0.271
146,0.014,0.021,0.336
147,0.012,0.02,0.379
148,0.017,0.02,0.38
149,0.017,0.021,0.334
150,0.024,0.022,0.263
151,0.011,0.022,0.17
152,0.003,0.022,0.086
153,0.006,0.02,0.015
154,0.006,0.017,-0.046
155,0.02,0.015,-0.088
156,0.021,0.014,-0.125
157,0.036,0.015,-0.146
158,0.045,0.015,-0.161
159,0.025,0.016,-0.182
160,0.019,0.017,-0.195
161,0.012,0.017,-0.205
162,0.005,0.017,-0.212
163,-0.005,0.017,-0.218
164,-0.003,0.018,-0.214
165,0.017,0.019,-0.198
166,0.029,0.02,-0.184
167,0.028,0.023,-0.174
168,0.02,0.025,-0.162
169,0.029,0.026,-0.13
170,0.033,0.026,-0.089
171,0.027,0.026,-0.037
172,0.013,0.027,0.024
173,0.011,0.028,0.101
174,0.031,0.028,0.195
175,0.059,0.028,0.285
176,0.072,0.029,0.352
177,0.054,0.029,0.372
178,0.01,0.028,0.339
179,-0.007,0.028,0.279
180,0.001,0.027,0.208
181,0.014,0.026,0.13
182,0.031,0.026,0.059
183,0.03,0.025,-0.009
184,0.031,0.022,-0.064
185,0.032,0.018,-0.106
186,0.029,0.014,-0.139
187,0.019,0.011,-0.164
188,0.012,0.009,-0.18
189,0.005,0.008,-0.195
190,-0.001,0.008,-0.208
191,0.004,0.008,-0.213
192,0.006,0.008,-0.214
193,0.008,0.009,-0.211
194,0.009,0.009,-0.204
195,0.003,0.01,-0.197
196,0.006,0.012,-0.185
197,0.011,0.014,-0.17
198,0.004,0.017,-0.154
199,0.002,0.021,-0.123
200,0.01,0.024,-0.078
201,0.036,0.026,-0.01
202,0.039,0.027,0.061
203,0.029,0.027,0.136
204,0.019,0.028,0.216
205,0.018,0.029,0.292
206,0.03,0.029,0.352
207,0.063,0.03,0.383
208,0.081,0.031,0.362
209,0.063,0.031,0.29
210,0.028,0.031,0.196
211,0.015,0.029,0.107
212,0.01,0.027,0.028
213,0.012,0.025,-0.036
214,0.02,0.023,-0.085
215,0.026,0.021,-0.123
216,0.01,0.018,-0.159
217,0.007,0.014,-0.178
218,0.01,0.01,-0.188
219,-0.005,0.006,-0.203
220,-0.01,0.003,-0.213
221,-0.007,0.0,-0.215
222,-0.006,-0.002,-0.215
223,0.0,-0.004,-0.209
224,0.004,-0.004,-0.2
225,0.009,-0.003,-0.188
226,0.008,-0.001,-0.178
227,0.02,0.001,-0.157
228,0.012,0.003,-0.135
229,0.005,0.005,-0.099
230,-0.001,0.008,-0.054
231,-0.018,0.01,0.003
232,-0.02,0.013,0.077
233,0.003,0.015,0.17
234,0.018,0.015,0.262
235,0.016,0.014,0.339
236,0.01,0.014,0.383
237,0.01,0.015,0.384
238,0.025,0.016,0.344
239,0.041,0.017,0.274
240,0.059,0.017,0.193
241,0.043,0.017,0.099
242,0.028,0.016,0.017
243,0.018,0.014,-0.049
244,0.008,0.011,-0.102
245,0.005,0.008,-0.139
246,-0.001,0.006,-0.164
247,-0.018,0.004,-0.185
248,-0.021,0.003,-0.199
249,-0.016,0.003,-0.207
250,-0.009,0.002,-0.211
251,-0.01,0.002,-0.214
252,0.007,0.001,-0.207
253,0.017,0.001,-0.197
254,0.015,0.001,-0.188
255,0.01,0.001,-0.179
256,0.004,0.003,-0.168
257,0.003,0.005,-0.15
258,0.013,0.009,-0.117
259,0.004,0.012,-0.08
260,-0.001,0.015,-0.026
261,-0.002,0.017,0.048
262,-0.006,0.02,0.135
263,0.016,0.023,0.235
264,0.034,0.026,0.335
265,0.043,0.027,0.409
266,0.064,0.028,0.445
267,0.064,0.03,0.422
268,0.059,0.031,0.355
269,0.033,0.032,0.253
270,0.014,0.032,0.149
271,0.019,0.03,0.062
272,0.015,0.028,-0.014
273,0.027,0.028,-0.069
274,0.03,0.027,-0.112
275,0.027,0.025,-0.142
276,0.019,0.022,-0.161
277,0.003,0.019,-0.177
278,0.002,0.016,-0.186
279,0.001,0.013,-0.194
280,0.008,0.011,-0.197
281,0.015,0.008,-0.195
282,0.016,0.006,-0.192
283,0.016,0.005,-0.185
284,0.03,0.004,-0.172
285,0.024,0.004,-0.163
286,0.008,0.004,-0.153
287,0.01,0.006,-0.128
288,-0.007,0.007,-0.099
289,-0.017,0.009,-0.052
290,-0.028,0.011,0.01
291,-0.025,0.013,0.094
292,0.007,0.014,0.203
293,0.028,0.014,0.313
294,0.039,0.014,0.404
295,0.022,0.014,0.452
296,-0.004,0.014,0.441
297,0.021,0.015,0.402
298,0.056,0.017,0.33
299,0.049,0.018,0.226
300,0.048,0.02,0.126
301,0.021,0.02,0.029
302,0.007,0.018,-0.045
303,0.007,0.017,-0.098
304,0.005,0.017,-0.136
305,0.009,0.018,-0.156
306,0.006,0.019,-0.169
307,0.007,0.02,-0.176
308,0.003,0.019,-0.185
309,0.007,0.019,-0.189
310,0.02,0.017,-0.186
311,0.023,0.016,-0.185
312,0.027,0.015,-0.181
313,0.016,0.014,-0.18
314,0.017,0.012,-0.171
315,0.018,0.012,-0.157
316,0.025,0.013,-0.132
317,0.013,0.015,-0.104
318,0.014,0.015,-0.058
319,0.021,0.015,0.008
320,0.008,0.013,0.086
321,-0.013,0.012,0.177
322,-0.014,0.013,0.284
323,0.018,0.014,0.396
324,0.034,0.013,0.482
325,0.058,0.013,0.51
326,0.039,0.013,0.471
327,-0.004,0.012,0.379
328,-0.027,0.01,0.271
329,-0.015,0.006,0.173
330,0.002,0.003,0.083
331,0.02,0.001,0.007
332,0.018,-0.001,-0.058
333,0.006,-0.002,-0.112
334,-0.012,-0.003,-0.151
335,-0.001,-0.002,-0.165
336,0.003,-0.001,-0.174
337,0.006,0.002,-0.178
338,0.001,0.005,-0.186
339,0.0,0.009,-0.189
340,0.007,0.014,-0.188
341,0.024,0.02,-0.182
342,0.03,0.025,-0.177
343,0.031,0.03,-0.172
344,0.021,0.034,-0.168
345,0.011,0.038,-0.157
346,0.009,0.042,-0.132
347,0.008,0.046,-0.091
348,0.028,0.05,-0.029
349,0.035,0.054,0.045
350,0.064,0.057,0.146
351,0.12,0.057,0.274
352,0.147,0.057,0.392
353,0.117,0.057,0.473
354,0.056,0.057,0.507
355,0.058,0.056,0.503
356,0.072,0.054,0.449
357,0.064,0.052,0.348
358,0.042,0.05,0.23
359,0.024,0.048,0.121
360,0.002,0.042,0.027
361,0.001,0.034,-0.041
362,-0.002,0.026,-0.095
363,0.002,0.021,-0.13
364,0.011,0.017,-0.148
365,0.014,0.014,-0.159
366,0.021,0.012,-0.164
367,0.029,0.011,-0.167
368,0.039,0.01,-0.17
369,0.015,0.01,-0.184
370,0.021,0.01,-0.182
371,0.014,0.012,-0.182
372,0.001,0.014,-0.182
373,-0.006,0.018,-0.176
374,0.009,0.023,-0.158
375,0.019,0.029,-0.135
376,0.023,0.033,-0.1
377,0.027,0.037,-0.051
378,0.046,0.04,0.021
379,0.032,0.043,0.102
380,0.02,0.045,0.202
381,0.007,0.046,0.304
382,0.058,0.046,0.424
383,0.123,0.046,0.524
384,0.172,0.044,0.56
385,0.07,0.041,0.478
386,-0.016,0.037,0.361
387,-0.019,0.033,0.259
388,-0.015,0.027,0.157
389,-0.0,0.021,0.068
390,0.002,0.014,-0.009
391,-0.008,0.007,-0.073
392,0.001,-0.0,-0.114
393,0.003,-0.007,-0.14
394,0.001,-0.012,-0.159
395,-0.0,-0.017,-0.17
396,-0.005,-0.02,-0.177
397,-0.01,-0.02,-0.184
398,-0.018,-0.017,-0.192
399,-0.016,-0.01,-0.193
400,-0.01,0.001,-0.189
