lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.758,0.749,0.868
2,0.528,0.595,0.685
3,0.406,0.464,0.515
4,0.333,0.354,0.349
5,0.274,0.264,0.197
6,0.195,0.19,0.059
7,0.126,0.13,-0.052
8,0.08,0.083,-0.132
9,0.057,0.047,-0.185
10,0.037,0.02,-0.222
11,0.023,0.001,-0.244
12,0.015,-0.011,-0.256
13,0.008,-0.019,-0.262
14,0.003,-0.022,-0.263
15,0.001,-0.021,-0.262
16,-0.003,-0.018,-0.26
17,-0.011,-0.014,-0.257
18,-0.018,-0.008,-0.25
19,-0.019,-0.002,-0.234
20,-0.02,0.004,-0.208
21,-0.021,0.01,-0.168
22,-0.031,0.015,-0.111
23,-0.029,0.02,-0.03
24,-0.019,0.024,0.076
25,-0.005,0.027,0.204
26,0.03,0.026,0.357
27,0.059,0.025,0.507
28,0.059,0.027,0.625
29,0.058,0.029,0.693
30,0.08,0.029,0.692
31,0.087,0.028,0.61
32,0.053,0.025,0.476
33,-0.002,0.023,0.314
34,-0.018,0.021,0.168
35,-0.015,0.018,0.046
36,-0.002,0.012,-0.05
37,-0.004,0.005,-0.129
38,-0.011,-0.0,-0.188
39,-0.011,-0.005,-0.226
40,-0.01,-0.01,-0.25
41,-0.01,-0.013,-0.264
42,-0.006,-0.016,-0.269
43,-0.004,-0.016,-0.271
44,-0.01,-0.015,-0.273
45,-0.014,-0.013,-0.274
46,-0.013,-0.009,-0.271
47,-0.011,-0.004,-0.265
48,-0.007,0.003,-0.252
49,-0.016,0.012,-0.235
50,-0.016,0.021,-0.204
51,-0.006,0.031,-0.155
52,0.012,0.04,-0.083
53,0.031,0.048,0.012
54,0.044,0.055,0.128
55,0.06,0.061,0.261
56,0.08,0.064,0.403
57,0.092,0.065,0.526
58,0.112,0.065,0.618
59,0.153,0.066,0.661
60,0.141,0.066,0.613
61,0.099,0.064,0.495
62,0.056,0.061,0.356
63,0.059,0.055,0.228
64,0.055,0.049,0.106
65,0.019,0.044,-0.012
66,0.005,0.037,-0.1
67,-0.003,0.03,-0.164
68,-0.008,0.022,-0.211
69,-0.011,0.013,-0.243
70,-0.016,0.006,-0.262
71,-0.016,-0.002,-0.272
72,-0.018,-0.008,-0.277
73,-0.019,-0.014,-0.279
74,-0.017,-0.018,-0.278
75,-0.016,-0.021,-0.276
76,-0.017,-0.022,-0.272
77,-0.017,-0.021,-0.264
78,-0.017,-0.019,-0.251
79,-0.012,-0.016,-0.226
80,-0.005,-0.012,-0.187
81,-0.012,-0.007,-0.133
82,-0.01,-0.001,-0.057
83,-0.002,0.004,0.041
84,0.012,0.009,0.159
85,0.027,0.011,0.291
86,0.039,0.011,0.419
87,0.022,0.012,0.512
88,-0.002,0.013,0.558
89,-0.003,0.013,0.546
90,0.019,0.011,0.482
91,0.033,0.01,0.373
92,0.026,0.008,0.247
93,0.005,0.005,0.119
94,-0.009,0.001,0.01
95,-0.006,-0.004,-0.075
96,-0.006,-0.008,-0.143
97,-0.014,-0.012,-0.194
98,-0.02,-0.016,-0.229
99,-0.02,-0.019,-0.252
100,-0.021,-0.022,-0.264
101,-0.021,-0.024,-0.27
102,-0.025,-0.024,-0.274
103,-0.03,-0.024,-0.276
104,-0.029,-0.024,-0.276
105,-0.031,-0.022,-0.274
106,-0.028,-0.02,-0.269
107,-0.026,-0.017,-0.26
108,-0.027,-0.014,-0.242
109,-0.026,-0.01,-0.213
110,-0.022,-0.006,-0.169
111,-0.013,-0.002,-0.105
112,0.0,0.001,-0.018
113,0.007,0.004,0.083
114,0.006,0.008,0.196
115,0.019,0.012,0.315
116,0.046,0.014,0.428
117,0.061,0.015,0.507
118,0.042,0.015,0.525
119,0.024,0.015,0.486
120,0.016,0.014,0.401
121,0.01,0.012,0.288
122,0.01,0.009,0.168
123,0.009,0.005,0.059
124,-0.006,0.002,-0.036
125,-0.016,-0.002,-0.112
126,-0.017,-0.006,-0.169
127,-0.014,-0.01,-0.21
128,-0.015,-0.013,-0.237
129,-0.019,-0.017,-0.255
130,-0.024,-0.019,-0.265
131,-0.025,-0.021,-0.271
132,-0.026,-0.023,-0.272
133,-0.027,-0.024,-0.273
134,-0.029,-0.024,-0.273
135,-0.03,-0.023,-0.271
136,-0.029,-0.021,-0.265
137,-0.028,-0.018,-0.252
138,-0.022,-0.014,-0.231
139,-0.014,-0.01,-0.197
140,-0.007,-0.005,-0.145
141,-0.003,0.001,-0.08
142,0.007,0.005,0.004
143,0.027,0.008,0.108
144,0.04,0.011,0.221
145,0.027,0.014,0.323
146,0.015,0.017,0.408
147,0.013,0.019,0.458
148,0.022,0.019,0.462
149,0.03,0.019,0.414
150,0.014,0.018,0.32
151,0.004,0.017,0.209
152,0.011,0.014,0.106
153,0.012,0.009,0.012
154,0.01,0.005,-0.07
155,0.01,0.001,-0.133
156,0.01,-0.002,-0.18
157,0.006,-0.006,-0.214
158,-0.004,-0.009,-0.239
159,-0.012,-0.012,-0.254
160,-0.018,-0.014,-0.262
161,-0.022,-0.016,-0.266
162,-0.027,-0.017,-0.269
163,-0.028,-0.016,-0.269
164,-0.024,-0.015,-0.267
165,-0.024,-0.014,-0.264
166,-0.029,-0.011,-0.258
167,-0.034,-0.008,-0.245
168,-0.027,-0.005,-0.22
169,-0.019,-0.002,-0.182
170,-0.002,-0.0,-0.124
171,0.012,0.003,-0.05
172,0.028,0.006,0.039
173,0.028,0.009,0.135
174,0.023,0.011,0.234
175,0.039,0.013,0.336
176,0.056,0.014,0.415
177,0.031,0.016,0.439
178,0.007,0.017,0.415
179,0.004,0.016,0.356
180,0.015,0.015,0.269
181,0.016,0.014,0.166
182,0.009,0.012,0.064
183,-0.005,0.01,-0.027
184,-0.004,0.007,-0.096
185,-0.001,0.003,-0.151
186,-0.007,-0.001,-0.196
187,-0.007,-0.005,-0.225
188,-0.011,-0.009,-0.244
189,-0.017,-0.013,-0.255
190,-0.018,-0.017,-0.26
191,-0.015,-0.02,-0.261
192,-0.014,-0.022,-0.261
193,-0.018,-0.023,-0.262
194,-0.023,-0.022,-0.262
195,-0.022,-0.02,-0.257
196,-0.018,-0.017,-0.247
197,-0.015,-0.014,-0.229
198,-0.015,-0.01,-0.201
199,-0.011,-0.007,-0.158
200,-0.01,-0.003,-0.099
201,-0.008,0.001,-0.025
202,-0.001,0.003,0.067
203,0.007,0.005,0.172
204,-0.001,0.008,0.275
205,-0.012,0.01,0.36
206,-0.001,0.011,0.421
207,0.022,0.012,0.442
208,0.049,0.013,0.419
209,0.036,0.013,0.343
210,0.021,0.013,0.243
211,0.019,0.013,0.142
212,0.029,0.011,0.051
213,0.035,0.009,-0.031
214,0.017,0.007,-0.107
215,0.0,0.005,-0.166
216,-0.011,0.002,-0.206
217,-0.019,-0.003,-0.233
218,-0.022,-0.007,-0.249
219,-0.022,-0.011,-0.255
220,-0.021,-0.014,-0.259
221,-0.024,-0.016,-0.261
222,-0.023,-0.018,-0.262
223,-0.019,-0.02,-0.261
224,-0.018,-0.02,-0.259
225,-0.018,-0.02,-0.253
226,-0.02,-0.019,-0.241
227,-0.017,-0.017,-0.218
228,-0.014,-0.015,-0.183
229,-0.012,-0.013,-0.132
230,-0.012,-0.01,-0.067
231,-0.017,-0.005,0.013
232,-0.014,-0.001,0.11
233,-0.007,0.003,0.219
234,0.005,0.005,0.329
235,0.01,0.007,0.421
236,0.011,0.01,0.47
237,0.007,0.011,0.464
238,0.02,0.012,0.418
239,0.044,0.012,0.337
240,0.051,0.012,0.232
241,0.029,0.013,0.116
242,0.01,0.012,0.014
243,0.003,0.01,-0.068
244,0.006,0.007,-0.132
245,-0.0,0.003,-0.184
246,-0.009,0.0,-0.219
247,-0.013,-0.003,-0.24
248,-0.016,-0.006,-0.252
249,-0.02,-0.01,-0.258
250,-0.022,-0.014,-0.26
251,-0.021,-0.018,-0.261
252,-0.022,-0.021,-0.263
253,-0.024,-0.023,-0.263
254,-0.023,-0.025,-0.259
255,-0.018,-0.026,-0.248
256,-0.013,-0.026,-0.23
257,-0.017,-0.025,-0.204
258,-0.021,-0.023,-0.164
259,-0.026,-0.021,-0.109
260,-0.027,-0.019,-0.034
261,-0.028,-0.016,0.059
262,-0.036,-0.013,0.164
263,-0.048,-0.01,0.275
264,-0.034,-0.007,0.384
265,-0.001,-0.005,0.472
266,0.03,-0.005,0.513
267,0.031,-0.004,0.49
268,0.01,-0.004,0.409
269,-0.003,-0.004,0.303
270,-0.005,-0.006,0.191
271,0.011,-0.007,0.086
272,0.016,-0.008,-0.008
273,0.007,-0.01,-0.09
274,-0.006,-0.012,-0.155
275,-0.018,-0.015,-0.2
276,-0.021,-0.017,-0.226
277,-0.023,-0.019,-0.243
278,-0.026,-0.02,-0.253
279,-0.03,-0.02,-0.259
280,-0.032,-0.02,-0.261
281,-0.033,-0.019,-0.262
282,-0.031,-0.019,-0.261
283,-0.031,-0.018,-0.259
284,-0.029,-0.016,-0.253
285,-0.027,-0.014,-0.241
286,-0.022,-0.012,-0.219
287,-0.013,-0.009,-0.183
288,-0.003,-0.005,-0.129
289,0.001,-0.0,-0.06
290,0.004,0.005,0.028
291,0.009,0.009,0.131
292,0.025,0.012,0.254
293,0.039,0.014,0.379
294,0.027,0.016,0.476
295,0.02,0.018,0.537
296,0.035,0.018,0.547
297,0.044,0.017,0.498
298,0.034,0.015,0.398
299,0.023,0.014,0.274
300,0.01,0.012,0.147
301,-0.006,0.009,0.033
302,-0.012,0.004,-0.058
303,-0.007,-0.001,-0.127
304,-0.006,-0.006,-0.178
305,-0.016,-0.01,-0.214
306,-0.024,-0.014,-0.237
307,-0.025,-0.018,-0.249
308,-0.022,-0.021,-0.253
309,-0.021,-0.023,-0.255
310,-0.029,-0.024,-0.258
311,-0.032,-0.024,-0.259
312,-0.029,-0.024,-0.257
313,-0.027,-0.023,-0.253
314,-0.024,-0.021,-0.242
315,-0.02,-0.018,-0.223
316,-0.017,-0.015,-0.194
317,-0.016,-0.011,-0.151
318,-0.013,-0.008,-0.09
319,-0.003,-0.005,-0.007
320,0.01,-0.002,0.1
321,-0.003,0.001,0.215
322,-0.023,0.004,0.335
323,-0.007,0.006,0.456
324,0.025,0.006,0.557
325,0.05,0.006,0.598
326,0.038,0.005,0.561
327,0.008,0.003,0.468
328,-0.003,0.0,0.352
329,-0.004,-0.005,0.227
330,-0.008,-0.011,0.106
331,-0.008,-0.016,0.001
332,-0.015,-0.02,-0.083
333,-0.022,-0.025,-0.147
334,-0.029,-0.029,-0.191
335,-0.03,-0.032,-0.219
336,-0.025,-0.033,-0.235
337,-0.027,-0.032,-0.245
338,-0.033,-0.028,-0.252
339,-0.035,-0.023,-0.256
340,-0.032,-0.016,-0.257
341,-0.029,-0.008,-0.256
342,-0.027,0.001,-0.254
343,-0.025,0.011,-0.248
344,-0.015,0.021,-0.233
345,-0.005,0.031,-0.207
346,0.011,0.041,-0.167
347,0.035,0.051,-0.106
348,0.06,0.061,-0.026
349,0.077,0.071,0.071
350,0.099,0.079,0.19
351,0.129,0.083,0.324
352,0.166,0.087,0.463
353,0.153,0.09,0.567
354,0.125,0.092,0.622
355,0.113,0.091,0.611
356,0.123,0.087,0.548
357,0.125,0.082,0.442
358,0.078,0.077,0.298
359,0.038,0.07,0.159
360,0.02,0.06,0.045
361,0.008,0.048,-0.05
362,-0.001,0.035,-0.124
363,-0.004,0.023,-0.176
364,-0.006,0.013,-0.21
365,-0.007,0.003,-0.23
366,-0.01,-0.006,-0.243
367,-0.01,-0.013,-0.249
368,-0.009,-0.018,-0.251
369,-0.015,-0.021,-0.254
370,-0.023,-0.021,-0.257
371,-0.023,-0.02,-0.255
372,-0.019,-0.017,-0.249
373,-0.018,-0.012,-0.24
374,-0.019,-0.006,-0.222
375,-0.02,0.001,-0.191
376,-0.017,0.008,-0.144
377,-0.002,0.016,-0.076
378,0.021,0.023,0.017
379,0.047,0.03,0.133
380,0.035,0.035,0.254
381,0.01,0.039,0.372
382,0.036,0.042,0.498
383,0.098,0.044,0.609
384,0.118,0.043,0.646
385,0.071,0.041,0.583
386,0.013,0.036,0.467
387,-0.011,0.03,0.335
388,0.006,0.023,0.21
389,0.003,0.014,0.088
390,-0.013,0.004,-0.019
391,-0.026,-0.007,-0.103
392,-0.03,-0.018,-0.161
393,-0.027,-0.029,-0.2
394,-0.03,-0.038,-0.227
395,-0.031,-0.045,-0.242
396,-0.033,-0.05,-0.251
397,-0.036,-0.05,-0.255
398,-0.039,-0.044,-0.258
399,-0.034,-0.032,-0.257
400,-0.028,-0.011,-0.255
