lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.308,0.477,0.504
2,0.152,0.347,0.349
3,0.073,0.244,0.226
4,0.063,0.163,0.15
5,0.067,0.102,0.087
6,0.092,0.057,0.049
7,0.082,0.025,0.002
8,0.089,0.005,-0.021
9,0.091,-0.005,-0.036
10,0.08,-0.009,-0.059
11,0.081,-0.006,-0.071
12,0.05,0.0,-0.105
13,0.02,0.009,-0.133
14,0.005,0.021,-0.146
15,0.024,0.032,-0.131
16,0.024,0.044,-0.13
17,0.026,0.056,-0.12
18,0.049,0.066,-0.097
19,0.052,0.074,-0.088
20,0.048,0.081,-0.077
21,0.039,0.086,-0.064
22,0.047,0.089,-0.035
23,0.058,0.09,0.005
24,0.051,0.089,0.046
25,0.054,0.087,0.102
26,0.096,0.067,0.196
27,0.103,0.063,0.277
28,0.073,0.062,0.319
29,0.024,0.062,0.323
30,0.054,0.063,0.342
31,0.085,0.064,0.323
32,0.093,0.065,0.269
33,0.069,0.067,0.177
34,0.055,0.066,0.1
35,0.077,0.062,0.06
36,0.061,0.057,0.005
37,0.027,0.051,-0.047
38,0.03,0.047,-0.068
39,0.077,0.043,-0.054
40,0.04,0.041,-0.092
41,0.041,0.041,-0.097
42,0.019,0.041,-0.12
43,0.029,0.041,-0.121
44,0.034,0.04,-0.121
45,0.037,0.04,-0.119
46,0.022,0.041,-0.129
47,0.049,0.044,-0.103
48,0.037,0.047,-0.102
49,0.046,0.05,-0.087
50,0.071,0.053,-0.054
51,0.06,0.057,-0.041
52,0.052,0.059,-0.019
53,0.068,0.061,0.03
54,0.034,0.063,0.061
55,0.024,0.066,0.12
56,0.048,0.067,0.203
57,0.095,0.068,0.302
58,0.147,0.067,0.382
59,0.111,0.067,0.377
60,0.098,0.065,0.343
61,0.047,0.062,0.256
62,0.037,0.057,0.185
63,0.058,0.053,0.133
64,0.035,0.049,0.059
65,0.019,0.044,-0.0
66,0.051,0.039,-0.016
67,0.055,0.034,-0.035
68,0.03,0.03,-0.07
69,0.024,0.026,-0.093
70,-0.002,0.022,-0.124
71,0.006,0.02,-0.128
72,0.018,0.02,-0.129
73,0.02,0.02,-0.133
74,0.007,0.021,-0.143
75,-0.0,0.022,-0.147
76,0.01,0.023,-0.134
77,0.005,0.025,-0.127
78,0.045,0.028,-0.09
79,0.035,0.031,-0.082
80,0.04,0.035,-0.063
81,0.019,0.04,-0.054
82,0.041,0.047,-0.006
83,0.048,0.051,0.043
84,0.086,0.053,0.127
85,0.083,0.053,0.19
86,0.086,0.054,0.262
87,0.057,0.054,0.296
88,0.041,0.053,0.314
89,0.046,0.051,0.314
90,0.078,0.05,0.295
91,0.072,0.049,0.234
92,0.053,0.048,0.151
93,0.038,0.045,0.081
94,0.022,0.039,0.023
95,0.002,0.033,-0.03
96,0.019,0.03,-0.05
97,0.026,0.027,-0.068
98,0.043,0.025,-0.074
99,0.019,0.023,-0.102
100,0.004,0.021,-0.118
101,-0.001,0.019,-0.134
102,0.037,0.019,-0.118
103,0.003,0.021,-0.143
104,0.026,0.021,-0.129
105,0.004,0.023,-0.141
106,0.015,0.024,-0.126
107,0.029,0.028,-0.107
108,0.039,0.032,-0.089
109,0.05,0.037,-0.069
110,0.038,0.041,-0.059
111,0.073,0.044,-0.007
112,0.059,0.048,0.025
113,0.039,0.051,0.061
114,0.025,0.055,0.108
115,0.056,0.059,0.19
116,0.059,0.06,0.257
117,0.113,0.062,0.339
118,0.108,0.063,0.349
119,0.05,0.063,0.292
120,0.02,0.064,0.224
121,0.028,0.062,0.173
122,0.052,0.06,0.128
123,0.077,0.058,0.089
124,0.077,0.055,0.045
125,0.06,0.053,-0.001
126,0.043,0.051,-0.036
127,0.05,0.049,-0.049
128,0.07,0.046,-0.053
129,0.045,0.044,-0.086
130,0.047,0.041,-0.095
131,0.022,0.04,-0.123
132,0.032,0.039,-0.125
133,0.038,0.04,-0.12
134,0.036,0.04,-0.118
135,0.023,0.042,-0.123
136,0.025,0.042,-0.112
137,0.045,0.042,-0.091
138,0.033,0.041,-0.084
139,0.041,0.043,-0.059
140,0.026,0.044,-0.045
141,0.033,0.046,-0.012
142,0.047,0.047,0.035
143,0.078,0.047,0.109
144,0.08,0.047,0.173
145,0.092,0.047,0.245
146,0.038,0.049,0.261
147,0.039,0.05,0.292
148,0.035,0.052,0.288
149,0.059,0.052,0.271
150,0.052,0.052,0.213
151,0.057,0.051,0.156
152,0.06,0.049,0.104
153,0.041,0.045,0.045
154,0.059,0.042,0.02
155,-0.0,0.04,-0.05
156,0.026,0.039,-0.054
157,0.023,0.039,-0.075
158,0.037,0.038,-0.083
159,0.041,0.037,-0.092
160,0.067,0.035,-0.087
161,0.039,0.033,-0.118
162,0.037,0.033,-0.122
163,0.036,0.032,-0.124
164,0.044,0.032,-0.113
165,0.029,0.032,-0.113
166,0.013,0.035,-0.115
167,0.013,0.039,-0.103
168,0.02,0.042,-0.082
169,0.06,0.044,-0.035
170,0.042,0.046,-0.021
171,0.042,0.046,0.013
172,0.039,0.048,0.054
173,0.048,0.049,0.11
174,0.077,0.05,0.189
175,0.08,0.05,0.251
176,0.095,0.051,0.309
177,0.042,0.05,0.292
178,0.004,0.05,0.253
179,0.007,0.048,0.218
180,0.031,0.045,0.181
181,0.066,0.043,0.145
182,0.069,0.042,0.09
183,0.075,0.041,0.052
184,0.062,0.039,0.008
185,0.057,0.037,-0.019
186,0.018,0.033,-0.067
187,0.018,0.031,-0.086
188,0.012,0.028,-0.105
189,0.007,0.025,-0.121
190,-0.011,0.023,-0.144
191,0.01,0.02,-0.136
192,0.022,0.02,-0.13
193,0.035,0.021,-0.116
194,0.01,0.023,-0.129
195,0.049,0.026,-0.094
196,0.031,0.028,-0.098
197,0.024,0.031,-0.089
198,0.026,0.033,-0.068
199,0.018,0.036,-0.052
200,0.028,0.038,-0.021
201,0.042,0.04,0.023
202,0.049,0.04,0.075
203,0.074,0.041,0.15
204,0.063,0.045,0.205
205,0.036,0.048,0.243
206,0.034,0.051,0.276
207,0.057,0.054,0.302
208,0.074,0.054,0.291
209,0.055,0.054,0.227
210,0.062,0.053,0.173
211,0.053,0.05,0.113
212,0.065,0.047,0.074
213,0.048,0.045,0.021
214,0.039,0.043,-0.015
215,0.041,0.042,-0.041
216,0.015,0.042,-0.079
217,0.018,0.041,-0.09
218,0.016,0.038,-0.103
219,0.028,0.035,-0.107
220,0.057,0.034,-0.098
221,0.046,0.031,-0.11
222,0.043,0.03,-0.112
223,0.029,0.03,-0.117
224,0.018,0.029,-0.117
225,0.027,0.03,-0.101
226,0.044,0.031,-0.079
227,0.029,0.033,-0.073
228,0.009,0.034,-0.065
229,0.033,0.035,-0.029
230,0.028,0.036,0.001
231,0.03,0.038,0.041
232,0.07,0.04,0.114
233,0.028,0.04,0.141
234,0.06,0.04,0.221
235,0.05,0.041,0.262
236,0.04,0.04,0.286
237,0.002,0.038,0.258
238,0.022,0.035,0.243
239,0.024,0.031,0.192
240,0.058,0.028,0.153
241,0.064,0.026,0.101
242,0.062,0.024,0.05
243,0.031,0.02,-0.006
244,-0.012,0.017,-0.062
245,0.02,0.015,-0.064
246,0.001,0.012,-0.096
247,0.011,0.01,-0.104
248,0.002,0.008,-0.119
249,-0.008,0.007,-0.136
250,0.003,0.007,-0.134
251,-0.016,0.006,-0.149
252,-0.01,0.006,-0.144
253,-0.002,0.006,-0.131
254,0.003,0.009,-0.122
255,0.009,0.012,-0.111
256,0.027,0.016,-0.086
257,0.006,0.021,-0.083
258,0.017,0.024,-0.055
259,0.025,0.028,-0.023
260,0.051,0.03,0.031
261,0.057,0.033,0.079
262,0.036,0.035,0.121
263,0.041,0.039,0.187
264,0.025,0.042,0.23
265,0.045,0.045,0.283
266,0.095,0.047,0.333
267,0.075,0.048,0.302
268,0.034,0.047,0.232
269,0.022,0.045,0.161
270,0.033,0.042,0.111
271,0.034,0.038,0.058
272,0.039,0.035,0.015
273,0.059,0.031,-0.007
274,0.031,0.029,-0.052
275,0.036,0.025,-0.066
276,0.014,0.021,-0.095
277,0.0,0.018,-0.112
278,-0.012,0.016,-0.13
279,0.016,0.015,-0.119
280,0.007,0.014,-0.13
281,0.008,0.014,-0.129
282,0.021,0.013,-0.118
283,0.023,0.015,-0.111
284,0.022,0.016,-0.103
285,0.012,0.019,-0.102
286,0.004,0.02,-0.094
287,0.02,0.021,-0.062
288,-0.0,0.023,-0.052
289,0.001,0.024,-0.022
290,0.02,0.026,0.028
291,0.034,0.029,0.082
292,0.069,0.029,0.165
293,0.07,0.029,0.231
294,0.067,0.03,0.28
295,0.033,0.032,0.289
296,0.007,0.031,0.277
297,0.019,0.031,0.256
298,0.034,0.03,0.214
299,0.051,0.027,0.159
300,0.021,0.025,0.076
301,0.012,0.021,0.017
302,0.007,0.018,-0.028
303,0.009,0.014,-0.057
304,0.002,0.011,-0.084
305,0.012,0.009,-0.093
306,0.013,0.006,-0.102
307,-0.011,0.006,-0.124
308,0.008,0.005,-0.119
309,0.008,0.005,-0.125
310,0.01,0.005,-0.126
311,0.022,0.006,-0.117
312,0.015,0.008,-0.119
313,0.015,0.01,-0.112
314,-0.007,0.014,-0.121
315,-0.02,0.019,-0.118
316,0.023,0.024,-0.07
317,0.003,0.03,-0.068
318,0.028,0.036,-0.024
319,0.038,0.04,0.023
320,0.068,0.043,0.089
321,0.031,0.046,0.119
322,0.064,0.049,0.2
323,0.061,0.052,0.253
324,0.069,0.054,0.302
325,0.076,0.054,0.327
326,0.09,0.055,0.319
327,0.071,0.055,0.266
328,0.049,0.054,0.189
329,0.037,0.052,0.118
330,0.054,0.049,0.071
331,0.026,0.045,0.002
332,0.043,0.043,-0.023
333,0.046,0.041,-0.049
334,0.045,0.038,-0.065
335,0.037,0.034,-0.085
336,0.044,0.031,-0.088
337,0.011,0.027,-0.116
338,0.022,0.025,-0.117
339,0.006,0.024,-0.131
340,-0.001,0.023,-0.136
341,-0.006,0.025,-0.138
342,0.006,0.024,-0.123
343,0.044,0.026,-0.092
344,0.036,0.028,-0.089
345,0.052,0.031,-0.059
346,0.035,0.034,-0.051
347,0.018,0.038,-0.04
348,0.028,0.04,-0.004
349,0.035,0.042,0.043
350,0.055,0.045,0.104
351,0.061,0.047,0.169
352,0.081,0.048,0.249
353,0.078,0.048,0.3
354,0.046,0.048,0.311
355,0.036,0.048,0.301
356,0.031,0.046,0.264
357,0.065,0.045,0.229
358,0.066,0.044,0.163
359,0.045,0.044,0.087
360,0.033,0.041,0.027
361,0.007,0.036,-0.031
362,0.009,0.029,-0.06
363,0.018,0.024,-0.074
364,0.039,0.018,-0.073
365,0.025,0.015,-0.094
366,0.03,0.012,-0.096
367,-0.003,0.011,-0.126
368,-0.008,0.01,-0.135
369,-0.003,0.008,-0.135
370,0.008,0.007,-0.13
371,0.025,0.007,-0.117
372,0.016,0.008,-0.119
373,-0.001,0.01,-0.12
374,-0.012,0.014,-0.113
375,0.017,0.017,-0.073
376,0.019,0.021,-0.052
377,0.029,0.024,-0.02
378,0.03,0.028,0.02
379,0.013,0.031,0.057
380,0.014,0.035,0.116
381,0.005,0.037,0.171
382,0.027,0.04,0.242
383,0.05,0.042,0.299
384,0.111,0.043,0.356
385,0.095,0.044,0.32
386,0.06,0.044,0.254
387,0.024,0.044,0.166
388,0.031,0.042,0.108
389,0.017,0.04,0.038
390,0.035,0.038,0.004
391,0.039,0.034,-0.028
392,0.033,0.031,-0.055
393,0.027,0.026,-0.073
394,0.003,0.022,-0.101
395,0.011,0.018,-0.103
396,0.021,0.014,-0.107
397,0.004,0.011,-0.124
398,0.013,0.008,-0.122
399,0.026,0.007,-0.117
400,-0.002,0.007,-0.132
