lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.631,0.64,0.844
2,0.376,0.472,0.659
3,0.206,0.334,0.472
4,0.144,0.222,0.308
5,0.094,0.133,0.154
6,0.068,0.063,0.026
7,0.033,0.011,-0.076
8,0.01,-0.027,-0.148
9,-0.002,-0.052,-0.198
10,-0.007,-0.066,-0.228
11,-0.007,-0.072,-0.244
12,-0.012,-0.07,-0.254
13,-0.02,-0.063,-0.26
14,-0.023,-0.052,-0.262
15,-0.02,-0.038,-0.26
16,-0.014,-0.022,-0.257
17,-0.019,-0.006,-0.255
18,-0.023,0.011,-0.249
19,-0.018,0.028,-0.233
20,-0.009,0.043,-0.208
21,-0.0,0.057,-0.167
22,-0.012,0.069,-0.113
23,0.002,0.079,-0.03
24,0.02,0.087,0.077
25,0.062,0.093,0.215
26,0.118,0.088,0.373
27,0.165,0.086,0.53
28,0.154,0.086,0.65
29,0.136,0.087,0.711
30,0.116,0.085,0.7
31,0.137,0.083,0.624
32,0.177,0.077,0.5
33,0.094,0.07,0.327
34,0.034,0.063,0.168
35,0.004,0.055,0.037
36,0.001,0.044,-0.061
37,-0.002,0.032,-0.133
38,-0.007,0.022,-0.185
39,-0.012,0.014,-0.22
40,-0.017,0.007,-0.241
41,-0.018,0.001,-0.252
42,-0.016,-0.004,-0.257
43,-0.014,-0.008,-0.259
44,-0.014,-0.01,-0.259
45,-0.017,-0.01,-0.26
46,-0.017,-0.009,-0.257
47,-0.011,-0.006,-0.25
48,-0.007,-0.001,-0.238
49,-0.007,0.006,-0.22
50,-0.007,0.014,-0.191
51,-0.002,0.023,-0.143
52,0.018,0.031,-0.069
53,0.055,0.037,0.032
54,0.083,0.042,0.153
55,0.083,0.047,0.279
56,0.103,0.051,0.42
57,0.08,0.052,0.542
58,0.084,0.048,0.637
59,0.101,0.046,0.662
60,0.083,0.043,0.604
61,0.015,0.039,0.473
62,-0.018,0.034,0.328
63,-0.017,0.029,0.192
64,0.004,0.022,0.077
65,-0.002,0.016,-0.028
66,-0.005,0.009,-0.108
67,-0.01,0.003,-0.167
68,-0.011,-0.002,-0.207
69,-0.01,-0.007,-0.232
70,-0.012,-0.011,-0.247
71,-0.013,-0.014,-0.255
72,-0.015,-0.017,-0.259
73,-0.018,-0.019,-0.261
74,-0.021,-0.021,-0.261
75,-0.02,-0.021,-0.259
76,-0.021,-0.019,-0.255
77,-0.024,-0.017,-0.248
78,-0.019,-0.014,-0.234
79,-0.009,-0.01,-0.208
80,-0.002,-0.008,-0.17
81,-0.008,-0.006,-0.117
82,-0.006,-0.004,-0.041
83,-0.002,-0.003,0.058
84,0.019,-0.003,0.18
85,0.029,-0.004,0.308
86,0.019,-0.006,0.42
87,-0.001,-0.008,0.505
88,0.007,-0.008,0.554
89,-0.016,-0.009,0.535
90,-0.026,-0.01,0.456
91,-0.03,-0.01,0.337
92,-0.036,-0.012,0.206
93,-0.041,-0.015,0.089
94,-0.031,-0.018,-0.012
95,-0.02,-0.021,-0.091
96,-0.006,-0.024,-0.148
97,-0.01,-0.026,-0.192
98,-0.024,-0.027,-0.224
99,-0.022,-0.027,-0.241
100,-0.021,-0.027,-0.252
101,-0.02,-0.026,-0.257
102,-0.023,-0.024,-0.261
103,-0.023,-0.022,-0.262
104,-0.023,-0.02,-0.262
105,-0.025,-0.017,-0.261
106,-0.023,-0.015,-0.256
107,-0.021,-0.012,-0.247
108,-0.019,-0.008,-0.23
109,-0.02,-0.005,-0.204
110,-0.01,-0.003,-0.159
111,-0.004,-0.002,-0.098
112,0.001,-0.001,-0.013
113,0.003,0.0,0.087
114,-0.004,-0.0,0.194
115,0.013,-0.0,0.311
116,0.046,-0.001,0.42
117,0.028,-0.001,0.485
118,0.02,-0.001,0.496
119,0.009,-0.001,0.448
120,-0.009,-0.002,0.352
121,-0.03,-0.005,0.236
122,-0.029,-0.008,0.127
123,-0.028,-0.011,0.028
124,-0.024,-0.013,-0.059
125,-0.016,-0.014,-0.125
126,-0.018,-0.017,-0.174
127,-0.013,-0.019,-0.207
128,-0.019,-0.022,-0.232
129,-0.025,-0.024,-0.248
130,-0.027,-0.026,-0.256
131,-0.029,-0.027,-0.261
132,-0.027,-0.029,-0.262
133,-0.029,-0.03,-0.262
134,-0.036,-0.031,-0.263
135,-0.034,-0.031,-0.261
136,-0.031,-0.031,-0.254
137,-0.03,-0.031,-0.243
138,-0.025,-0.03,-0.222
139,-0.029,-0.028,-0.191
140,-0.026,-0.025,-0.142
141,-0.031,-0.023,-0.08
142,-0.017,-0.022,0.003
143,-0.002,-0.022,0.102
144,0.007,-0.021,0.205
145,-0.007,-0.021,0.299
146,-0.046,-0.02,0.367
147,-0.049,-0.02,0.411
148,-0.039,-0.019,0.409
149,-0.022,-0.019,0.358
150,-0.007,-0.018,0.273
151,-0.016,-0.017,0.169
152,-0.023,-0.017,0.071
153,-0.018,-0.019,-0.014
154,-0.015,-0.02,-0.087
155,-0.01,-0.02,-0.144
156,-0.009,-0.019,-0.185
157,-0.002,-0.019,-0.211
158,-0.008,-0.019,-0.232
159,-0.014,-0.02,-0.245
160,-0.026,-0.021,-0.255
161,-0.038,-0.022,-0.262
162,-0.04,-0.023,-0.263
163,-0.036,-0.025,-0.262
164,-0.032,-0.027,-0.259
165,-0.031,-0.029,-0.256
166,-0.033,-0.031,-0.248
167,-0.034,-0.032,-0.234
168,-0.032,-0.034,-0.211
169,-0.028,-0.036,-0.175
170,-0.023,-0.039,-0.121
171,-0.026,-0.041,-0.057
172,-0.039,-0.042,0.02
173,-0.047,-0.043,0.108
174,-0.039,-0.042,0.203
175,-0.034,-0.042,0.293
176,-0.023,-0.043,0.363
177,-0.052,-0.043,0.386
178,-0.082,-0.043,0.356
179,-0.076,-0.044,0.292
180,-0.058,-0.044,0.211
181,-0.036,-0.044,0.124
182,-0.036,-0.042,0.033
183,-0.034,-0.04,-0.045
184,-0.033,-0.04,-0.11
185,-0.031,-0.039,-0.16
186,-0.026,-0.038,-0.199
187,-0.023,-0.035,-0.224
188,-0.031,-0.032,-0.243
189,-0.034,-0.03,-0.253
190,-0.035,-0.029,-0.258
191,-0.03,-0.029,-0.258
192,-0.032,-0.028,-0.259
193,-0.038,-0.028,-0.26
194,-0.037,-0.028,-0.259
195,-0.034,-0.028,-0.253
196,-0.029,-0.029,-0.242
197,-0.027,-0.029,-0.226
198,-0.024,-0.03,-0.2
199,-0.015,-0.03,-0.161
200,-0.01,-0.031,-0.106
201,-0.005,-0.032,-0.034
202,-0.012,-0.034,0.048
203,-0.031,-0.035,0.136
204,-0.049,-0.034,0.228
205,-0.068,-0.034,0.305
206,-0.071,-0.033,0.361
207,-0.049,-0.034,0.386
208,-0.021,-0.035,0.363
209,-0.051,-0.035,0.287
210,-0.056,-0.035,0.194
211,-0.047,-0.035,0.104
212,-0.019,-0.036,0.023
213,-0.012,-0.037,-0.056
214,-0.011,-0.035,-0.12
215,-0.012,-0.034,-0.168
216,-0.022,-0.032,-0.205
217,-0.032,-0.031,-0.229
218,-0.031,-0.03,-0.243
219,-0.033,-0.029,-0.251
220,-0.035,-0.028,-0.256
221,-0.038,-0.026,-0.259
222,-0.037,-0.026,-0.259
223,-0.033,-0.025,-0.257
224,-0.03,-0.025,-0.254
225,-0.032,-0.025,-0.249
226,-0.03,-0.026,-0.237
227,-0.03,-0.027,-0.217
228,-0.023,-0.029,-0.184
229,-0.015,-0.031,-0.138
230,-0.014,-0.032,-0.079
231,-0.013,-0.032,-0.001
232,-0.027,-0.031,0.087
233,-0.026,-0.031,0.189
234,-0.027,-0.032,0.293
235,-0.016,-0.031,0.383
236,-0.044,-0.03,0.429
237,-0.072,-0.029,0.418
238,-0.069,-0.029,0.366
239,-0.039,-0.029,0.29
240,-0.018,-0.029,0.193
241,-0.017,-0.028,0.091
242,-0.026,-0.027,-0.004
243,-0.025,-0.026,-0.08
244,-0.017,-0.026,-0.138
245,-0.014,-0.026,-0.183
246,-0.013,-0.025,-0.211
247,-0.017,-0.025,-0.23
248,-0.023,-0.024,-0.242
249,-0.026,-0.024,-0.247
250,-0.025,-0.024,-0.25
251,-0.024,-0.023,-0.251
252,-0.026,-0.022,-0.252
253,-0.024,-0.021,-0.25
254,-0.023,-0.02,-0.246
255,-0.017,-0.019,-0.237
256,-0.017,-0.018,-0.223
257,-0.02,-0.018,-0.199
258,-0.01,-0.017,-0.16
259,-0.011,-0.016,-0.108
260,-0.008,-0.015,-0.036
261,-0.015,-0.016,0.054
262,-0.019,-0.015,0.158
263,-0.034,-0.013,0.266
264,-0.043,-0.011,0.372
265,-0.032,-0.01,0.461
266,-0.019,-0.009,0.496
267,0.023,-0.008,0.476
268,0.017,-0.006,0.398
269,-0.008,-0.003,0.288
270,-0.009,-0.002,0.178
271,0.006,-0.003,0.078
272,0.012,-0.005,-0.011
273,0.008,-0.008,-0.088
274,-0.002,-0.012,-0.147
275,-0.009,-0.017,-0.188
276,-0.014,-0.021,-0.213
277,-0.016,-0.023,-0.228
278,-0.018,-0.024,-0.237
279,-0.022,-0.024,-0.242
280,-0.022,-0.022,-0.244
281,-0.023,-0.02,-0.245
282,-0.021,-0.016,-0.244
283,-0.017,-0.01,-0.242
284,-0.013,-0.005,-0.235
285,-0.014,0.001,-0.225
286,-0.013,0.007,-0.207
287,-0.004,0.013,-0.175
288,-0.003,0.02,-0.128
289,-0.011,0.027,-0.065
290,-0.021,0.034,0.019
291,-0.008,0.04,0.127
292,0.032,0.046,0.256
293,0.053,0.05,0.386
294,0.107,0.053,0.5
295,0.128,0.056,0.565
296,0.132,0.057,0.569
297,0.134,0.057,0.524
298,0.109,0.056,0.422
299,0.088,0.055,0.295
300,0.06,0.052,0.166
301,0.025,0.048,0.047
302,0.006,0.041,-0.048
303,0.003,0.032,-0.116
304,-0.002,0.023,-0.166
305,-0.014,0.013,-0.201
306,-0.025,0.004,-0.223
307,-0.024,-0.005,-0.233
308,-0.02,-0.012,-0.238
309,-0.02,-0.018,-0.241
310,-0.023,-0.021,-0.243
311,-0.023,-0.023,-0.243
312,-0.019,-0.023,-0.242
313,-0.015,-0.021,-0.237
314,-0.009,-0.018,-0.228
315,-0.008,-0.012,-0.214
316,-0.011,-0.003,-0.19
317,-0.013,0.006,-0.151
318,-0.001,0.017,-0.088
319,0.011,0.027,-0.003
320,0.017,0.036,0.103
321,0.004,0.044,0.219
322,0.009,0.05,0.347
323,0.052,0.054,0.478
324,0.09,0.056,0.581
325,0.111,0.057,0.627
326,0.134,0.057,0.597
327,0.128,0.055,0.509
328,0.088,0.05,0.377
329,0.076,0.043,0.243
330,0.047,0.036,0.112
331,0.034,0.031,0.003
332,0.006,0.024,-0.085
333,-0.011,0.017,-0.148
334,-0.018,0.009,-0.188
335,-0.023,0.0,-0.212
336,-0.024,-0.007,-0.227
337,-0.026,-0.012,-0.235
338,-0.026,-0.014,-0.239
339,-0.025,-0.015,-0.241
340,-0.022,-0.013,-0.241
341,-0.019,-0.009,-0.24
342,-0.018,-0.003,-0.238
343,-0.016,0.004,-0.232
344,-0.014,0.013,-0.219
345,-0.009,0.023,-0.197
346,0.006,0.034,-0.157
347,0.026,0.046,-0.098
348,0.057,0.06,-0.016
349,0.071,0.073,0.084
350,0.101,0.083,0.207
351,0.15,0.092,0.35
352,0.161,0.098,0.489
353,0.103,0.101,0.585
354,0.092,0.103,0.642
355,0.122,0.102,0.639
356,0.159,0.1,0.571
357,0.162,0.095,0.453
358,0.153,0.089,0.315
359,0.092,0.08,0.168
360,0.046,0.068,0.045
361,0.018,0.054,-0.051
362,0.004,0.04,-0.123
363,-0.006,0.027,-0.172
364,-0.01,0.014,-0.203
365,-0.014,0.003,-0.221
366,-0.018,-0.005,-0.231
367,-0.017,-0.011,-0.236
368,-0.017,-0.015,-0.237
369,-0.02,-0.016,-0.239
370,-0.022,-0.014,-0.239
371,-0.023,-0.01,-0.238
372,-0.02,-0.003,-0.234
373,-0.017,0.005,-0.224
374,-0.011,0.014,-0.205
375,-0.007,0.025,-0.175
376,0.005,0.038,-0.127
377,0.02,0.052,-0.06
378,0.042,0.064,0.031
379,0.057,0.076,0.146
380,0.084,0.086,0.278
381,0.116,0.094,0.415
382,0.146,0.099,0.542
383,0.194,0.102,0.636
384,0.173,0.102,0.652
385,0.136,0.099,0.594
386,0.082,0.093,0.472
387,0.073,0.084,0.34
388,0.04,0.073,0.2
389,0.013,0.059,0.073
390,-0.001,0.043,-0.028
391,-0.013,0.026,-0.103
392,-0.015,0.008,-0.156
393,-0.014,-0.009,-0.19
394,-0.013,-0.025,-0.211
395,-0.015,-0.038,-0.225
396,-0.02,-0.046,-0.232
397,-0.025,-0.048,-0.237
398,-0.026,-0.042,-0.239
399,-0.025,-0.025,-0.238
400,-0.023,0.005,-0.237
