gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2773,1106,12.1449203491211,35.9482460021973,68.6997909545898,3670144,2774,813,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-01 20:43:11.584182,96.19374138448387,44.95357109696618,38.73200857679137,0.007204391406000701,6.0,-44.98,1.5732132722552272,-45.42,5.5717,8.4761,12.6471,0.6512,7.8515,7.9085,7.727356044301292,0
100994,npp,1534,4014,0.12500001961036844,35.951057434082,68.7039031982422,3670176,1531,3174,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-01 22:23:18.393947,-68.25136730011113,69.20389034153915,55.888941534622234,1.9028313559697902e-06,22.0,69.16,3.5496478698597698,68.95,6.5542,10.8772,15.9039,0.5074,2.4903,0.0634,0.0634,0
101119,npp,908,3491,8.89723587036133,35.9531402587891,68.6966934204102,3670144,907,2832,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-02 22:04:38.721074,-71.10823758255859,59.5159403108301,49.74787097449775,0.0024100253315583286,19.0,59.49,2.3545700244418297,59.22,6.6314,9.4723,14.0082,0.5827,5.2752,5.1843,5.123703414210818,0
101243,npp,252,2955,11.769907951355,35.9501838684082,68.6984329223633,3670144,251,2382,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-03 21:45:55.489505,-73.77776543117633,44.67587638476342,38.51139676414532,0.016704126437687462,16.0,44.65,1.5732132722552272,44.21,5.5607,9.0892,14.3122,0.6073,7.2234,7.1473,6.727299007703306,0
101365,npp,2639,2406,10.6174116134644,35.9516067504883,68.7040100097656,3670144,2639,1946,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-04 21:27:08.699776,-75.03263332325223,21.080256647700587,18.573953016923557,0.04424849217444273,13.0,21.03,1.0837787002826917,20.3,4.5979,7.0217,9.2574,0.7861,8.8372,8.3459,7.233335946427658,0
101490,npp,1912,1853,11.6234378814697,35.9477348327637,68.6999740600586,3670144,1912,1428,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-05 21:08:20.132861,99.61220820808735,10.44886160908288,9.242305349993915,0.09000159050340023,10.0,-10.5,1.0,-11.24,3.7025,5.9339,8.4567,0.9302,11.209,10.8116,8.548640756921973,0
101613,npp,1173,1295,16.5986251831055,35.9485855102539,68.6999969482422,3670144,1173,972,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-06 20:49:28.008982,97.46773055312019,37.990860795815884,33.03225300968189,0.1533656283502422,7.0,-38.04,1.357151599901897,-38.57,5.2682,8.8623,12.773,0.6228,11.2198,10.3375,6.481344077593958,0
101736,npp,406,730,11.2257671356201,35.9497032165527,68.6984481811523,3670144,407,512,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-07 20:30:32.329562,94.45965091797018,55.95956872959534,47.20846757561971,0.09686313172509804,4.0,-55.98,2.0682789409984763,-56.32,6.5445,9.5747,14.3942,0.5765,6.3177,6.4712,4.035717271030738,0
101744,npp,2340,3668,22.9132614135742,35.9492835998535,68.6998062133789,3670144,2342,2970,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-07 22:10:51.594112,-70.50281357175338,63.19616258708728,52.23232459802182,0.07697732902179144,20.0,63.17,2.7445598364131496,62.88,5.7219,10.8814,15.1289,0.5072,9.9033,11.6224,9.686916890834942,0
102240,npp,2639,1482,15.9710092544556,35.9490547180176,68.7015914916992,3670144,2638,1111,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-11 20:55:42.648605,96.86517219879639,29.949521076871058,26.23993892344915,0.00771122583373708,8.0,-29.97,1.184412938166907,-30.59,5.2552,8.4001,11.62,0.6571,11.9115,10.494,10.300112428921373,0
102360,npp,1881,917,5.74838590621948,35.9505805969238,68.696891784668,3670144,1881,682,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-12 20:36:48.733166,95.01804215774442,50.91493750558932,43.42593165730936,0.0010071499068046031,5.0,-50.93,1.847645286154319,-51.33,4.2306,8.3043,12.7775,0.6646,4.1361,3.8206,3.7952766787339995,0
102369,npp,693,3842,21.8527431488037,35.9501991271973,68.7037811279297,3670144,695,3083,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-12 22:17:02.658978,-69.44759928545587,66.3984021903414,54.25285912988561,0.008068495437942271,21.0,66.37,3.1865100272627664,66.07,6.1217,10.1084,14.872,0.546,9.2051,11.9321,11.72922940374832,0
102490,npp,55,3317,13.4480838775635,35.9534072875977,68.7005615234375,3670144,56,2665,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-13 21:58:21.203528,-72.4385906117982,55.335288332252844,46.75706658775804,0.0024628163258000524,18.0,55.32,2.0682789409984763,54.96,4.8832,8.7521,13.0464,0.6306,7.7899,8.4809,8.418976061352915,0
102610,npp,2460,2772,11.8397226333618,35.9516410827637,68.6995239257812,3670176,2460,2228,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-14 21:39:36.187613,-74.78265624134194,37.95394724690053,33.00406666908447,0.00021318159983007334,15.0,37.94,1.357151599901897,37.38,5.3176,8.1052,11.7843,0.681,8.2711,8.0625,8.0625,0
102853,npp,1043,1668,2.0235470533371,35.9536247253418,68.6966705322266,3670176,1044,1261,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-16 21:01:59.042612,99.82293611713993,20.684630152151932,18.22949456325114,2.4503006918165243e-13,9.0,-20.74,1.0837787002826917,-21.42,4.5336,8.0163,10.5147,0.6885,-0.0101,1.3933,1.3933,0
102972,npp,278,1106,23.3883953094482,35.9501609802246,68.7035675048828,3670176,279,813,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-17 20:43:05.136479,96.35267576055575,44.94128543353093,38.72497517907341,1.2222591083119714e-17,6.0,-44.98,1.5732132722552272,-45.42,5.5717,8.4761,12.6471,0.6512,14.9983,15.23,15.23,0
102980,npp,2127,4015,16.2671947479248,35.9535217285156,68.7021102905273,3670176,2133,3175,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-17 22:23:11.945796,-68.06631520026119,69.20972508652571,55.89769519768283,7.908125578670128e-09,22.0,69.18,3.5496478698597698,68.95,6.5542,10.8772,15.9039,0.5074,7.0379,8.2545,8.2545,0
103219,npp,826,2956,19.9728469848633,35.9474716186523,68.7025299072266,3670176,825,2382,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-19 21:45:49.040021,-74.13374804082105,44.713522586518515,38.544096637573304,4.9623778484485224e-18,16.0,44.69,1.5732132722552272,44.21,5.5607,9.0892,14.3122,0.6073,12.4375,12.1285,12.1285,0
104529,npp,3026,2771,7.78029775619507,35.9541969299316,68.6986846923828,3670176,3028,2227,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-04-30 21:39:28.058420,-75.71726829107236,37.91277125904351,32.971056489668086,1.8925434552425176e-07,15.0,37.9,1.357151599901897,37.38,5.3176,8.1052,11.7843,0.681,5.28,5.2982,5.2982,0
105748,npp,1589,1666,3.37700796127319,35.9486770629883,68.6965789794922,3670144,1589,1259,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-02 21:01:49.173486,99.34463335354307,20.79170799472341,18.323481002858983,0.011310966273364505,9.0,-20.84,1.0837787002826917,-21.42,4.5336,8.0163,10.5147,0.6885,1.2388,2.3252,2.0408021851026397,0
105927,npp,837,1103,12.1222867965698,35.9493103027344,68.6996612548828,3670144,838,811,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-03 20:42:55.289533,96.34653247599555,45.03423416253574,38.8006981716768,0.03307738151590068,6.0,-45.08,1.5732132722552272,-45.42,5.5717,8.4761,12.6471,0.6512,7.8371,7.8938,7.062117295066049,0
106654,npp,3047,1849,5.65993928909302,35.9516754150391,68.6974639892578,3670144,3047,1424,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-07 21:08:02.152355,99.97005789223161,10.651362184304677,9.421487278211936,0.05999973787218022,10.0,-10.73,1.0,-11.24,3.7025,5.9339,8.4567,0.9302,5.2455,5.2646,3.755993756036129,0
107043,npp,717,170,1.59013414382935,35.9502182006836,68.6964645385742,3670144,715,82,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-10 20:11:13.381009,91.40249208109763,67.5271582182185,54.92343668110466,0.008040800596410045,1.0,-67.53,3.1865100272627664,-67.68,5.9259,10.1707,14.6635,0.5427,2.8266,0.8629,0.6607257503048684,0
107400,npp,1412,2035,12.3403558731079,35.9514923095703,68.7028656005859,3670144,1412,1602,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-12 21:14:15.118719,-149.51276755104024,0.09430353906519673,0.08352140212286081,0.0036455701133754183,11.0,0.24,1.0,-0.58,3.1255,5.5194,8.1416,1.0,12.3404,12.3404,12.248737435614094,0
107573,npp,677,1478,12.6034374237061,35.9519920349121,68.7017211914062,3670176,678,1108,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-13 20:55:23.011796,98.50917828966067,30.118640575165802,26.38574481695566,0.0004710644480296136,8.0,-30.16,1.184412938166907,-30.59,5.2552,8.4001,11.62,0.6571,9.0683,8.2813,8.2813,0
108455,npp,2116,1662,4.11379408836365,35.9524383544922,68.6964263916016,3670176,2117,1255,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-18 21:01:35.989348,98.38659581351722,21.023418907837023,18.525251064244234,3.645170662043768e-16,9.0,-21.05,1.0837787002826917,-21.42,4.5336,8.0163,10.5147,0.6885,1.9186,2.8325,2.8325,0
108802,npp,581,539,19.203556060791,35.9476776123047,68.7009048461914,3670176,582,334,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-05-20 20:23:44.661629,93.41000070956325,60.47196731823296,50.406953454842906,3.367148468591524e-24,3.0,-60.49,2.4157378735459294,-60.64,8.1451,12.27,15.3549,0.4498,8.3896,8.6383,8.6383,0
121210,npp,2855,160,11.5216083526611,35.9485855102539,68.7022399902344,3670176,2856,76,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-13 20:10:24.706905,91.45423556697092,67.72593332469734,55.02728853059206,2.010968483935671e-05,1.0,-67.7,3.3166247903554,-67.68,5.9259,10.1707,14.6635,0.5427,5.9267,6.2525,6.2525,0
121733,npp,2843,1465,3.96756672859192,35.9518623352051,68.6981811523438,3670176,2843,1099,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-16 20:54:36.118583,97.68706426224594,30.748873635282866,26.920109972379493,7.058518432007404e-14,8.0,-30.77,1.184412938166907,-30.59,5.2552,8.4001,11.62,0.6571,1.777,2.6069,2.6069,0
121902,npp,2073,900,3.23381590843201,35.9510269165039,68.6962738037109,3670176,2073,672,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-17 20:35:42.232227,95.18173647902296,51.4037525518067,43.79559423256757,4.3023279451045446e-19,5.0,-51.41,1.847645286154319,-51.33,4.2306,8.3043,12.7775,0.6646,2.7751,2.1493,2.1493,0
122077,npp,1291,345,11.0257663726807,35.9467391967773,68.702766418457,3670176,1290,188,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-18 20:16:44.790934,92.18795569609235,64.43237772607621,53.01612391508344,7.76524615469305e-24,2.0,-64.42,2.7445598364131496,-64.4,6.3002,10.1803,14.3625,0.5422,5.8275,5.9778,5.9778,0
122615,npp,1256,1652,6.30583238601685,35.9500350952148,68.6995086669922,3670176,1256,1247,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-21 21:00:54.445001,98.44030746391901,21.560381310790486,18.99083353911314,5.19189801340929e-26,9.0,-21.58,1.0837787002826917,-21.42,4.5336,8.0163,10.5147,0.6885,3.9412,4.3417,4.3417,0
122799,npp,511,1089,2.73434281349182,35.946662902832,68.6976547241211,3670176,509,800,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-22 20:42:00.563380,95.55838451942749,45.544341466986936,39.20418622734592,2.7352459085660797e-25,6.0,-45.56,1.5732132722552272,-45.42,5.5717,8.4761,12.6471,0.6512,1.8697,1.7805,1.7805,0
122971,npp,2793,530,4.18835353851318,35.9527931213379,68.6963577270508,3670176,2793,327,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-23 20:23:04.900518,93.1149123412413,60.691103764523774,50.549548884515154,5.551302744533586e-23,3.0,-60.68,2.4157378735459294,-60.64,8.1451,12.27,15.3549,0.4498,2.174,1.884,1.884,0
123512,npp,2736,1837,5.89639663696289,35.9474906921387,68.7004241943359,3670176,2736,1413,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-26 21:07:10.981844,95.20395214411076,11.458168084860697,10.131974461025694,2.791868370062727e-17,10.0,-11.41,1.015504800579495,-11.24,3.7025,5.9339,8.4567,0.9302,5.4825,5.4846,5.4846,0
123685,npp,1999,1279,3.96562910079956,35.9504432678223,68.6967086791992,3670176,2002,958,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-27 20:48:18.877865,96.08946300952202,38.68143783554456,33.60415368707692,3.220340043665469e-11,7.0,-38.69,1.357151599901897,-38.57,5.2682,8.8623,12.773,0.6228,1.9113,2.4698,2.4698,0
123865,npp,1235,716,10.5542001724243,35.9519653320312,68.7009658813477,3670176,1237,497,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-28 20:29:24.993785,94.23072463484169,56.342643103299494,47.48376170176433,0.00012342296993949234,4.0,-56.34,2.0682789409984763,-56.32,6.5445,9.5747,14.3942,0.5765,5.993,6.0841,6.0841,0
124044,npp,442,161,8.45235729217529,35.9518737792969,68.697021484375,3670144,441,77,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-29 20:10:25.773296,91.30876483461074,67.69903028684686,55.01438297187789,0.008684463934703197,1.0,-67.68,3.1865100272627664,-67.68,5.9259,10.1707,14.6635,0.5427,4.9802,4.5869,4.368541770747686,0
124054,npp,2528,3121,13.4779281616211,35.9514503479004,68.6988220214844,3670176,2531,2500,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-29 21:51:01.051609,-72.94342626592842,49.95627241343957,42.68504363636926,1.6856681475759578e-06,17.0,49.94,1.7549928774784245,50.0,6.9493,10.4739,15.1553,0.527,7.2311,7.1024,7.1024,0
124232,npp,1855,2574,12.403112411499,35.9488258361816,68.7013931274414,3670144,1854,2081,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-30 21:32:16.063599,-75.38553877829237,29.379754240526573,25.751211938855448,0.007937900988044687,14.0,29.36,1.184412938166907,29.41,4.2303,6.4667,11.0909,0.8535,10.5315,10.5862,10.386613011469445,0
124409,npp,1138,2024,6.21092367172241,35.9516143798828,68.7031631469727,3670144,1138,1591,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-07-31 21:13:29.292191,116.81630557558522,0.5642960772400909,0.4997240184520047,0.046045159987369175,11.0,-0.64,1.0,-0.58,3.1255,5.5194,8.1416,1.0,6.2109,6.2109,5.0531613443871635,0
129830,npp,411,1467,6.79563140869141,35.9487648010254,68.6966400146484,3670144,411,1100,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-01 20:54:37.183284,97.61762036065879,30.64823709324594,26.835474589896876,0.11925099999425458,8.0,-30.68,1.184412938166907,-30.59,5.2552,8.4001,11.62,0.6571,4.1647,4.4652,1.4668068474578684,0
130018,npp,2728,902,6.3014030456543,35.9473533630371,68.6976089477539,3670144,2728,673,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-02 20:35:43.295937,95.23732646849908,51.3312341293643,43.74224779394102,0.12852571081435613,5.0,-51.36,1.847645286154319,-51.33,4.2306,8.3043,12.7775,0.6646,4.4354,4.1882,0.9566077177554697,0
130207,npp,1944,346,13.447491645813,35.950309753418,68.6995849609375,3670144,1944,189,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-03 20:16:45.854185,92.28238419358867,64.39876090200961,52.99788532878542,0.09895947089415491,2.0,-64.4,2.7445598364131496,-64.4,6.3002,10.1803,14.3625,0.5422,6.7098,7.2908,4.80260786808897,0
130221,npp,909,3302,22.4133224487305,35.9464645385742,68.6991577148438,3670144,907,2649,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-03 21:57:15.794495,-71.95115881483822,54.94737843580458,46.46814886770168,0.09317498773426415,18.0,54.94,2.0682789409984763,54.96,4.8832,8.7521,13.0464,0.6306,12.1245,14.1347,11.791950293715988,0
130409,npp,244,2758,12.9229669570923,35.9506759643555,68.7033996582031,3670144,245,2215,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-04 21:38:32.583177,-75.16649535624055,37.38100029103748,32.52440127553295,0.08005493729540678,15.0,37.38,1.357151599901897,37.38,5.3176,8.1052,11.7843,0.681,9.0693,8.8002,6.787334901801225,0
130597,npp,2624,2209,8.90369606018066,35.9488716125488,68.7034530639648,3670144,2624,1768,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-05 21:19:44.033493,-75.12801121123455,10.195702418037554,9.01884717309103,0.06277713743686004,12.0,10.15,1.0,10.21,3.4858,6.1584,8.8847,0.8962,8.2648,7.9799,6.401460078859328,0
130785,npp,1905,1654,4.53845119476318,35.950553894043,68.6966934204102,3670144,1905,1249,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-06 21:00:55.486761,99.41545254098487,21.459765397819627,18.90433247388804,0.044677284241086655,9.0,-21.47,1.0837787002826917,-21.42,4.5336,8.0163,10.5147,0.6885,2.3104,3.1248,2.001454592841093,0
130960,npp,1142,1091,4.97830152511597,35.9529418945312,68.6971435546875,3670144,1143,802,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-07 20:42:01.601807,96.11905204935357,45.47423324943056,39.15034729757775,0.02845508469838419,6.0,-45.49,1.5732132722552272,-45.42,5.5717,8.4761,12.6471,0.6512,3.2961,3.2418,2.526338233484397,0
130971,npp,2996,4001,21.0257987976074,35.9520950317383,68.6969451904297,3670144,2998,3168,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-07 22:22:10.191657,-68.71023329971732,68.9912497052666,55.77050674793539,0.03834051619769191,22.0,68.97,3.5496478698597698,68.95,6.5542,10.8772,15.9039,0.5074,8.3785,10.6692,9.705183419529993,0
131139,npp,367,531,5.45549488067627,35.9511032104492,68.6969528198242,3670144,372,328,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-08 20:23:04.160902,93.13336617073924,60.656328790038806,50.529061369855036,0.015400379697733496,3.0,-60.66,2.4157378735459294,-60.64,8.1451,12.27,15.3549,0.4498,2.6985,2.454,2.066779825456745,0
131150,npp,2355,3479,25.6440029144287,35.9485206604004,68.6979522705078,3670144,2357,2821,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-08 22:03:30.543516,-71.55651745521726,59.22727659034913,49.54766542303157,0.025153505763418207,19.0,59.22,2.3545700244418297,59.22,6.6314,9.4723,14.0082,0.5827,12.3876,14.9425,14.310051639423603,0
131504,npp,1015,2392,3.42723870277405,35.9537658691406,68.6992797851562,3670144,1016,1935,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-10 21:26:00.578508,-76.53779081136683,20.293249738481002,17.887752526664624,0.006525861536370656,13.0,20.3,1.0837787002826917,20.3,4.5979,7.0217,9.2574,0.7861,2.2029,2.694,2.5299166921364638,0
131679,npp,305,1839,3.8339421749115,35.949634552002,68.6982879638672,3670144,305,1415,196611,3866755,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-11 21:07:12.038001,101.77870684128646,11.263555077513649,9.961015663719136,0.001898518422324728,10.0,-11.3,1.015504800579495,-11.24,3.7025,5.9339,8.4567,0.9302,3.4516,3.5662,3.5184645123500196,0
131858,npp,2639,1281,12.6327667236328,35.9466209411621,68.7030868530273,3670176,2638,958,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-12 20:48:18.159043,96.56282004487431,38.579185401746194,33.521654316078155,0.00012800055484098972,7.0,-38.61,1.357151599901897,-38.57,5.2682,8.8623,12.773,0.6228,8.2976,7.8676,7.8676,0
132035,npp,1873,717,8.52244281768799,35.952449798584,68.7027740478516,3670176,1876,498,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-13 20:29:24.278654,94.62250650283188,56.30427100496894,47.46023111574131,1.5447151970168887e-09,4.0,-56.32,2.0682789409984763,-56.32,6.5445,9.5747,14.3942,0.5765,5.0107,4.9128,4.9128,0
132048,npp,739,3655,26.469877243042,35.9466896057129,68.6999206542969,3670176,741,2961,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-13 22:09:43.543836,-70.59897266372984,62.9371900801813,52.063988798097476,0.00019402150075160317,20.0,62.92,2.7445598364131496,62.88,5.7219,10.8814,15.1289,0.5072,11.1992,13.4264,13.4264,0
132209,npp,1063,161,8.82925987243652,35.9492073059082,68.6989898681641,3670176,1064,77,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-14 20:10:25.059560,91.63212261970094,67.67485822558535,55.005606859501,1.6111710633883309e-15,1.0,-67.68,3.1865100272627664,-67.68,5.9259,10.1707,14.6635,0.5427,5.0984,4.7914,4.7914,0
132223,npp,92,3123,12.2171678543091,35.9516754150391,68.6978607177734,3670176,91,2500,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-14 21:51:00.338200,-73.05850521707548,50.01027885692987,42.73047820432432,4.4255235732628343e-08,17.0,50.0,1.7549928774784245,50.0,6.9493,10.4739,15.1553,0.527,6.5127,6.4381,6.4381,0
132397,npp,2473,2575,3.08849930763245,35.9535636901855,68.6966705322266,3670176,2473,2082,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-15 21:32:15.356043,-75.75501059494394,29.420190524431657,25.787528208773306,5.1502239694679815e-15,14.0,29.41,1.184412938166907,29.41,4.2303,6.4667,11.0909,0.8535,2.6672,2.6361,2.6361,0
132578,npp,1771,2024,2.89579010009766,35.9531440734863,68.6976623535156,3670176,1771,1592,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-16 21:13:26.816904,56.31222475233957,0.984320161346654,0.8717384954604165,1.248721581168122e-21,11.0,-0.64,1.0,-0.58,3.1255,5.5194,8.1416,1.0,2.8958,2.8958,2.8958,0
132758,npp,1042,1469,9.32852745056152,35.9509429931641,68.7028503417969,3670176,1043,1101,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-17 20:54:36.495653,98.33348261962507,30.562856398929497,26.764394477446945,7.884200144576835e-27,8.0,-30.59,1.184412938166907,-30.59,5.2552,8.4001,11.62,0.6571,6.3033,6.1294,6.1294,0
132939,npp,285,902,3.84388303756714,35.9507331848145,68.6964874267578,3670176,284,673,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-18 20:35:40.837178,94.75649542435578,51.346328710418,43.75760121721356,3.388536698372869e-28,5.0,-51.36,1.847645286154319,-51.33,4.2306,8.3043,12.7775,0.6646,3.1053,2.5548,2.5548,0
132949,npp,2173,3829,14.0484066009521,35.9469833374023,68.6983795166016,3670176,2171,3075,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-18 22:15:54.764497,-69.25559361086033,66.15410877729005,54.105195390484774,9.761974323764164e-26,21.0,66.14,3.0,66.07,6.1217,10.1084,14.872,0.546,6.8328,7.6708,7.6708,0
133118,npp,2572,346,12.859691619873,35.9493942260742,68.6999359130859,3670176,2570,189,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-19 20:16:43.397443,92.28559129468253,64.39743675675946,53.00198373414582,2.7629209464834607e-28,2.0,-64.4,2.7445598364131496,-64.4,6.3002,10.1803,14.3625,0.5422,6.4957,6.9721,6.9721,0
133316,npp,871,2759,13.0506048202515,35.9468269348145,68.7017288208008,3670176,871,2216,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-20 21:38:30.129176,-75.22833025705182,37.42318044754884,32.56219149542784,2.366434787909684e-29,15.0,37.42,1.357151599901897,37.38,5.3176,8.1052,11.7843,0.681,9.1634,8.8871,8.8871,0
133496,npp,177,2210,4.16389417648315,35.9512367248535,68.6994476318359,3670176,177,1769,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-21 21:19:43.361795,-79.10174282853147,10.211028405107243,9.032914064455708,1.768279230313623e-28,12.0,10.21,1.0,10.21,3.4858,6.1584,8.8847,0.8962,3.525,3.7319,3.7319,0
133674,npp,2512,1654,4.53545761108398,35.9526557922363,68.700325012207,3670176,2513,1249,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-22 21:00:51.259157,97.54090718578834,21.46475554484291,18.90971286458019,1.0382168451396188e-25,9.0,-21.47,1.0837787002826917,-21.42,4.5336,8.0163,10.5147,0.6885,2.3077,3.1228,3.1228,0
133855,npp,1765,1092,13.0179023742676,35.9475898742676,68.7028656005859,3670176,1766,802,196611,3866787,2640890,afg_stations_2090_734,35.94999568,68.7000199,2090,734,afg_stations,2012-08-23 20:41:59.155753,96.3465312944591,45.43165774007078,39.11860817923673,3.576679983355727e-21,6.0,-45.46,1.5732132722552272,-45.42,5.5717,8.4761,12.6471,0.6512,8.4064,8.477,8.477,0
