lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.831,0.832,0.89
2,0.657,0.67,0.728
3,0.529,0.528,0.56
4,0.419,0.404,0.387
5,0.313,0.298,0.224
6,0.214,0.209,0.082
7,0.128,0.135,-0.03
8,0.067,0.076,-0.108
9,0.033,0.03,-0.157
10,0.012,-0.003,-0.187
11,-0.001,-0.025,-0.205
12,-0.008,-0.037,-0.215
13,-0.012,-0.039,-0.22
14,-0.013,-0.034,-0.222
15,-0.012,-0.022,-0.222
16,-0.01,-0.005,-0.22
17,-0.007,0.017,-0.216
18,-0.003,0.042,-0.209
19,0.006,0.069,-0.195
20,0.023,0.098,-0.17
21,0.05,0.127,-0.127
22,0.081,0.155,-0.066
23,0.122,0.182,0.017
24,0.182,0.207,0.128
25,0.257,0.229,0.266
26,0.33,0.242,0.417
27,0.383,0.251,0.559
28,0.394,0.256,0.66
29,0.369,0.255,0.707
30,0.356,0.25,0.705
31,0.346,0.24,0.639
32,0.313,0.227,0.513
33,0.254,0.212,0.36
34,0.168,0.193,0.205
35,0.1,0.172,0.072
36,0.058,0.148,-0.029
37,0.027,0.123,-0.103
38,0.006,0.098,-0.156
39,-0.009,0.074,-0.189
40,-0.017,0.051,-0.208
41,-0.02,0.028,-0.218
42,-0.02,0.009,-0.222
43,-0.019,-0.008,-0.224
44,-0.02,-0.02,-0.224
45,-0.02,-0.029,-0.224
46,-0.018,-0.032,-0.221
47,-0.015,-0.031,-0.216
48,-0.009,-0.026,-0.205
49,-0.003,-0.017,-0.188
50,0.003,-0.005,-0.161
51,0.013,0.008,-0.12
52,0.027,0.02,-0.06
53,0.046,0.03,0.021
54,0.051,0.039,0.117
55,0.051,0.046,0.228
56,0.053,0.051,0.345
57,0.076,0.053,0.459
58,0.102,0.052,0.544
59,0.099,0.048,0.564
60,0.072,0.045,0.515
61,0.036,0.041,0.416
62,0.014,0.036,0.296
63,0.024,0.03,0.181
64,0.024,0.026,0.074
65,0.008,0.022,-0.023
66,-0.006,0.019,-0.095
67,-0.015,0.015,-0.145
68,-0.02,0.01,-0.179
69,-0.021,0.005,-0.2
70,-0.021,0.0,-0.211
71,-0.023,-0.005,-0.218
72,-0.024,-0.011,-0.221
73,-0.023,-0.018,-0.222
74,-0.021,-0.024,-0.221
75,-0.02,-0.03,-0.219
76,-0.02,-0.036,-0.216
77,-0.02,-0.041,-0.211
78,-0.02,-0.046,-0.201
79,-0.019,-0.051,-0.183
80,-0.022,-0.055,-0.154
81,-0.03,-0.059,-0.115
82,-0.044,-0.061,-0.063
83,-0.051,-0.064,0.009
84,-0.055,-0.067,0.101
85,-0.063,-0.071,0.204
86,-0.087,-0.075,0.302
87,-0.116,-0.077,0.374
88,-0.138,-0.078,0.41
89,-0.135,-0.079,0.405
90,-0.106,-0.08,0.364
91,-0.09,-0.079,0.272
92,-0.084,-0.076,0.162
93,-0.084,-0.072,0.054
94,-0.067,-0.067,-0.027
95,-0.048,-0.062,-0.089
96,-0.034,-0.055,-0.135
97,-0.028,-0.046,-0.169
98,-0.025,-0.038,-0.191
99,-0.023,-0.031,-0.204
100,-0.021,-0.026,-0.21
101,-0.019,-0.022,-0.214
102,-0.019,-0.02,-0.216
103,-0.021,-0.019,-0.217
104,-0.022,-0.02,-0.217
105,-0.021,-0.023,-0.215
106,-0.021,-0.028,-0.212
107,-0.021,-0.034,-0.206
108,-0.023,-0.041,-0.195
109,-0.026,-0.049,-0.176
110,-0.028,-0.058,-0.147
111,-0.034,-0.067,-0.104
112,-0.046,-0.076,-0.047
113,-0.072,-0.083,0.019
114,-0.106,-0.089,0.093
115,-0.127,-0.093,0.178
116,-0.131,-0.097,0.265
117,-0.13,-0.099,0.327
118,-0.14,-0.1,0.338
119,-0.157,-0.099,0.304
120,-0.157,-0.098,0.239
121,-0.135,-0.095,0.158
122,-0.093,-0.091,0.077
123,-0.061,-0.085,0.0
124,-0.05,-0.077,-0.069
125,-0.044,-0.068,-0.123
126,-0.034,-0.059,-0.157
127,-0.025,-0.05,-0.18
128,-0.02,-0.042,-0.195
129,-0.019,-0.034,-0.204
130,-0.021,-0.028,-0.21
131,-0.023,-0.024,-0.214
132,-0.023,-0.021,-0.215
133,-0.023,-0.021,-0.215
134,-0.023,-0.023,-0.214
135,-0.024,-0.026,-0.213
136,-0.026,-0.031,-0.21
137,-0.026,-0.038,-0.202
138,-0.027,-0.047,-0.189
139,-0.034,-0.056,-0.168
140,-0.045,-0.064,-0.139
141,-0.057,-0.072,-0.097
142,-0.065,-0.079,-0.04
143,-0.074,-0.086,0.032
144,-0.089,-0.092,0.114
145,-0.126,-0.096,0.189
146,-0.153,-0.097,0.249
147,-0.168,-0.097,0.283
148,-0.15,-0.097,0.291
149,-0.128,-0.096,0.26
150,-0.11,-0.093,0.192
151,-0.1,-0.088,0.106
152,-0.086,-0.083,0.025
153,-0.06,-0.077,-0.038
154,-0.035,-0.07,-0.088
155,-0.022,-0.061,-0.13
156,-0.021,-0.052,-0.163
157,-0.022,-0.043,-0.185
158,-0.023,-0.036,-0.198
159,-0.024,-0.03,-0.207
160,-0.026,-0.025,-0.211
161,-0.027,-0.022,-0.214
162,-0.028,-0.02,-0.215
163,-0.029,-0.021,-0.216
164,-0.028,-0.024,-0.214
165,-0.026,-0.028,-0.211
166,-0.027,-0.034,-0.206
167,-0.03,-0.042,-0.198
168,-0.034,-0.051,-0.184
169,-0.036,-0.06,-0.16
170,-0.041,-0.07,-0.124
171,-0.054,-0.079,-0.078
172,-0.075,-0.087,-0.021
173,-0.1,-0.092,0.045
174,-0.119,-0.097,0.122
175,-0.121,-0.1,0.204
176,-0.125,-0.102,0.263
177,-0.143,-0.103,0.28
178,-0.161,-0.103,0.258
179,-0.153,-0.101,0.209
180,-0.125,-0.1,0.147
181,-0.093,-0.096,0.072
182,-0.074,-0.091,-0.002
183,-0.066,-0.084,-0.067
184,-0.059,-0.076,-0.117
185,-0.049,-0.068,-0.152
186,-0.039,-0.06,-0.176
187,-0.034,-0.051,-0.193
188,-0.031,-0.043,-0.203
189,-0.031,-0.035,-0.209
190,-0.03,-0.03,-0.212
191,-0.028,-0.026,-0.213
192,-0.027,-0.025,-0.212
193,-0.028,-0.025,-0.212
194,-0.028,-0.027,-0.211
195,-0.028,-0.03,-0.207
196,-0.027,-0.036,-0.201
197,-0.027,-0.043,-0.19
198,-0.029,-0.05,-0.173
199,-0.034,-0.058,-0.147
200,-0.042,-0.066,-0.109
201,-0.048,-0.073,-0.057
202,-0.058,-0.08,0.01
203,-0.081,-0.086,0.084
204,-0.116,-0.09,0.156
205,-0.145,-0.093,0.218
206,-0.151,-0.095,0.263
207,-0.132,-0.096,0.282
208,-0.121,-0.097,0.26
209,-0.122,-0.095,0.2
210,-0.123,-0.093,0.117
211,-0.105,-0.089,0.042
212,-0.077,-0.084,-0.022
213,-0.053,-0.078,-0.076
214,-0.039,-0.07,-0.121
215,-0.033,-0.06,-0.154
216,-0.033,-0.052,-0.179
217,-0.032,-0.044,-0.194
218,-0.031,-0.037,-0.202
219,-0.03,-0.032,-0.207
220,-0.029,-0.028,-0.208
221,-0.03,-0.025,-0.209
222,-0.029,-0.024,-0.209
223,-0.028,-0.025,-0.208
224,-0.028,-0.028,-0.205
225,-0.026,-0.032,-0.2
226,-0.024,-0.038,-0.191
227,-0.024,-0.045,-0.178
228,-0.022,-0.053,-0.155
229,-0.025,-0.061,-0.121
230,-0.038,-0.069,-0.078
231,-0.063,-0.076,-0.026
232,-0.086,-0.081,0.041
233,-0.102,-0.086,0.122
234,-0.112,-0.091,0.21
235,-0.125,-0.093,0.278
236,-0.145,-0.094,0.303
237,-0.162,-0.094,0.292
238,-0.149,-0.093,0.257
239,-0.114,-0.091,0.199
240,-0.078,-0.087,0.122
241,-0.067,-0.082,0.037
242,-0.061,-0.075,-0.036
243,-0.05,-0.068,-0.092
244,-0.039,-0.06,-0.133
245,-0.031,-0.052,-0.163
246,-0.025,-0.044,-0.182
247,-0.025,-0.037,-0.195
248,-0.026,-0.031,-0.202
249,-0.025,-0.026,-0.206
250,-0.024,-0.023,-0.207
251,-0.023,-0.022,-0.207
252,-0.023,-0.022,-0.206
253,-0.022,-0.024,-0.204
254,-0.02,-0.027,-0.2
255,-0.019,-0.033,-0.193
256,-0.018,-0.04,-0.182
257,-0.021,-0.047,-0.164
258,-0.034,-0.054,-0.14
259,-0.046,-0.062,-0.104
260,-0.051,-0.069,-0.048
261,-0.063,-0.075,0.024
262,-0.092,-0.08,0.102
263,-0.127,-0.082,0.188
264,-0.134,-0.083,0.275
265,-0.13,-0.084,0.341
266,-0.12,-0.084,0.368
267,-0.113,-0.082,0.348
268,-0.11,-0.08,0.282
269,-0.101,-0.077,0.195
270,-0.078,-0.074,0.108
271,-0.05,-0.071,0.029
272,-0.033,-0.066,-0.041
273,-0.026,-0.061,-0.1
274,-0.024,-0.056,-0.143
275,-0.023,-0.051,-0.171
276,-0.021,-0.046,-0.188
277,-0.021,-0.041,-0.198
278,-0.021,-0.035,-0.204
279,-0.023,-0.03,-0.207
280,-0.024,-0.024,-0.209
281,-0.024,-0.019,-0.209
282,-0.023,-0.015,-0.207
283,-0.023,-0.012,-0.205
284,-0.021,-0.009,-0.201
285,-0.021,-0.006,-0.193
286,-0.021,-0.005,-0.179
287,-0.019,-0.005,-0.154
288,-0.016,-0.004,-0.113
289,-0.015,-0.003,-0.058
290,-0.016,-0.002,0.014
291,-0.013,0.0,0.103
292,0.009,0.002,0.218
293,0.014,0.004,0.328
294,0.007,0.007,0.414
295,0.004,0.011,0.461
296,0.009,0.014,0.459
297,0.029,0.015,0.416
298,0.038,0.014,0.335
299,0.039,0.014,0.231
300,0.026,0.011,0.121
301,0.01,0.005,0.025
302,0.0,-0.004,-0.05
303,-0.002,-0.013,-0.104
304,-0.005,-0.021,-0.144
305,-0.011,-0.027,-0.172
306,-0.017,-0.032,-0.188
307,-0.019,-0.034,-0.197
308,-0.019,-0.033,-0.201
309,-0.02,-0.029,-0.203
310,-0.021,-0.021,-0.204
311,-0.022,-0.011,-0.204
312,-0.022,0.001,-0.203
313,-0.021,0.015,-0.199
314,-0.019,0.031,-0.192
315,-0.014,0.048,-0.179
316,-0.007,0.066,-0.155
317,0.007,0.084,-0.117
318,0.03,0.101,-0.059
319,0.067,0.117,0.024
320,0.119,0.132,0.134
321,0.161,0.146,0.255
322,0.193,0.158,0.377
323,0.232,0.168,0.493
324,0.301,0.175,0.592
325,0.337,0.179,0.632
326,0.293,0.18,0.585
327,0.239,0.178,0.486
328,0.196,0.171,0.364
329,0.162,0.157,0.24
330,0.132,0.139,0.126
331,0.096,0.117,0.025
332,0.059,0.093,-0.055
333,0.03,0.068,-0.113
334,0.012,0.042,-0.15
335,0.003,0.019,-0.172
336,-0.004,0.001,-0.185
337,-0.01,-0.011,-0.193
338,-0.014,-0.017,-0.197
339,-0.015,-0.016,-0.198
340,-0.014,-0.008,-0.198
341,-0.013,0.007,-0.196
342,-0.011,0.028,-0.194
343,-0.007,0.054,-0.187
344,0.002,0.085,-0.174
345,0.016,0.118,-0.151
346,0.04,0.153,-0.113
347,0.075,0.188,-0.056
348,0.123,0.222,0.023
349,0.185,0.254,0.126
350,0.271,0.28,0.257
351,0.38,0.3,0.41
352,0.476,0.315,0.556
353,0.522,0.326,0.661
354,0.518,0.331,0.706
355,0.514,0.331,0.696
356,0.495,0.325,0.63
357,0.446,0.312,0.516
358,0.365,0.296,0.373
359,0.26,0.274,0.221
360,0.174,0.245,0.094
361,0.113,0.211,-0.003
362,0.068,0.175,-0.075
363,0.034,0.138,-0.127
364,0.011,0.102,-0.161
365,-0.004,0.07,-0.18
366,-0.01,0.041,-0.19
367,-0.013,0.018,-0.196
368,-0.013,0.002,-0.198
369,-0.014,-0.008,-0.198
370,-0.013,-0.01,-0.198
371,-0.012,-0.005,-0.196
372,-0.007,0.008,-0.19
373,-0.0,0.026,-0.18
374,0.012,0.051,-0.161
375,0.026,0.08,-0.132
376,0.049,0.116,-0.086
377,0.087,0.152,-0.019
378,0.139,0.187,0.074
379,0.193,0.219,0.187
380,0.246,0.247,0.312
381,0.282,0.271,0.433
382,0.336,0.288,0.553
383,0.393,0.298,0.645
384,0.424,0.3,0.679
385,0.38,0.295,0.623
386,0.309,0.281,0.509
387,0.238,0.26,0.373
388,0.18,0.231,0.237
389,0.128,0.195,0.115
390,0.078,0.154,0.011
391,0.033,0.109,-0.069
392,0.009,0.063,-0.122
393,-0.005,0.017,-0.156
394,-0.011,-0.024,-0.176
395,-0.015,-0.057,-0.188
396,-0.018,-0.079,-0.195
397,-0.019,-0.083,-0.197
398,-0.019,-0.065,-0.198
399,-0.018,-0.019,-0.198
400,-0.017,0.063,-0.196
