lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.565,0.597,0.841
2,0.286,0.422,0.65
3,0.169,0.281,0.469
4,0.086,0.169,0.288
5,0.048,0.083,0.129
6,0.036,0.019,-0.002
7,0.012,-0.026,-0.102
8,-0.008,-0.056,-0.172
9,-0.014,-0.072,-0.22
10,-0.016,-0.078,-0.249
11,-0.014,-0.075,-0.265
12,-0.019,-0.066,-0.275
13,-0.02,-0.052,-0.279
14,-0.018,-0.036,-0.28
15,-0.012,-0.017,-0.279
16,0.001,0.002,-0.275
17,0.002,0.021,-0.271
18,0.002,0.039,-0.264
19,0.009,0.055,-0.249
20,0.019,0.069,-0.224
21,0.028,0.08,-0.185
22,0.011,0.089,-0.13
23,0.019,0.095,-0.047
24,0.039,0.098,0.065
25,0.09,0.098,0.21
26,0.143,0.088,0.375
27,0.19,0.081,0.541
28,0.145,0.079,0.66
29,0.111,0.076,0.728
30,0.105,0.073,0.724
31,0.091,0.07,0.631
32,0.099,0.063,0.49
33,0.023,0.055,0.316
34,-0.01,0.048,0.161
35,-0.019,0.037,0.032
36,-0.009,0.024,-0.069
37,-0.004,0.012,-0.145
38,-0.008,0.003,-0.2
39,-0.013,-0.004,-0.235
40,-0.016,-0.009,-0.257
41,-0.016,-0.012,-0.27
42,-0.013,-0.014,-0.276
43,-0.008,-0.015,-0.278
44,-0.006,-0.013,-0.279
45,-0.011,-0.01,-0.28
46,-0.012,-0.006,-0.278
47,-0.007,-0.0,-0.272
48,-0.001,0.007,-0.26
49,-0.004,0.017,-0.242
50,-0.003,0.027,-0.213
51,0.0,0.036,-0.166
52,0.011,0.043,-0.095
53,0.043,0.047,0.006
54,0.071,0.05,0.131
55,0.08,0.053,0.269
56,0.121,0.054,0.423
57,0.107,0.053,0.558
58,0.107,0.05,0.662
59,0.162,0.048,0.703
60,0.099,0.046,0.636
61,-0.006,0.042,0.498
62,-0.038,0.036,0.35
63,-0.02,0.028,0.209
64,0.002,0.021,0.083
65,-0.012,0.015,-0.033
66,-0.016,0.01,-0.119
67,-0.022,0.003,-0.181
68,-0.022,-0.004,-0.223
69,-0.016,-0.01,-0.249
70,-0.013,-0.015,-0.265
71,-0.011,-0.018,-0.273
72,-0.015,-0.02,-0.279
73,-0.014,-0.023,-0.281
74,-0.015,-0.023,-0.282
75,-0.013,-0.022,-0.28
76,-0.013,-0.019,-0.277
77,-0.018,-0.015,-0.271
78,-0.017,-0.009,-0.258
79,-0.012,-0.003,-0.234
80,-0.003,0.003,-0.196
81,-0.002,0.009,-0.141
82,-0.004,0.013,-0.064
83,0.011,0.017,0.043
84,0.044,0.019,0.176
85,0.068,0.018,0.318
86,0.053,0.016,0.446
87,0.02,0.016,0.547
88,-0.013,0.016,0.603
89,-0.013,0.015,0.593
90,0.026,0.014,0.515
91,0.04,0.013,0.386
92,0.016,0.01,0.24
93,-0.018,0.006,0.105
94,-0.023,-0.0,-0.008
95,-0.002,-0.006,-0.092
96,0.014,-0.012,-0.153
97,-0.003,-0.015,-0.203
98,-0.023,-0.017,-0.238
99,-0.022,-0.019,-0.257
100,-0.019,-0.019,-0.268
101,-0.016,-0.019,-0.274
102,-0.022,-0.018,-0.279
103,-0.023,-0.016,-0.282
104,-0.021,-0.014,-0.281
105,-0.022,-0.011,-0.28
106,-0.025,-0.007,-0.276
107,-0.022,-0.002,-0.267
108,-0.021,0.003,-0.25
109,-0.017,0.008,-0.222
110,-0.003,0.011,-0.176
111,0.005,0.013,-0.112
112,0.017,0.015,-0.021
113,0.026,0.017,0.087
114,0.025,0.019,0.208
115,0.06,0.022,0.342
116,0.105,0.022,0.468
117,0.101,0.021,0.55
118,0.054,0.02,0.563
119,0.014,0.019,0.508
120,-0.018,0.017,0.404
121,-0.034,0.012,0.277
122,-0.017,0.007,0.157
123,-0.019,0.003,0.044
124,-0.014,-0.0,-0.054
125,-0.013,-0.005,-0.13
126,-0.02,-0.011,-0.185
127,-0.019,-0.017,-0.222
128,-0.022,-0.022,-0.247
129,-0.027,-0.027,-0.263
130,-0.032,-0.03,-0.274
131,-0.03,-0.033,-0.279
132,-0.025,-0.035,-0.28
133,-0.028,-0.036,-0.281
134,-0.032,-0.035,-0.281
135,-0.031,-0.034,-0.278
136,-0.033,-0.032,-0.272
137,-0.033,-0.028,-0.261
138,-0.027,-0.023,-0.241
139,-0.026,-0.018,-0.208
140,-0.025,-0.011,-0.157
141,-0.028,-0.006,-0.09
142,-0.004,-0.003,0.001
143,0.024,-0.002,0.113
144,0.023,-0.0,0.23
145,0.009,0.002,0.344
146,-0.031,0.004,0.436
147,-0.015,0.006,0.505
148,0.011,0.008,0.509
149,0.051,0.009,0.449
150,0.036,0.01,0.339
151,0.011,0.009,0.214
152,-0.007,0.007,0.098
153,-0.006,0.002,-0.001
154,0.003,-0.002,-0.082
155,0.004,-0.004,-0.147
156,0.006,-0.004,-0.193
157,0.008,-0.005,-0.223
158,0.004,-0.007,-0.245
159,-0.01,-0.009,-0.26
160,-0.02,-0.012,-0.27
161,-0.033,-0.014,-0.277
162,-0.035,-0.015,-0.279
163,-0.031,-0.017,-0.278
164,-0.028,-0.019,-0.276
165,-0.029,-0.02,-0.272
166,-0.034,-0.021,-0.265
167,-0.036,-0.02,-0.251
168,-0.032,-0.02,-0.227
169,-0.018,-0.021,-0.189
170,-0.004,-0.021,-0.129
171,-0.003,-0.021,-0.057
172,-0.016,-0.019,0.03
173,-0.012,-0.017,0.135
174,0.016,-0.016,0.249
175,0.026,-0.016,0.359
176,0.035,-0.016,0.446
177,-0.006,-0.016,0.481
178,-0.07,-0.016,0.44
179,-0.088,-0.018,0.358
180,-0.054,-0.02,0.261
181,-0.01,-0.022,0.16
182,-0.01,-0.021,0.056
183,-0.013,-0.021,-0.035
184,-0.022,-0.022,-0.109
185,-0.022,-0.024,-0.167
186,-0.017,-0.026,-0.209
187,-0.013,-0.026,-0.236
188,-0.026,-0.027,-0.256
189,-0.032,-0.028,-0.268
190,-0.031,-0.028,-0.274
191,-0.028,-0.029,-0.275
192,-0.027,-0.029,-0.276
193,-0.033,-0.028,-0.276
194,-0.035,-0.026,-0.275
195,-0.031,-0.023,-0.269
196,-0.027,-0.021,-0.259
197,-0.025,-0.019,-0.242
198,-0.022,-0.016,-0.216
199,-0.017,-0.013,-0.175
200,-0.005,-0.012,-0.113
201,0.013,-0.012,-0.031
202,0.019,-0.014,0.066
203,0.01,-0.015,0.174
204,-0.021,-0.013,0.282
205,-0.06,-0.011,0.373
206,-0.065,-0.009,0.445
207,-0.009,-0.009,0.479
208,0.028,-0.01,0.443
209,-0.001,-0.011,0.354
210,-0.015,-0.011,0.243
211,-0.02,-0.014,0.134
212,0.012,-0.017,0.039
213,0.005,-0.019,-0.052
214,-0.006,-0.019,-0.126
215,-0.017,-0.018,-0.182
216,-0.029,-0.018,-0.22
217,-0.035,-0.02,-0.245
218,-0.033,-0.022,-0.259
219,-0.029,-0.023,-0.266
220,-0.031,-0.023,-0.271
221,-0.033,-0.023,-0.274
222,-0.028,-0.023,-0.273
223,-0.023,-0.022,-0.271
224,-0.022,-0.021,-0.269
225,-0.028,-0.019,-0.264
226,-0.028,-0.018,-0.251
227,-0.023,-0.018,-0.23
228,-0.013,-0.018,-0.196
229,-0.004,-0.018,-0.148
230,-0.003,-0.018,-0.082
231,-0.002,-0.016,0.005
232,-0.007,-0.012,0.107
233,0.005,-0.01,0.226
234,0.006,-0.01,0.345
235,0.011,-0.01,0.449
236,-0.043,-0.009,0.497
237,-0.055,-0.009,0.492
238,-0.048,-0.011,0.43
239,-0.006,-0.012,0.338
240,0.033,-0.013,0.23
241,0.017,-0.013,0.109
242,-0.02,-0.012,-0.004
243,-0.031,-0.012,-0.089
244,-0.017,-0.015,-0.151
245,-0.013,-0.018,-0.197
246,-0.016,-0.019,-0.228
247,-0.02,-0.02,-0.248
248,-0.022,-0.021,-0.258
249,-0.025,-0.022,-0.264
250,-0.024,-0.023,-0.267
251,-0.022,-0.023,-0.269
252,-0.026,-0.023,-0.27
253,-0.021,-0.021,-0.266
254,-0.02,-0.019,-0.262
255,-0.019,-0.017,-0.253
256,-0.014,-0.015,-0.237
257,-0.016,-0.012,-0.213
258,0.003,-0.009,-0.169
259,0.001,-0.007,-0.114
260,0.003,-0.005,-0.036
261,-0.008,-0.003,0.063
262,-0.021,-0.0,0.178
263,-0.03,0.004,0.301
264,-0.033,0.007,0.42
265,-0.019,0.009,0.518
266,0.022,0.009,0.561
267,0.076,0.01,0.533
268,0.056,0.011,0.441
269,0.012,0.012,0.314
270,-0.003,0.012,0.188
271,0.015,0.009,0.076
272,0.02,0.006,-0.022
273,0.018,0.003,-0.104
274,0.006,-0.001,-0.164
275,-0.003,-0.006,-0.205
276,-0.01,-0.012,-0.232
277,-0.016,-0.016,-0.248
278,-0.022,-0.019,-0.258
279,-0.026,-0.022,-0.263
280,-0.03,-0.023,-0.265
281,-0.029,-0.024,-0.265
282,-0.029,-0.023,-0.264
283,-0.027,-0.021,-0.261
284,-0.029,-0.018,-0.256
285,-0.027,-0.015,-0.245
286,-0.024,-0.012,-0.226
287,-0.012,-0.008,-0.192
288,-0.01,-0.003,-0.143
289,-0.021,0.004,-0.076
290,-0.031,0.011,0.015
291,-0.024,0.018,0.129
292,0.013,0.023,0.266
293,0.034,0.027,0.406
294,0.076,0.029,0.528
295,0.079,0.031,0.602
296,0.049,0.033,0.598
297,0.08,0.033,0.543
298,0.075,0.034,0.433
299,0.077,0.035,0.296
300,0.052,0.034,0.157
301,0.014,0.03,0.032
302,0.004,0.023,-0.064
303,0.005,0.013,-0.134
304,-0.005,0.004,-0.186
305,-0.018,-0.004,-0.221
306,-0.031,-0.012,-0.243
307,-0.032,-0.019,-0.254
308,-0.03,-0.024,-0.26
309,-0.032,-0.028,-0.263
310,-0.034,-0.03,-0.265
311,-0.032,-0.03,-0.265
312,-0.031,-0.028,-0.263
313,-0.026,-0.025,-0.258
314,-0.022,-0.021,-0.249
315,-0.022,-0.015,-0.233
316,-0.021,-0.006,-0.206
317,-0.019,0.003,-0.163
318,-0.008,0.013,-0.098
319,0.004,0.022,-0.01
320,0.001,0.03,0.102
321,-0.019,0.037,0.225
322,0.002,0.045,0.365
323,0.048,0.05,0.506
324,0.133,0.053,0.631
325,0.161,0.055,0.674
326,0.159,0.055,0.625
327,0.12,0.054,0.517
328,0.058,0.049,0.372
329,0.055,0.042,0.232
330,0.036,0.035,0.099
331,0.02,0.028,-0.014
332,-0.002,0.022,-0.104
333,-0.016,0.015,-0.168
334,-0.023,0.006,-0.209
335,-0.026,-0.002,-0.233
336,-0.027,-0.009,-0.248
337,-0.03,-0.014,-0.256
338,-0.032,-0.017,-0.26
339,-0.032,-0.019,-0.262
340,-0.029,-0.019,-0.262
341,-0.024,-0.017,-0.259
342,-0.024,-0.014,-0.257
343,-0.023,-0.008,-0.251
344,-0.021,-0.002,-0.239
345,-0.017,0.006,-0.217
346,-0.003,0.015,-0.179
347,0.016,0.026,-0.121
348,0.031,0.038,-0.042
349,0.039,0.05,0.061
350,0.079,0.058,0.194
351,0.138,0.063,0.346
352,0.138,0.066,0.49
353,0.065,0.068,0.6
354,0.084,0.069,0.676
355,0.064,0.068,0.662
356,0.089,0.065,0.584
357,0.117,0.061,0.456
358,0.098,0.057,0.303
359,0.042,0.051,0.15
360,0.008,0.041,0.026
361,0.001,0.03,-0.068
362,-0.006,0.018,-0.141
363,-0.014,0.008,-0.191
364,-0.022,-0.001,-0.223
365,-0.027,-0.009,-0.242
366,-0.026,-0.016,-0.251
367,-0.024,-0.022,-0.255
368,-0.019,-0.025,-0.257
369,-0.022,-0.026,-0.258
370,-0.024,-0.025,-0.258
371,-0.029,-0.022,-0.257
372,-0.023,-0.018,-0.252
373,-0.02,-0.011,-0.243
374,-0.015,-0.004,-0.225
375,-0.016,0.005,-0.197
376,-0.017,0.014,-0.152
377,-0.001,0.023,-0.084
378,0.02,0.032,0.01
379,0.024,0.04,0.127
380,0.035,0.047,0.263
381,0.044,0.052,0.403
382,0.078,0.056,0.537
383,0.126,0.058,0.638
384,0.138,0.059,0.671
385,0.099,0.057,0.611
386,0.045,0.053,0.482
387,0.011,0.047,0.337
388,0.01,0.04,0.198
389,0.015,0.031,0.075
390,0.003,0.02,-0.03
391,-0.013,0.009,-0.112
392,-0.02,-0.002,-0.169
393,-0.018,-0.014,-0.206
394,-0.018,-0.024,-0.228
395,-0.021,-0.032,-0.242
396,-0.025,-0.038,-0.25
397,-0.026,-0.039,-0.254
398,-0.024,-0.034,-0.255
399,-0.022,-0.023,-0.255
400,-0.019,-0.003,-0.254
