lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.65,0.665,0.866
2,0.381,0.506,0.684
3,0.246,0.372,0.497
4,0.211,0.26,0.318
5,0.182,0.168,0.154
6,0.132,0.094,0.012
7,0.067,0.036,-0.101
8,0.015,-0.008,-0.183
9,-0.012,-0.04,-0.236
10,-0.025,-0.062,-0.268
11,-0.037,-0.074,-0.288
12,-0.045,-0.079,-0.299
13,-0.049,-0.077,-0.305
14,-0.047,-0.07,-0.307
15,-0.043,-0.06,-0.306
16,-0.04,-0.046,-0.304
17,-0.043,-0.031,-0.3
18,-0.043,-0.014,-0.293
19,-0.038,0.004,-0.278
20,-0.026,0.021,-0.252
21,-0.014,0.037,-0.21
22,-0.02,0.053,-0.15
23,0.003,0.067,-0.061
24,0.03,0.078,0.057
25,0.082,0.088,0.211
26,0.16,0.088,0.389
27,0.203,0.089,0.561
28,0.148,0.093,0.68
29,0.085,0.096,0.745
30,0.085,0.095,0.737
31,0.131,0.09,0.662
32,0.182,0.086,0.537
33,0.126,0.081,0.364
34,0.072,0.073,0.193
35,0.03,0.061,0.046
36,0.012,0.045,-0.07
37,-0.002,0.03,-0.156
38,-0.016,0.018,-0.217
39,-0.024,0.007,-0.256
40,-0.03,-0.004,-0.279
41,-0.032,-0.014,-0.292
42,-0.033,-0.024,-0.299
43,-0.034,-0.03,-0.302
44,-0.043,-0.034,-0.306
45,-0.048,-0.035,-0.307
46,-0.046,-0.034,-0.304
47,-0.039,-0.03,-0.298
48,-0.029,-0.023,-0.286
49,-0.025,-0.013,-0.268
50,-0.02,-0.001,-0.238
51,-0.01,0.011,-0.189
52,0.018,0.02,-0.111
53,0.044,0.027,-0.007
54,0.034,0.035,0.118
55,0.023,0.044,0.267
56,0.02,0.052,0.422
57,0.092,0.058,0.578
58,0.179,0.058,0.694
59,0.183,0.058,0.73
60,0.098,0.057,0.67
61,0.011,0.052,0.543
62,-0.012,0.045,0.395
63,0.042,0.036,0.251
64,0.064,0.029,0.108
65,0.028,0.023,-0.025
66,-0.001,0.017,-0.122
67,-0.019,0.008,-0.19
68,-0.027,-0.002,-0.237
69,-0.027,-0.012,-0.266
70,-0.037,-0.02,-0.285
71,-0.044,-0.027,-0.295
72,-0.049,-0.033,-0.301
73,-0.047,-0.037,-0.303
74,-0.045,-0.039,-0.303
75,-0.043,-0.039,-0.301
76,-0.044,-0.038,-0.298
77,-0.045,-0.034,-0.292
78,-0.042,-0.03,-0.28
79,-0.031,-0.026,-0.256
80,-0.017,-0.019,-0.216
81,-0.018,-0.011,-0.158
82,-0.006,-0.001,-0.075
83,0.01,0.007,0.033
84,0.056,0.011,0.174
85,0.078,0.012,0.328
86,0.039,0.014,0.465
87,0.001,0.017,0.569
88,-0.046,0.02,0.616
89,-0.015,0.019,0.618
90,0.057,0.017,0.558
91,0.082,0.015,0.437
92,0.043,0.012,0.285
93,0.0,0.007,0.132
94,-0.016,-0.0,0.008
95,-0.015,-0.009,-0.089
96,-0.02,-0.016,-0.163
97,-0.026,-0.022,-0.216
98,-0.032,-0.027,-0.251
99,-0.036,-0.031,-0.272
100,-0.037,-0.036,-0.284
101,-0.041,-0.039,-0.291
102,-0.047,-0.041,-0.296
103,-0.05,-0.04,-0.298
104,-0.053,-0.039,-0.298
105,-0.05,-0.036,-0.296
106,-0.046,-0.032,-0.292
107,-0.042,-0.026,-0.283
108,-0.04,-0.019,-0.269
109,-0.032,-0.013,-0.242
110,-0.015,-0.008,-0.197
111,0.0,-0.004,-0.129
112,0.016,0.0,-0.036
113,0.002,0.005,0.073
114,-0.002,0.012,0.202
115,0.01,0.019,0.339
116,0.07,0.022,0.473
117,0.107,0.023,0.566
118,0.084,0.023,0.589
119,0.031,0.023,0.543
120,-0.016,0.019,0.44
121,-0.008,0.012,0.323
122,0.002,0.006,0.191
123,0.02,0.001,0.068
124,0.011,-0.003,-0.04
125,-0.02,-0.008,-0.127
126,-0.035,-0.016,-0.189
127,-0.033,-0.023,-0.229
128,-0.034,-0.03,-0.257
129,-0.044,-0.035,-0.276
130,-0.048,-0.038,-0.285
131,-0.049,-0.04,-0.291
132,-0.046,-0.041,-0.292
133,-0.042,-0.04,-0.292
134,-0.047,-0.038,-0.292
135,-0.048,-0.035,-0.29
136,-0.046,-0.03,-0.285
137,-0.04,-0.024,-0.274
138,-0.036,-0.018,-0.254
139,-0.03,-0.011,-0.22
140,-0.019,-0.002,-0.169
141,-0.002,0.007,-0.099
142,0.034,0.014,-0.003
143,0.074,0.017,0.118
144,0.093,0.02,0.253
145,0.044,0.024,0.366
146,-0.018,0.027,0.455
147,-0.014,0.029,0.514
148,0.042,0.028,0.527
149,0.086,0.026,0.48
150,0.072,0.024,0.377
151,0.027,0.022,0.246
152,-0.003,0.016,0.118
153,-0.013,0.007,0.009
154,-0.012,-0.001,-0.08
155,-0.011,-0.007,-0.149
156,-0.007,-0.011,-0.199
157,-0.016,-0.016,-0.235
158,-0.026,-0.022,-0.258
159,-0.034,-0.028,-0.272
160,-0.039,-0.032,-0.28
161,-0.046,-0.035,-0.285
162,-0.048,-0.037,-0.287
163,-0.047,-0.036,-0.287
164,-0.044,-0.034,-0.285
165,-0.041,-0.03,-0.281
166,-0.041,-0.025,-0.274
167,-0.035,-0.018,-0.26
168,-0.029,-0.012,-0.237
169,-0.01,-0.007,-0.197
170,0.01,-0.003,-0.14
171,0.024,0.002,-0.06
172,0.008,0.009,0.032
173,-0.004,0.016,0.142
174,0.024,0.022,0.27
175,0.07,0.024,0.391
176,0.107,0.025,0.483
177,0.042,0.025,0.498
178,-0.016,0.025,0.465
179,-0.026,0.022,0.395
180,0.021,0.018,0.305
181,0.048,0.014,0.193
182,0.044,0.011,0.075
183,0.024,0.008,-0.029
184,-0.0,0.003,-0.113
185,-0.012,-0.004,-0.174
186,-0.022,-0.011,-0.218
187,-0.028,-0.017,-0.246
188,-0.035,-0.022,-0.263
189,-0.042,-0.025,-0.274
190,-0.04,-0.028,-0.278
191,-0.039,-0.031,-0.28
192,-0.037,-0.032,-0.281
193,-0.039,-0.032,-0.281
194,-0.038,-0.029,-0.279
195,-0.039,-0.026,-0.275
196,-0.032,-0.021,-0.264
197,-0.022,-0.016,-0.246
198,-0.015,-0.01,-0.216
199,-0.001,-0.002,-0.17
200,0.009,0.005,-0.108
201,0.027,0.011,-0.025
202,0.041,0.014,0.079
203,0.049,0.017,0.201
204,0.014,0.023,0.313
205,-0.024,0.028,0.407
206,-0.006,0.03,0.478
207,0.042,0.031,0.508
208,0.097,0.03,0.481
209,0.072,0.029,0.388
210,0.024,0.026,0.265
211,0.002,0.02,0.142
212,0.01,0.012,0.034
213,0.025,0.005,-0.057
214,0.023,-0.001,-0.132
215,0.013,-0.005,-0.187
216,-0.012,-0.011,-0.228
217,-0.032,-0.018,-0.254
218,-0.047,-0.026,-0.271
219,-0.048,-0.031,-0.277
220,-0.051,-0.036,-0.281
221,-0.051,-0.039,-0.282
222,-0.051,-0.04,-0.283
223,-0.051,-0.04,-0.282
224,-0.047,-0.039,-0.279
225,-0.048,-0.036,-0.273
226,-0.045,-0.033,-0.261
227,-0.041,-0.029,-0.239
228,-0.031,-0.025,-0.204
229,-0.02,-0.022,-0.152
230,-0.017,-0.016,-0.082
231,-0.022,-0.009,0.009
232,-0.014,-0.001,0.122
233,0.026,0.004,0.256
234,0.057,0.007,0.382
235,0.057,0.01,0.481
236,0.023,0.012,0.526
237,-0.032,0.013,0.511
238,-0.019,0.014,0.454
239,0.028,0.012,0.363
240,0.07,0.01,0.246
241,0.041,0.008,0.113
242,0.013,0.003,-0.001
243,-0.016,-0.004,-0.094
244,-0.017,-0.013,-0.162
245,-0.023,-0.021,-0.211
246,-0.034,-0.027,-0.244
247,-0.044,-0.032,-0.263
248,-0.049,-0.036,-0.273
249,-0.048,-0.04,-0.279
250,-0.049,-0.044,-0.281
251,-0.05,-0.045,-0.283
252,-0.053,-0.046,-0.284
253,-0.055,-0.044,-0.282
254,-0.054,-0.042,-0.278
255,-0.05,-0.038,-0.268
256,-0.042,-0.033,-0.25
257,-0.037,-0.027,-0.222
258,-0.034,-0.02,-0.18
259,-0.024,-0.013,-0.12
260,-0.007,-0.008,-0.036
261,0.004,-0.003,0.072
262,-0.007,0.001,0.198
263,-0.008,0.008,0.33
264,-0.005,0.014,0.452
265,0.048,0.019,0.553
266,0.101,0.02,0.594
267,0.106,0.02,0.564
268,0.05,0.021,0.462
269,-0.016,0.018,0.326
270,-0.021,0.013,0.194
271,0.003,0.006,0.074
272,0.021,0.001,-0.029
273,0.004,-0.004,-0.117
274,-0.014,-0.008,-0.18
275,-0.026,-0.014,-0.222
276,-0.034,-0.021,-0.248
277,-0.037,-0.029,-0.263
278,-0.042,-0.035,-0.272
279,-0.046,-0.04,-0.276
280,-0.049,-0.043,-0.279
281,-0.049,-0.044,-0.28
282,-0.048,-0.043,-0.278
283,-0.046,-0.04,-0.275
284,-0.043,-0.035,-0.269
285,-0.041,-0.029,-0.258
286,-0.037,-0.022,-0.238
287,-0.032,-0.015,-0.203
288,-0.025,-0.006,-0.15
289,-0.02,0.003,-0.077
290,-0.008,0.014,0.022
291,0.015,0.022,0.147
292,0.048,0.027,0.293
293,0.096,0.03,0.439
294,0.071,0.033,0.548
295,0.035,0.036,0.607
296,-0.003,0.038,0.599
297,0.032,0.037,0.546
298,0.073,0.035,0.442
299,0.108,0.033,0.313
300,0.083,0.032,0.168
301,0.044,0.026,0.037
302,0.016,0.017,-0.066
303,-0.008,0.007,-0.145
304,-0.018,-0.003,-0.199
305,-0.036,-0.011,-0.236
306,-0.046,-0.018,-0.256
307,-0.048,-0.025,-0.267
308,-0.045,-0.03,-0.272
309,-0.04,-0.034,-0.274
310,-0.039,-0.036,-0.275
311,-0.043,-0.036,-0.275
312,-0.046,-0.034,-0.274
313,-0.043,-0.03,-0.269
314,-0.036,-0.025,-0.26
315,-0.031,-0.018,-0.243
316,-0.026,-0.009,-0.215
317,-0.015,0.0,-0.17
318,0.003,0.009,-0.105
319,0.019,0.015,-0.014
320,0.028,0.022,0.106
321,0.014,0.029,0.241
322,-0.004,0.037,0.382
323,0.024,0.044,0.518
324,0.104,0.048,0.631
325,0.175,0.049,0.682
326,0.138,0.048,0.633
327,0.076,0.047,0.518
328,0.02,0.041,0.372
329,0.009,0.031,0.225
330,0.021,0.022,0.091
331,0.021,0.016,-0.021
332,0.008,0.011,-0.11
333,-0.013,0.004,-0.177
334,-0.025,-0.005,-0.22
335,-0.032,-0.015,-0.245
336,-0.035,-0.024,-0.259
337,-0.04,-0.032,-0.268
338,-0.046,-0.036,-0.273
339,-0.047,-0.037,-0.275
340,-0.042,-0.035,-0.275
341,-0.034,-0.03,-0.272
342,-0.029,-0.023,-0.269
343,-0.028,-0.013,-0.262
344,-0.023,-0.002,-0.25
345,-0.013,0.01,-0.226
346,-0.002,0.023,-0.189
347,0.013,0.038,-0.132
348,0.023,0.054,-0.054
349,0.036,0.069,0.05
350,0.086,0.081,0.186
351,0.136,0.088,0.342
352,0.178,0.094,0.495
353,0.127,0.098,0.607
354,0.059,0.102,0.666
355,0.056,0.102,0.664
356,0.151,0.098,0.609
357,0.201,0.093,0.49
358,0.183,0.087,0.332
359,0.139,0.08,0.178
360,0.082,0.066,0.041
361,0.033,0.048,-0.067
362,-0.004,0.028,-0.147
363,-0.023,0.011,-0.202
364,-0.034,-0.004,-0.235
365,-0.045,-0.017,-0.256
366,-0.052,-0.028,-0.268
367,-0.049,-0.036,-0.273
368,-0.047,-0.041,-0.276
369,-0.053,-0.041,-0.279
370,-0.054,-0.038,-0.28
371,-0.052,-0.032,-0.277
372,-0.048,-0.023,-0.272
373,-0.041,-0.01,-0.263
374,-0.036,0.005,-0.246
375,-0.029,0.023,-0.217
376,-0.022,0.044,-0.171
377,0.024,0.066,-0.095
378,0.075,0.086,0.007
379,0.108,0.105,0.137
380,0.101,0.122,0.277
381,0.08,0.136,0.419
382,0.162,0.147,0.561
383,0.26,0.154,0.676
384,0.331,0.157,0.719
385,0.263,0.156,0.653
386,0.151,0.15,0.522
387,0.091,0.139,0.373
388,0.098,0.125,0.229
389,0.089,0.106,0.093
390,0.061,0.084,-0.024
391,0.017,0.06,-0.116
392,-0.007,0.034,-0.178
393,-0.018,0.008,-0.218
394,-0.027,-0.017,-0.242
395,-0.038,-0.039,-0.258
396,-0.045,-0.056,-0.267
397,-0.047,-0.065,-0.272
398,-0.044,-0.063,-0.273
399,-0.035,-0.049,-0.272
400,-0.03,-0.017,-0.27
