lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.784,0.777,0.875
2,0.584,0.618,0.699
3,0.429,0.479,0.515
4,0.335,0.36,0.346
5,0.259,0.259,0.193
6,0.182,0.175,0.06
7,0.109,0.106,-0.045
8,0.057,0.052,-0.121
9,0.024,0.01,-0.171
10,0.005,-0.02,-0.202
11,-0.007,-0.039,-0.221
12,-0.016,-0.05,-0.232
13,-0.018,-0.052,-0.236
14,-0.021,-0.048,-0.24
15,-0.019,-0.038,-0.239
16,-0.015,-0.024,-0.237
17,-0.016,-0.005,-0.235
18,-0.014,0.015,-0.229
19,-0.01,0.038,-0.218
20,-0.003,0.062,-0.198
21,0.009,0.085,-0.164
22,0.024,0.108,-0.11
23,0.059,0.13,-0.03
24,0.109,0.15,0.079
25,0.169,0.167,0.215
26,0.235,0.176,0.369
27,0.27,0.182,0.514
28,0.286,0.186,0.631
29,0.289,0.189,0.695
30,0.281,0.187,0.685
31,0.284,0.181,0.616
32,0.26,0.173,0.493
33,0.181,0.162,0.333
34,0.127,0.148,0.185
35,0.087,0.131,0.06
36,0.054,0.111,-0.039
37,0.026,0.09,-0.114
38,0.0,0.07,-0.169
39,-0.014,0.05,-0.202
40,-0.021,0.031,-0.221
41,-0.025,0.013,-0.232
42,-0.026,-0.003,-0.237
43,-0.025,-0.016,-0.24
44,-0.026,-0.026,-0.242
45,-0.029,-0.033,-0.243
46,-0.031,-0.037,-0.242
47,-0.032,-0.037,-0.239
48,-0.03,-0.032,-0.231
49,-0.028,-0.025,-0.216
50,-0.025,-0.015,-0.192
51,-0.021,-0.004,-0.154
52,-0.009,0.006,-0.095
53,0.012,0.016,-0.01
54,0.037,0.025,0.098
55,0.055,0.032,0.224
56,0.058,0.037,0.351
57,0.079,0.039,0.471
58,0.11,0.038,0.561
59,0.112,0.036,0.589
60,0.066,0.034,0.537
61,0.03,0.031,0.429
62,-0.0,0.026,0.294
63,0.002,0.02,0.17
64,-0.002,0.015,0.057
65,-0.016,0.01,-0.041
66,-0.026,0.005,-0.115
67,-0.03,-0.001,-0.164
68,-0.029,-0.007,-0.196
69,-0.03,-0.014,-0.217
70,-0.034,-0.02,-0.23
71,-0.037,-0.026,-0.238
72,-0.035,-0.031,-0.241
73,-0.034,-0.036,-0.243
74,-0.032,-0.039,-0.243
75,-0.033,-0.041,-0.243
76,-0.034,-0.042,-0.24
77,-0.034,-0.042,-0.235
78,-0.032,-0.04,-0.225
79,-0.028,-0.038,-0.206
80,-0.025,-0.035,-0.175
81,-0.026,-0.032,-0.131
82,-0.029,-0.028,-0.071
83,-0.03,-0.026,0.012
84,-0.017,-0.024,0.123
85,-0.008,-0.025,0.248
86,-0.012,-0.025,0.367
87,-0.038,-0.025,0.449
88,-0.062,-0.025,0.486
89,-0.043,-0.025,0.485
90,-0.017,-0.026,0.427
91,-0.009,-0.025,0.326
92,-0.021,-0.024,0.206
93,-0.027,-0.023,0.091
94,-0.029,-0.024,-0.009
95,-0.027,-0.025,-0.084
96,-0.02,-0.025,-0.139
97,-0.021,-0.024,-0.179
98,-0.027,-0.023,-0.207
99,-0.023,-0.022,-0.22
100,-0.023,-0.022,-0.228
101,-0.022,-0.022,-0.232
102,-0.023,-0.023,-0.235
103,-0.026,-0.024,-0.238
104,-0.028,-0.025,-0.239
105,-0.03,-0.028,-0.239
106,-0.03,-0.03,-0.236
107,-0.028,-0.032,-0.229
108,-0.031,-0.034,-0.218
109,-0.028,-0.036,-0.196
110,-0.03,-0.039,-0.163
111,-0.028,-0.042,-0.114
112,-0.03,-0.045,-0.045
113,-0.041,-0.046,0.039
114,-0.06,-0.047,0.137
115,-0.068,-0.047,0.247
116,-0.047,-0.048,0.353
117,-0.029,-0.049,0.424
118,-0.038,-0.049,0.44
119,-0.078,-0.049,0.395
120,-0.095,-0.049,0.314
121,-0.071,-0.049,0.223
122,-0.058,-0.048,0.118
123,-0.043,-0.046,0.022
124,-0.036,-0.043,-0.058
125,-0.028,-0.04,-0.118
126,-0.025,-0.039,-0.161
127,-0.021,-0.037,-0.19
128,-0.021,-0.035,-0.211
129,-0.026,-0.032,-0.225
130,-0.03,-0.031,-0.233
131,-0.032,-0.03,-0.237
132,-0.032,-0.03,-0.239
133,-0.032,-0.03,-0.24
134,-0.032,-0.031,-0.24
135,-0.034,-0.032,-0.239
136,-0.032,-0.033,-0.234
137,-0.029,-0.035,-0.224
138,-0.028,-0.037,-0.208
139,-0.034,-0.039,-0.184
140,-0.038,-0.041,-0.147
141,-0.044,-0.041,-0.095
142,-0.045,-0.043,-0.024
143,-0.038,-0.045,0.07
144,-0.033,-0.048,0.177
145,-0.054,-0.048,0.271
146,-0.081,-0.047,0.342
147,-0.087,-0.047,0.382
148,-0.064,-0.046,0.387
149,-0.033,-0.046,0.351
150,-0.031,-0.043,0.273
151,-0.057,-0.041,0.165
152,-0.054,-0.04,0.068
153,-0.032,-0.04,-0.012
154,-0.012,-0.04,-0.075
155,-0.016,-0.038,-0.132
156,-0.021,-0.035,-0.172
157,-0.023,-0.032,-0.199
158,-0.026,-0.03,-0.216
159,-0.032,-0.028,-0.228
160,-0.032,-0.027,-0.234
161,-0.034,-0.026,-0.238
162,-0.032,-0.025,-0.239
163,-0.032,-0.025,-0.239
164,-0.033,-0.026,-0.238
165,-0.032,-0.027,-0.234
166,-0.032,-0.029,-0.228
167,-0.034,-0.032,-0.219
168,-0.035,-0.034,-0.201
169,-0.033,-0.037,-0.171
170,-0.022,-0.041,-0.121
171,-0.026,-0.044,-0.064
172,-0.041,-0.046,0.007
173,-0.055,-0.047,0.095
174,-0.056,-0.048,0.195
175,-0.028,-0.049,0.296
176,-0.022,-0.051,0.364
177,-0.046,-0.05,0.383
178,-0.085,-0.05,0.351
179,-0.095,-0.05,0.292
180,-0.074,-0.051,0.217
181,-0.049,-0.05,0.128
182,-0.041,-0.048,0.033
183,-0.048,-0.046,-0.05
184,-0.048,-0.045,-0.111
185,-0.045,-0.044,-0.156
186,-0.036,-0.042,-0.187
187,-0.03,-0.04,-0.207
188,-0.029,-0.038,-0.219
189,-0.027,-0.036,-0.227
190,-0.028,-0.034,-0.231
191,-0.03,-0.033,-0.234
192,-0.031,-0.031,-0.236
193,-0.03,-0.03,-0.235
194,-0.03,-0.029,-0.233
195,-0.027,-0.029,-0.228
196,-0.026,-0.029,-0.22
197,-0.025,-0.029,-0.207
198,-0.029,-0.03,-0.187
199,-0.033,-0.03,-0.156
200,-0.031,-0.03,-0.107
201,-0.025,-0.032,-0.039
202,-0.018,-0.035,0.049
203,-0.033,-0.038,0.143
204,-0.059,-0.039,0.233
205,-0.08,-0.04,0.306
206,-0.062,-0.04,0.362
207,-0.028,-0.042,0.387
208,-0.012,-0.044,0.364
209,-0.035,-0.044,0.289
210,-0.056,-0.044,0.188
211,-0.06,-0.044,0.086
212,-0.037,-0.043,0.004
213,-0.021,-0.042,-0.063
214,-0.03,-0.04,-0.123
215,-0.034,-0.036,-0.167
216,-0.04,-0.034,-0.198
217,-0.041,-0.031,-0.215
218,-0.038,-0.03,-0.224
219,-0.036,-0.028,-0.23
220,-0.035,-0.027,-0.233
221,-0.036,-0.026,-0.235
222,-0.034,-0.025,-0.234
223,-0.031,-0.025,-0.233
224,-0.028,-0.025,-0.229
225,-0.018,-0.026,-0.22
226,-0.011,-0.026,-0.209
227,-0.013,-0.028,-0.194
228,-0.01,-0.03,-0.167
229,-0.008,-0.032,-0.128
230,-0.014,-0.033,-0.074
231,-0.02,-0.033,-0.003
232,-0.036,-0.033,0.082
233,-0.046,-0.035,0.177
234,-0.039,-0.038,0.277
235,-0.048,-0.041,0.352
236,-0.063,-0.042,0.388
237,-0.091,-0.043,0.376
238,-0.084,-0.045,0.331
239,-0.053,-0.047,0.259
240,-0.029,-0.048,0.165
241,-0.026,-0.047,0.064
242,-0.031,-0.045,-0.024
243,-0.042,-0.044,-0.094
244,-0.041,-0.044,-0.144
245,-0.036,-0.043,-0.18
246,-0.036,-0.041,-0.204
247,-0.036,-0.038,-0.218
248,-0.037,-0.036,-0.225
249,-0.037,-0.034,-0.229
250,-0.036,-0.032,-0.231
251,-0.037,-0.031,-0.232
252,-0.037,-0.03,-0.232
253,-0.037,-0.029,-0.231
254,-0.036,-0.029,-0.228
255,-0.026,-0.029,-0.218
256,-0.014,-0.03,-0.201
257,-0.002,-0.031,-0.175
258,-0.018,-0.032,-0.149
259,-0.025,-0.033,-0.106
260,-0.022,-0.034,-0.042
261,-0.024,-0.036,0.041
262,-0.045,-0.037,0.135
263,-0.07,-0.037,0.233
264,-0.083,-0.036,0.328
265,-0.064,-0.036,0.404
266,-0.025,-0.037,0.446
267,-0.017,-0.037,0.425
268,-0.033,-0.037,0.352
269,-0.055,-0.038,0.241
270,-0.048,-0.039,0.132
271,-0.032,-0.04,0.035
272,-0.022,-0.04,-0.044
273,-0.02,-0.04,-0.108
274,-0.024,-0.039,-0.156
275,-0.032,-0.038,-0.19
276,-0.031,-0.038,-0.209
277,-0.034,-0.037,-0.221
278,-0.038,-0.035,-0.228
279,-0.038,-0.033,-0.232
280,-0.037,-0.03,-0.233
281,-0.033,-0.026,-0.231
282,-0.031,-0.023,-0.229
283,-0.025,-0.02,-0.224
284,-0.022,-0.017,-0.219
285,-0.02,-0.013,-0.21
286,-0.016,-0.009,-0.193
287,-0.01,-0.006,-0.164
288,-0.004,-0.003,-0.121
289,-0.004,0.001,-0.062
290,-0.004,0.006,0.016
291,-0.0,0.011,0.113
292,0.015,0.013,0.229
293,0.04,0.015,0.35
294,0.033,0.017,0.444
295,0.01,0.019,0.494
296,0.005,0.019,0.498
297,0.018,0.018,0.449
298,0.04,0.017,0.364
299,0.046,0.015,0.25
300,0.03,0.013,0.128
301,0.009,0.008,0.021
302,0.006,0.001,-0.057
303,0.006,-0.007,-0.115
304,-0.003,-0.014,-0.158
305,-0.014,-0.019,-0.188
306,-0.027,-0.024,-0.208
307,-0.031,-0.026,-0.217
308,-0.033,-0.027,-0.223
309,-0.032,-0.026,-0.225
310,-0.033,-0.024,-0.226
311,-0.031,-0.019,-0.225
312,-0.03,-0.014,-0.222
313,-0.027,-0.006,-0.218
314,-0.024,0.002,-0.211
315,-0.017,0.011,-0.198
316,-0.007,0.021,-0.174
317,0.002,0.031,-0.138
318,0.017,0.041,-0.082
319,0.044,0.049,-0.002
320,0.058,0.057,0.098
321,0.056,0.065,0.209
322,0.066,0.072,0.329
323,0.092,0.078,0.447
324,0.155,0.082,0.551
325,0.186,0.083,0.591
326,0.161,0.083,0.552
327,0.117,0.08,0.461
328,0.076,0.075,0.335
329,0.059,0.066,0.205
330,0.048,0.056,0.087
331,0.034,0.044,-0.012
332,0.014,0.032,-0.089
333,-0.001,0.017,-0.142
334,-0.011,0.001,-0.176
335,-0.016,-0.012,-0.195
336,-0.023,-0.022,-0.208
337,-0.026,-0.029,-0.215
338,-0.03,-0.031,-0.22
339,-0.029,-0.028,-0.221
340,-0.027,-0.022,-0.22
341,-0.023,-0.011,-0.217
342,-0.022,0.003,-0.214
343,-0.02,0.021,-0.209
344,-0.013,0.04,-0.197
345,-0.003,0.061,-0.176
346,0.018,0.082,-0.14
347,0.048,0.104,-0.084
348,0.08,0.127,-0.009
349,0.115,0.148,0.089
350,0.164,0.164,0.214
351,0.209,0.177,0.352
352,0.252,0.186,0.487
353,0.275,0.192,0.594
354,0.286,0.196,0.652
355,0.298,0.197,0.649
356,0.322,0.192,0.592
357,0.306,0.184,0.48
358,0.234,0.172,0.327
359,0.155,0.157,0.175
360,0.095,0.137,0.049
361,0.058,0.112,-0.044
362,0.029,0.086,-0.112
363,0.007,0.061,-0.16
364,-0.013,0.037,-0.19
365,-0.026,0.015,-0.208
366,-0.031,-0.002,-0.216
367,-0.032,-0.016,-0.221
368,-0.033,-0.024,-0.223
369,-0.035,-0.027,-0.224
370,-0.037,-0.025,-0.224
371,-0.038,-0.017,-0.222
372,-0.031,-0.005,-0.215
373,-0.023,0.012,-0.204
374,-0.014,0.032,-0.187
375,-0.001,0.054,-0.16
376,0.015,0.084,-0.118
377,0.046,0.113,-0.054
378,0.092,0.141,0.036
379,0.15,0.167,0.155
380,0.196,0.189,0.288
381,0.226,0.208,0.418
382,0.27,0.222,0.543
383,0.323,0.23,0.641
384,0.35,0.232,0.672
385,0.318,0.229,0.618
386,0.249,0.218,0.497
387,0.185,0.202,0.353
388,0.138,0.179,0.213
389,0.098,0.151,0.089
390,0.061,0.119,-0.012
391,0.021,0.084,-0.091
392,-0.004,0.047,-0.144
393,-0.017,0.01,-0.177
394,-0.024,-0.023,-0.196
395,-0.027,-0.051,-0.207
396,-0.028,-0.07,-0.212
397,-0.031,-0.077,-0.217
398,-0.03,-0.067,-0.218
399,-0.029,-0.035,-0.218
400,-0.026,0.024,-0.216
