gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1543,3676,0.1250000003063967,36.7110710144043,66.006591796875,3670176,1544,2976,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-01 22:23:20.173221,-70.11253854402767,63.365687951464686,52.34189069625627,2.786152441699137e-05,21.0,63.32,2.7445598364131496,63.07,0.2045,0.2985,0.4538,0.9211,0.2117,0.1151,0
102482,npp,987,38,0.289859160780907,36.7093391418457,66.0049514770508,3670176,985,15,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-13 20:17:38.809343,90.55728309501204,69.66271507653306,56.1405700100137,2.3233065276240563e-08,1.0,-69.64,3.5496478698597698,-69.87,0.1417,0.3432,0.6786,0.801,0.2599,0.2322,0
102610,npp,2427,2429,0.1567254960536957,36.7164611816406,66.0018081665039,3670176,2427,1967,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-14 21:39:32.629103,-75.45714776657086,22.27208269194332,19.613115117460012,9.421720343086747e-05,14.0,22.24,1.0837787002826917,21.56,0.1972,0.2676,0.3354,1.0275,0.1726,0.161,0
102732,npp,1716,1883,0.19487794488668442,36.7114677429199,66.008186340332,3670176,1716,1456,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-15 21:20:44.054286,101.42086653046562,8.704835223699275,7.70291428929123,1.6936918575283535e-09,11.0,-8.76,1.0,-9.57,0.1913,0.2478,0.3232,1.1094,0.222,0.2162,0
102853,npp,977,1331,0.20238468050956732,36.7127265930176,66.0004348754883,3670176,978,1006,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-16 21:01:51.925542,97.34464184941379,36.57952419233638,31.85577880902159,2.869778953686717e-14,8.0,-36.6,1.357151599901897,-37.08,0.196,0.2435,0.3438,1.1289,0.2446,0.2285,0
102972,npp,194,772,0.225070111453533,36.7135848999023,66.0078277587891,3670176,196,555,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-17 20:42:56.240128,94.7847896171553,54.90000614642088,46.433477561130594,1.8958823136944725e-18,5.0,-54.92,2.0682789409984763,-55.27,0.1907,0.297,0.4174,0.9258,0.2402,0.2084,0
102980,npp,2136,3677,0.322263896465302,36.7127952575684,66.0073165893555,3670176,2136,2976,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-17 22:23:13.725075,-69.88867447343583,63.37695348464143,52.35402040413956,8.427424497681453e-10,21.0,63.34,2.7445598364131496,63.07,0.2045,0.2985,0.4538,0.9211,0.2836,0.2968,0
103574,npp,1679,956,0.12165561015717685,36.7087745666504,66.0062866210938,3670176,1677,707,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-22 20:49:10.883496,94.75480463069243,49.76607954593294,42.54095928072792,2.444710775467895e-22,6.0,-49.78,1.7549928774784245,-50.14,0.1859,0.3177,0.4328,0.8654,0.1632,0.1053,0
103583,npp,483,3848,0.36347995698451996,36.7105445861816,66.0067291259766,3670176,486,3086,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-22 22:29:24.810530,-69.04684484073289,66.51213805068296,54.32589674147887,4.761493995914184e-20,22.0,66.47,3.1865100272627664,66.205,0.2079,0.3684,0.6443,0.7463,0.2734,0.2713,0
103694,npp,892,403,0.27981746196746804,36.7130699157715,66.0025253295898,3670176,890,229,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-23 20:30:13.426975,92.44325071522132,63.29191081781356,52.293437042098134,2.1702942330671373e-20,3.0,-63.29,2.7445598364131496,-63.52,0.1859,0.3275,0.4223,0.8394,0.2575,0.2349,0
103701,npp,2918,3330,0.444534093141556,36.7127151489258,66.0068969726562,3670176,2919,2678,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-23 22:10:43.366865,-72.03206942959848,55.67215503606231,47.007539001351304,1.5000777531496152e-20,19.0,55.65,2.0682789409984763,55.26,0.1881,0.3368,0.4845,0.8163,0.327,0.3629,0
103936,npp,1540,2249,0.1569747440516949,36.7143859863281,66.0078964233398,3670176,1540,1805,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-25 21:33:11.587804,-77.11372203526382,12.441631918570398,11.000346943091268,2.3816807815068145e-18,13.0,12.42,1.015504800579495,11.655,0.2013,0.2528,0.3061,1.0875,0.1806,0.1707,0
104295,npp,1267,3503,0.12500000033324615,36.7085762023926,66.0055313110352,3670176,1269,2842,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-28 22:16:54.499128,-71.15661322904297,59.781816513078034,49.93890635246494,6.905809162632485e-15,20.0,59.76,2.3545700244418297,59.4,0.2177,0.4185,0.6137,0.6569,0.1503,0.0821,0
104414,npp,608,2972,0.386739313602448,36.713207244873,66.0066528320312,3670176,611,2395,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-29 21:58:09.499284,-73.23914365588563,45.254145658040215,38.98043160730881,4.9689147967610164e-11,17.0,45.23,1.5732132722552272,44.79,0.1858,0.2909,0.358,0.945,0.3358,0.3655,0
104529,npp,2994,2429,0.234444089233875,36.7102813720703,66.0080795288086,3670176,2994,1966,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-30 21:39:24.499910,-77.03720650761798,22.26549515375883,19.608090798091006,2.2675560973747354e-06,14.0,22.24,1.0837787002826917,21.56,0.1972,0.2676,0.3354,1.0275,0.2444,0.2409,0
107573,npp,605,1139,0.178634874522686,36.7106742858887,66.0019149780273,3670176,604,838,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-13 20:55:14.115488,96.12569921009926,43.84124121004706,37.84041852031164,0.00025610644964798977,7.0,-43.87,1.5732132722552272,-44.17,0.1661,0.2462,0.3587,1.1166,0.232,0.1995,0
121902,npp,1982,572,0.305516347289085,36.715747833252,66.0001449584961,3670176,1988,363,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-17 20:35:31.556603,93.17538202636896,59.781099418448996,49.92443202512269,2.534940825847042e-19,4.0,-59.76,2.3545700244418297,-59.69,0.2305,0.3181,0.5282,0.8644,0.2696,0.2641,0
122077,npp,1182,23,-0.005225628614425992,36.7107543945312,66.0051116943359,3670176,1179,7,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-18 20:16:32.336074,90.48235920152109,69.90978341468333,56.268562216999115,8.53969156257773e-24,1.0,-69.87,3.5496478698597698,-69.87,0.1417,0.3432,0.6786,0.801,0.1768,-0.0042,0
122615,npp,1189,1315,0.253544539213181,36.7127418518066,66.0046920776367,3670176,1190,991,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-21 21:00:47.327929,97.3768137942775,37.225993965612176,32.39254860203979,1.3209148474022934e-25,8.0,-37.24,1.357151599901897,-37.08,0.196,0.2435,0.3438,1.1289,0.2823,0.2862,0
122799,npp,426,756,0.419187903404236,36.7136650085449,66.0066452026367,3670176,426,539,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-22 20:41:51.667030,94.22441759065498,55.33184566602684,46.74598466983894,1.2888836721930169e-24,5.0,-55.32,2.0682789409984763,-55.27,0.1907,0.297,0.4174,0.9258,0.334,0.3881,0
122971,npp,2691,207,0.431863784790039,36.7147598266602,66.0003433227539,3670176,2694,103,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-23 20:22:54.224887,91.79764447288119,66.92417225732586,54.556182875725966,4.22438633237602e-22,2.0,-66.9,3.1865100272627664,-66.9,0.2238,0.3731,0.5497,0.7368,0.2934,0.3182,0
123339,npp,329,2051,0.2200758084654808,36.709098815918,66.0046310424805,3670176,329,1617,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-25 21:25:55.968100,-45.42599080397893,1.2666290589857623,1.1216707169625317,2.4916663131159396e-21,12.0,1.02,1.0,1.13,0.2133,0.2749,0.3377,1.0,0.2201,0.2201,0
123512,npp,2675,1501,0.1671301983296871,36.7096099853516,66.0050354003906,3670176,2675,1125,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-26 21:07:05.644009,98.26122909136686,29.066932349859393,25.482097445905964,2.311342045346368e-16,9.0,-29.07,1.184412938166907,-29.03,0.1748,0.2802,0.3611,0.9813,0.1795,0.164,0
123685,npp,1921,943,0.0837379768490791,36.7127380371094,66.0083694458008,3670176,1923,698,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-27 20:48:11.760794,95.55038941829761,50.16403051886266,42.84317515359525,2.5086044685409667e-10,6.0,-50.17,1.7549928774784245,-50.14,0.1859,0.3177,0.4328,0.8654,0.1416,0.0725,0
123865,npp,1139,390,0.370784416794777,36.7127532958984,66.0004730224609,3670176,1142,220,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-28 20:29:14.318204,92.73078861508796,63.55182889674272,52.453453804167616,0.0003868199904640221,3.0,-63.54,2.7445598364131496,-63.52,0.1859,0.3275,0.4223,0.8394,0.2907,0.3113,0
124054,npp,2506,2776,0.18660243228077888,36.715892791748,66.0034866333008,3670176,2506,2232,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-29 21:50:59.272329,-74.5692544831391,38.11559380002965,33.13631127633131,1.3356207868022498e-05,16.0,38.1,1.357151599901897,38.14,0.1866,0.2661,0.3782,1.0331,0.2163,0.1928,0
131858,npp,2560,943,0.34266564249992404,36.711483001709,66.0058517456055,3670176,2563,699,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-12 20:48:09.262689,94.95855507727074,50.159371932609595,42.843053392377115,7.970527841119863e-05,6.0,-50.17,1.7549928774784245,-50.14,0.1859,0.3177,0.4328,0.8654,0.2892,0.2965,0
132035,npp,1777,391,0.15244010835886,36.7136535644531,66.0048217773438,3670176,1781,221,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-13 20:29:13.603065,92.73948721336993,63.528844394440064,52.44385662120592,3.4769936400897994e-10,3.0,-63.52,2.7445598364131496,-63.52,0.1859,0.3275,0.4223,0.8394,0.2111,0.128,0
132048,npp,734,3316,0.336078390479088,36.7129020690918,66.0030899047852,3670176,732,2663,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-13 22:09:41.764555,-71.59610975127447,55.31254396787224,46.740868033777694,0.00013502734544732262,19.0,55.29,2.0682789409984763,55.26,0.1881,0.3368,0.4845,0.8163,0.2746,0.2743,0
132223,npp,71,2778,0.28452219069004103,36.7097473144531,66.0024948120117,3670176,71,2234,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-14 21:50:58.558920,-74.66694309359457,38.19162332627845,33.2021029924553,6.641842233910852e-09,16.0,38.18,1.357151599901897,38.14,0.1866,0.2661,0.3782,1.0331,0.2885,0.2939,0
132397,npp,2435,2236,0.259118348360062,36.7111587524414,66.0053482055664,3670176,2435,1793,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-15 21:32:11.797482,-76.93404920608393,11.691128814641171,10.338474817451237,1.3378781573417404e-15,13.0,11.68,1.015504800579495,11.655,0.2013,0.2528,0.3061,1.0875,0.2811,0.2818,0
132578,npp,1716,1687,0.2209865003824234,36.7102165222168,66.0071792602539,3670176,1716,1276,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-16 21:13:21.479070,99.12941991802079,19.73000336461526,17.396448626168212,5.501772106449919e-22,10.0,-19.74,1.0837787002826917,-19.79,0.2,0.2516,0.3225,1.0929,0.2467,0.2415,0
132758,npp,969,1130,0.34860292077064503,36.7142753601074,66.0065765380859,3670176,969,831,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-17 20:54:27.599301,96.07155718558487,44.161202850542956,38.097401918885375,6.3647408369176805e-27,7.0,-44.17,1.5732132722552272,-44.17,0.1661,0.2462,0.3587,1.1166,0.34,0.3893,0
133118,npp,2463,24,0.27853362262249004,36.7136459350586,66.0050964355469,3670176,2469,8,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-19 20:16:30.942572,90.3143851471978,69.88769070039838,56.26567636520997,7.324283853304435e-28,1.0,-69.86,3.5496478698597698,-69.87,0.1417,0.3432,0.6786,0.801,0.2567,0.2231,0
133131,npp,1520,2959,0.12500000020680435,36.7144432067871,66.001106262207,3670176,1523,2386,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-19 21:57:11.558944,-73.246944845967,44.80356602133814,38.61771946557665,2.363443147712207e-28,17.0,44.79,1.5732132722552272,44.79,0.1858,0.2909,0.358,0.945,0.1695,0.1181,0
133316,npp,837,2416,0.247893556952477,36.7161560058594,66.0030059814453,3670176,838,1955,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-20 21:38:26.570666,-76.35989357298175,21.57007061760535,19.00227360813436,4.375532001670155e-29,14.0,21.56,1.0837787002826917,21.56,0.1972,0.2676,0.3354,1.0275,0.2568,0.2547,0
133496,npp,127,1868,0.1616510823369026,36.7137641906738,66.0019378662109,3670176,127,1442,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-21 21:19:36.244717,96.67905742472216,9.63381130798626,8.523462428392628,5.621471700983754e-28,11.0,-9.63,1.0,-9.57,0.1913,0.2478,0.3232,1.1094,0.1888,0.1793,0
133674,npp,2446,1317,0.184583704918623,36.7088012695312,66.0068664550781,3670176,2445,992,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-22 21:00:44.142086,96.82604534592205,37.14712911871231,32.33070495473081,5.205032816387644e-25,8.0,-37.16,1.357151599901897,-37.08,0.196,0.2435,0.3438,1.1289,0.2315,0.2084,0
133855,npp,1680,757,0.29665639996528603,36.7119369506836,66.0076293945312,3670176,1684,541,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-23 20:41:48.480173,93.98921446131554,55.293966206525795,46.72437165797477,2.4811415959412912e-20,5.0,-55.3,2.0682789409984763,-55.27,0.1907,0.297,0.4174,0.9258,0.2748,0.2746,0
133868,npp,538,3664,0.35084655880928,36.7101707458496,66.0069580078125,3670176,537,2967,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-23 22:22:07.745167,-69.87861798803858,63.118666222490766,52.186221971299354,1.1304661676284772e-26,21.0,63.09,2.7445598364131496,63.07,0.2045,0.2985,0.4538,0.9211,0.294,0.3232,0
134036,npp,886,207,0.411463588476181,36.7152862548828,66.0013961791992,3670176,887,103,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-24 20:22:51.039752,91.76287855112155,66.90281182499614,54.551308603070325,2.5958803955570386e-14,2.0,-66.9,3.1865100272627664,-66.9,0.2238,0.3731,0.5497,0.7368,0.287,0.3032,0
134047,npp,2965,3139,0.418537557125092,36.7142372131348,66.003547668457,3670176,2966,2510,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-24 22:03:26.318165,-73.11506715394981,50.49187759278171,43.1052056946927,3.2571818892735036e-22,18.0,50.48,1.847645286154319,50.45,0.2313,0.3714,0.4866,0.7403,0.3005,0.3098,0
134231,npp,2291,2597,0.19468329101800919,36.7148132324219,66.0018463134766,3670176,2292,2099,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-25 21:44:41.334308,-76.01967679267,30.45893617822041,26.677192995370383,3.369784642994122e-16,15.0,30.45,1.184412938166907,30.4,0.2022,0.248,0.3941,1.1086,0.2299,0.2158,0
134413,npp,1589,2053,0.1944998502731323,36.7145843505859,66.0057067871094,3670176,1589,1619,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-26 21:25:52.797460,-62.898688541559736,1.2102012322590632,1.0718133869290287,3.1489350559428334e-09,12.0,1.13,1.0,1.13,0.2133,0.2749,0.3377,1.0,0.1945,0.1945,0
137430,npp,2181,2051,0.33806283771991696,36.7109413146973,66.0013580322266,3670176,2181,1618,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-11 21:25:46.867764,-58.325989675117924,1.1334560364822257,1.0038435771752288,6.906793263913017e-05,12.0,1.02,1.0,1.13,0.2133,0.2749,0.3377,1.0,0.3381,0.3381,0
137620,npp,1434,1500,0.482978612184525,36.7103652954102,66.0047225952148,3670176,1434,1125,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-12 21:06:54.768147,97.37209704946467,29.110778129704617,25.522703848936104,3.1810744686638104e-11,9.0,-29.12,1.184412938166907,-29.03,0.1748,0.2802,0.3611,0.9813,0.4462,0.4739,0
137809,npp,675,941,0.45143735408783,36.7144088745117,66.0026092529297,3670176,677,697,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-13 20:48:00.903358,95.37011170130428,50.22175293207749,42.893218389311414,4.330211757950894e-18,6.0,-50.23,1.7549928774784245,-50.14,0.1859,0.3177,0.4328,0.8654,0.3511,0.3907,0
137822,npp,2570,3833,0.241145439445972,36.7167625427246,66.003288269043,3670176,2570,3078,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-13 22:28:13.052797,-69.13260415560657,66.24723191807895,54.1643748768116,2.5390844504536983e-10,22.0,66.21,3.0,66.205,0.2079,0.3684,0.6443,0.7463,0.2325,0.18,0
137997,npp,2960,388,0.1576991230249405,36.7094879150391,66.0067596435547,3670176,2965,219,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-14 20:29:01.699469,92.16593101641678,63.58764973175223,52.484024213995276,2.8547138688598503e-24,3.0,-63.58,2.7445598364131496,-63.52,0.1859,0.3275,0.4223,0.8394,0.2131,0.1324,0
138010,npp,1917,3314,0.27007323503494296,36.716251373291,66.0014343261719,3670176,1916,2662,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-14 22:09:31.641303,-71.70371753504241,55.26179449952407,46.70548376309155,3.607420251277442e-18,19.0,55.24,2.0682789409984763,55.26,0.1881,0.3368,0.4845,0.8163,0.2427,0.2205,0
138201,npp,1251,2776,0.12500000027218927,36.7104148864746,66.0018615722656,3670176,1252,2232,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-15 21:50:48.448516,-75.04885977011044,38.11134659516562,33.13615683448591,1.0322733369683285e-25,16.0,38.1,1.357151599901897,38.14,0.1866,0.2661,0.3782,1.0331,0.1709,0.1291,0
138395,npp,555,2233,0.25304850935935996,36.7136573791504,66.0060958862305,3670176,555,1791,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-16 21:31:59.915734,-74.22963118410749,11.55550873940681,10.219085056632979,3.5401189441734387e-29,13.0,11.51,1.015504800579495,11.655,0.2013,0.2528,0.3061,1.0875,0.2752,0.2752,0
138589,npp,2905,1683,0.1119375238195062,36.7127380371094,66.0002517700195,3670176,2905,1273,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-17 21:13:09.600146,98.18784072306718,19.934134496422974,17.57485934067952,1.318826151325966e-30,10.0,-19.95,1.0837787002826917,-19.79,0.2,0.2516,0.3225,1.0929,0.1461,0.1223,0
138785,npp,2155,1127,0.2230435982346535,36.7132263183594,66.0080108642578,3670176,2155,829,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-18 20:54:15.727376,95.88610124240873,44.26296372406839,38.17947829166162,2.6201296044348255e-30,7.0,-44.27,1.5732132722552272,-44.17,0.1661,0.2462,0.3587,1.1166,0.2602,0.2491,0
138980,npp,1362,572,0.472563207149506,36.7096328735352,66.0061492919922,3670176,1364,362,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-19 20:35:20.080456,93.82146373537378,59.75904322922057,49.915977375680164,4.712750204629437e-28,4.0,-59.76,2.3545700244418297,-59.69,0.2305,0.3181,0.5282,0.8644,0.3405,0.4085,0
138996,npp,285,3487,0.313210710883141,36.7122802734375,66.0057525634766,3670176,283,2828,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-19 22:15:42.905618,-70.68113259943397,59.42378409705121,49.68947314339093,1.0024499113415985e-30,20.0,59.4,2.3545700244418297,59.4,0.2177,0.4185,0.6137,0.6569,0.2302,0.2057,0
139174,npp,554,21,0.1420739982277155,36.7141342163086,66.006965637207,3670176,553,6,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-20 20:16:19.096170,90.6674990332232,69.9217259765843,56.28324251830844,7.001563789947247e-24,1.0,-69.91,3.5496478698597698,-69.87,0.1417,0.3432,0.6786,0.801,0.2183,0.1138,0
139187,npp,2699,2956,0.2236497104167938,36.7151679992676,66.0030364990234,3670176,2699,2383,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-20 21:56:59.713545,-73.48226393158585,44.6979129168506,38.53242146589517,6.489223681868924e-29,17.0,44.69,1.5732132722552272,44.79,0.1858,0.2909,0.358,0.945,0.2322,0.2114,0
139379,npp,1997,2412,0.267233476042747,36.7116775512695,66.0016479492188,3670176,1997,1952,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-21 21:38:12.959561,-74.82847023186348,21.364270346603604,18.822682874381172,3.9253493002000607e-25,14.0,21.35,1.0837787002826917,21.56,0.1972,0.2676,0.3354,1.0275,0.2746,0.2746,0
139574,npp,1283,1865,0.356673523783684,36.7120933532715,66.0037612915039,3670176,1283,1439,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-22 21:19:24.429320,100.24645669934057,9.77878503006354,8.651242803213563,1.5071123754508666e-19,11.0,-9.8,1.0,-9.57,0.1913,0.2478,0.3232,1.1094,0.3838,0.3957,0
139769,npp,541,1312,0.599664688110352,36.7153244018555,66.0007171630859,3670176,541,988,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-23 21:00:30.563961,96.58650428176891,37.35436459495339,32.50312973661783,1.0651354799148383e-12,8.0,-37.36,1.357151599901897,-37.08,0.196,0.2435,0.3438,1.1289,0.5373,0.677,0
139964,npp,2844,753,0.23448567092418698,36.7123374938965,66.006965637207,3670176,2843,536,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-24 20:41:34.922200,94.0135314768295,55.40050041917112,46.80126747560569,2.6339598434415408e-05,5.0,-55.4,2.0682789409984763,-55.27,0.1907,0.297,0.4174,0.9258,0.2447,0.2171,0
139977,npp,1703,3659,0.1250000003178654,36.7096786499023,66.0031204223633,3670176,1703,2964,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-24 22:21:54.189007,-70.21366255655033,63.034364496842834,52.12978434491645,3.9590784988972434e-14,21.0,63.0,2.7445598364131496,63.07,0.2045,0.2985,0.4538,0.9211,0.2117,0.1151,0
140166,npp,1054,3134,0.1584022790193558,36.710018157959,66.0054931640625,3670176,1052,2507,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-09-25 22:03:11.000525,-72.80825689931258,50.36066838705686,43.0023012469942,7.145750604181087e-07,18.0,50.33,1.7549928774784245,50.45,0.2313,0.3714,0.4866,0.7403,0.1536,0.1173,0
143057,npp,321,749,0.438226908445358,36.71435546875,66.0012588500977,3670176,324,532,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-10-10 20:41:25.781544,95.10342357401842,55.50383005177363,46.872565057241815,1.6447414942050852e-06,5.0,-55.5,2.0682789409984763,-55.27,0.1907,0.297,0.4174,0.9258,0.3432,0.4057,0
143247,npp,2607,200,0.230690367519855,36.7147827148438,66.0007019042969,3670176,2613,99,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-10-11 20:22:26.594870,91.26428717796736,67.04794898542582,54.63243660908431,6.905529703913378e-14,2.0,-67.02,3.1865100272627664,-66.9,0.2238,0.3731,0.5497,0.7368,0.2302,0.17,0
143260,npp,1617,3130,0.12500000020163218,36.7158164978027,66.0035171508789,3670176,1620,2505,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-10-11 22:03:03.655518,-73.17391122241618,50.234868242339,42.90294252893898,2.5037944650953605e-05,18.0,50.21,1.7549928774784245,50.45,0.2313,0.3714,0.4866,0.7403,0.1345,0.0925,0
143456,npp,952,2589,0.360284760594368,36.7108116149902,66.005241394043,3670176,952,2092,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-10-12 21:44:18.702659,-74.39242007921807,30.10523081737133,26.37269006348015,4.632149979362468e-13,15.0,30.07,1.184412938166907,30.4,0.2022,0.248,0.3941,1.1086,0.3697,0.3994,0
143848,npp,2595,1495,0.36107258498668704,36.709659576416,66.0023651123047,3670176,2595,1121,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-10-14 21:06:41.693155,96.46054884565842,29.358072408816263,25.73252172611765,1.1489622309196494e-27,9.0,-29.36,1.184412938166907,-29.03,0.1748,0.2802,0.3611,0.9813,0.3432,0.3543,0
144040,npp,1847,937,0.458108156919479,36.7099914550781,66.003059387207,3670176,1847,695,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-10-15 20:47:47.850590,95.15675342940875,50.35123501913758,42.98824521092662,3.411858928312663e-32,6.0,-50.35,1.7549928774784245,-50.14,0.1859,0.3177,0.4328,0.8654,0.3549,0.3964,0
