lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.748,0.748,0.873
2,0.525,0.581,0.684
3,0.379,0.437,0.489
4,0.282,0.315,0.302
5,0.219,0.214,0.138
6,0.151,0.13,-0.002
7,0.072,0.064,-0.113
8,0.018,0.012,-0.188
9,-0.003,-0.026,-0.233
10,-0.017,-0.053,-0.261
11,-0.03,-0.069,-0.278
12,-0.039,-0.076,-0.288
13,-0.045,-0.075,-0.292
14,-0.046,-0.067,-0.293
15,-0.043,-0.054,-0.292
16,-0.04,-0.037,-0.291
17,-0.04,-0.017,-0.289
18,-0.04,0.005,-0.285
19,-0.035,0.029,-0.273
20,-0.021,0.053,-0.251
21,0.006,0.076,-0.21
22,0.025,0.098,-0.15
23,0.062,0.119,-0.063
24,0.116,0.138,0.053
25,0.2,0.153,0.204
26,0.268,0.16,0.375
27,0.295,0.165,0.544
28,0.243,0.17,0.667
29,0.194,0.171,0.733
30,0.189,0.167,0.732
31,0.221,0.159,0.656
32,0.242,0.149,0.517
33,0.182,0.138,0.335
34,0.114,0.124,0.166
35,0.057,0.104,0.025
36,0.023,0.081,-0.083
37,0.003,0.056,-0.162
38,-0.017,0.034,-0.219
39,-0.034,0.013,-0.256
40,-0.04,-0.006,-0.275
41,-0.044,-0.023,-0.286
42,-0.045,-0.036,-0.291
43,-0.045,-0.045,-0.292
44,-0.049,-0.049,-0.294
45,-0.053,-0.048,-0.295
46,-0.055,-0.043,-0.294
47,-0.052,-0.034,-0.291
48,-0.044,-0.021,-0.282
49,-0.039,-0.004,-0.266
50,-0.032,0.014,-0.238
51,-0.014,0.031,-0.192
52,0.025,0.046,-0.117
53,0.07,0.058,-0.015
54,0.086,0.071,0.108
55,0.088,0.083,0.254
56,0.092,0.094,0.408
57,0.147,0.099,0.568
58,0.237,0.101,0.704
59,0.26,0.1,0.75
60,0.198,0.098,0.682
61,0.11,0.093,0.545
62,0.064,0.083,0.383
63,0.062,0.072,0.225
64,0.05,0.061,0.08
65,0.007,0.05,-0.049
66,-0.026,0.038,-0.146
67,-0.04,0.024,-0.207
68,-0.038,0.009,-0.244
69,-0.041,-0.006,-0.268
70,-0.044,-0.019,-0.282
71,-0.047,-0.03,-0.288
72,-0.049,-0.04,-0.292
73,-0.047,-0.047,-0.292
74,-0.041,-0.052,-0.291
75,-0.041,-0.054,-0.29
76,-0.046,-0.053,-0.29
77,-0.048,-0.049,-0.286
78,-0.047,-0.043,-0.276
79,-0.038,-0.037,-0.255
80,-0.028,-0.029,-0.218
81,-0.024,-0.019,-0.165
82,-0.029,-0.008,-0.094
83,-0.015,0.003,0.006
84,0.035,0.009,0.144
85,0.071,0.011,0.303
86,0.059,0.013,0.453
87,0.005,0.014,0.569
88,-0.03,0.015,0.632
89,0.007,0.012,0.635
90,0.061,0.009,0.568
91,0.064,0.007,0.431
92,0.027,0.005,0.263
93,-0.015,0.002,0.108
94,-0.035,-0.004,-0.016
95,-0.028,-0.011,-0.106
96,-0.023,-0.017,-0.174
97,-0.033,-0.021,-0.225
98,-0.039,-0.024,-0.256
99,-0.039,-0.028,-0.273
100,-0.037,-0.032,-0.282
101,-0.035,-0.036,-0.286
102,-0.039,-0.038,-0.288
103,-0.045,-0.039,-0.291
104,-0.05,-0.039,-0.291
105,-0.048,-0.038,-0.29
106,-0.042,-0.036,-0.286
107,-0.038,-0.033,-0.279
108,-0.036,-0.029,-0.265
109,-0.031,-0.023,-0.24
110,-0.02,-0.02,-0.198
111,-0.002,-0.018,-0.134
112,0.011,-0.016,-0.046
113,-0.001,-0.013,0.061
114,-0.031,-0.008,0.182
115,-0.035,-0.004,0.318
116,0.02,-0.004,0.47
117,0.064,-0.005,0.588
118,0.032,-0.006,0.613
119,-0.008,-0.006,0.559
120,-0.042,-0.009,0.453
121,-0.049,-0.014,0.313
122,-0.012,-0.019,0.177
123,-0.004,-0.022,0.047
124,-0.016,-0.024,-0.063
125,-0.032,-0.027,-0.145
126,-0.039,-0.031,-0.2
127,-0.04,-0.036,-0.239
128,-0.041,-0.04,-0.264
129,-0.047,-0.043,-0.279
130,-0.051,-0.045,-0.286
131,-0.052,-0.046,-0.29
132,-0.049,-0.047,-0.29
133,-0.046,-0.047,-0.289
134,-0.048,-0.046,-0.289
135,-0.052,-0.044,-0.289
136,-0.054,-0.041,-0.285
137,-0.053,-0.038,-0.276
138,-0.043,-0.036,-0.257
139,-0.033,-0.032,-0.223
140,-0.025,-0.027,-0.174
141,-0.033,-0.021,-0.111
142,-0.017,-0.017,-0.021
143,0.017,-0.015,0.1
144,0.038,-0.014,0.241
145,0.008,-0.012,0.371
146,-0.046,-0.01,0.475
147,-0.058,-0.008,0.546
148,-0.012,-0.009,0.563
149,0.031,-0.009,0.506
150,0.027,-0.01,0.387
151,-0.004,-0.01,0.24
152,-0.032,-0.014,0.101
153,-0.034,-0.019,-0.01
154,-0.022,-0.024,-0.097
155,-0.018,-0.028,-0.165
156,-0.021,-0.031,-0.213
157,-0.029,-0.034,-0.246
158,-0.041,-0.038,-0.268
159,-0.047,-0.042,-0.28
160,-0.048,-0.045,-0.285
161,-0.054,-0.047,-0.288
162,-0.059,-0.048,-0.291
163,-0.059,-0.048,-0.291
164,-0.055,-0.047,-0.289
165,-0.051,-0.046,-0.285
166,-0.05,-0.044,-0.279
167,-0.052,-0.04,-0.267
168,-0.047,-0.036,-0.245
169,-0.037,-0.034,-0.208
170,-0.025,-0.032,-0.151
171,-0.02,-0.03,-0.075
172,-0.031,-0.026,0.019
173,-0.047,-0.021,0.129
174,-0.026,-0.017,0.264
175,0.024,-0.015,0.41
176,0.049,-0.015,0.524
177,0.011,-0.014,0.561
178,-0.037,-0.013,0.521
179,-0.054,-0.014,0.431
180,-0.018,-0.018,0.318
181,0.007,-0.02,0.19
182,0.008,-0.022,0.063
183,-0.017,-0.024,-0.047
184,-0.036,-0.027,-0.13
185,-0.039,-0.031,-0.188
186,-0.036,-0.036,-0.229
187,-0.04,-0.039,-0.256
188,-0.05,-0.041,-0.273
189,-0.057,-0.043,-0.283
190,-0.056,-0.045,-0.286
191,-0.052,-0.046,-0.286
192,-0.05,-0.047,-0.285
193,-0.052,-0.046,-0.286
194,-0.057,-0.045,-0.285
195,-0.057,-0.043,-0.282
196,-0.051,-0.041,-0.273
197,-0.041,-0.039,-0.256
198,-0.037,-0.035,-0.229
199,-0.034,-0.03,-0.188
200,-0.025,-0.025,-0.127
201,-0.006,-0.022,-0.042
202,0.018,-0.021,0.071
203,0.017,-0.019,0.199
204,-0.016,-0.017,0.326
205,-0.054,-0.014,0.439
206,-0.047,-0.013,0.523
207,0.002,-0.013,0.559
208,0.033,-0.014,0.519
209,0.013,-0.015,0.405
210,-0.032,-0.017,0.26
211,-0.046,-0.021,0.128
212,-0.026,-0.026,0.021
213,-0.013,-0.03,-0.07
214,-0.018,-0.032,-0.146
215,-0.033,-0.033,-0.203
216,-0.041,-0.035,-0.24
217,-0.046,-0.038,-0.262
218,-0.046,-0.041,-0.274
219,-0.049,-0.043,-0.28
220,-0.052,-0.044,-0.284
221,-0.054,-0.044,-0.285
222,-0.055,-0.044,-0.285
223,-0.052,-0.042,-0.284
224,-0.047,-0.04,-0.28
225,-0.043,-0.037,-0.274
226,-0.038,-0.033,-0.262
227,-0.031,-0.03,-0.242
228,-0.023,-0.028,-0.211
229,-0.016,-0.026,-0.161
230,-0.015,-0.023,-0.089
231,-0.023,-0.018,0.002
232,-0.018,-0.014,0.116
233,-0.002,-0.011,0.251
234,0.027,-0.011,0.401
235,0.025,-0.012,0.517
236,-0.017,-0.011,0.569
237,-0.06,-0.011,0.55
238,-0.05,-0.013,0.476
239,-0.003,-0.015,0.369
240,0.028,-0.016,0.241
241,0.012,-0.017,0.103
242,-0.015,-0.018,-0.015
243,-0.031,-0.021,-0.105
244,-0.029,-0.027,-0.169
245,-0.031,-0.031,-0.216
246,-0.038,-0.034,-0.248
247,-0.046,-0.037,-0.266
248,-0.051,-0.039,-0.276
249,-0.048,-0.041,-0.279
250,-0.044,-0.041,-0.279
251,-0.042,-0.041,-0.279
252,-0.046,-0.039,-0.28
253,-0.044,-0.036,-0.278
254,-0.038,-0.032,-0.273
255,-0.029,-0.029,-0.263
256,-0.019,-0.024,-0.247
257,-0.01,-0.018,-0.221
258,-0.015,-0.012,-0.185
259,-0.018,-0.007,-0.132
260,-0.007,-0.004,-0.048
261,0.006,-0.001,0.064
262,-0.003,0.002,0.195
263,-0.035,0.007,0.331
264,-0.028,0.011,0.47
265,0.016,0.013,0.577
266,0.065,0.013,0.628
267,0.085,0.013,0.592
268,0.045,0.012,0.472
269,0.001,0.01,0.325
270,-0.002,0.004,0.19
271,0.017,-0.002,0.07
272,0.017,-0.008,-0.037
273,-0.005,-0.011,-0.126
274,-0.032,-0.014,-0.192
275,-0.037,-0.019,-0.231
276,-0.04,-0.025,-0.254
277,-0.041,-0.031,-0.266
278,-0.045,-0.035,-0.273
279,-0.051,-0.039,-0.277
280,-0.054,-0.041,-0.279
281,-0.05,-0.043,-0.278
282,-0.045,-0.043,-0.276
283,-0.044,-0.043,-0.273
284,-0.046,-0.041,-0.269
285,-0.048,-0.038,-0.261
286,-0.044,-0.034,-0.244
287,-0.033,-0.03,-0.211
288,-0.023,-0.025,-0.161
289,-0.021,-0.017,-0.089
290,-0.024,-0.008,0.004
291,-0.013,-0.001,0.123
292,0.024,0.004,0.274
293,0.056,0.008,0.432
294,0.042,0.011,0.556
295,-0.004,0.016,0.618
296,-0.034,0.018,0.613
297,-0.013,0.018,0.543
298,0.054,0.016,0.431
299,0.068,0.014,0.287
300,0.046,0.013,0.14
301,0.012,0.008,0.013
302,0.001,-0.0,-0.081
303,-0.002,-0.011,-0.151
304,-0.007,-0.021,-0.202
305,-0.021,-0.028,-0.236
306,-0.036,-0.035,-0.257
307,-0.042,-0.04,-0.267
308,-0.044,-0.044,-0.271
309,-0.044,-0.046,-0.273
310,-0.048,-0.045,-0.274
311,-0.051,-0.042,-0.275
312,-0.052,-0.036,-0.274
313,-0.051,-0.028,-0.27
314,-0.044,-0.019,-0.262
315,-0.042,-0.008,-0.248
316,-0.042,0.005,-0.225
317,-0.035,0.018,-0.185
318,-0.018,0.03,-0.124
319,0.017,0.04,-0.031
320,0.049,0.05,0.091
321,0.052,0.06,0.227
322,0.055,0.07,0.374
323,0.081,0.08,0.524
324,0.165,0.085,0.656
325,0.236,0.089,0.724
326,0.213,0.091,0.676
327,0.144,0.092,0.542
328,0.09,0.087,0.383
329,0.072,0.078,0.23
330,0.08,0.067,0.095
331,0.062,0.057,-0.022
332,0.029,0.046,-0.115
333,-0.007,0.033,-0.183
334,-0.023,0.017,-0.224
335,-0.029,0.001,-0.247
336,-0.038,-0.013,-0.261
337,-0.046,-0.026,-0.268
338,-0.05,-0.035,-0.271
339,-0.05,-0.042,-0.272
340,-0.05,-0.045,-0.271
341,-0.045,-0.045,-0.269
342,-0.042,-0.041,-0.267
343,-0.043,-0.033,-0.263
344,-0.041,-0.023,-0.253
345,-0.036,-0.012,-0.233
346,-0.028,0.001,-0.198
347,-0.021,0.016,-0.145
348,-0.018,0.033,-0.071
349,-0.003,0.05,0.028
350,0.052,0.064,0.168
351,0.124,0.073,0.335
352,0.169,0.08,0.502
353,0.143,0.087,0.622
354,0.099,0.091,0.682
355,0.092,0.093,0.677
356,0.151,0.091,0.61
357,0.195,0.086,0.488
358,0.166,0.081,0.323
359,0.101,0.075,0.156
360,0.048,0.063,0.021
361,0.015,0.048,-0.083
362,-0.003,0.032,-0.157
363,-0.021,0.017,-0.209
364,-0.035,0.004,-0.24
365,-0.042,-0.009,-0.256
366,-0.043,-0.02,-0.264
367,-0.041,-0.029,-0.267
368,-0.04,-0.035,-0.268
369,-0.044,-0.038,-0.269
370,-0.048,-0.038,-0.27
371,-0.048,-0.035,-0.269
372,-0.046,-0.029,-0.266
373,-0.043,-0.02,-0.259
374,-0.039,-0.008,-0.243
375,-0.033,0.006,-0.217
376,-0.024,0.024,-0.174
377,0.01,0.041,-0.104
378,0.056,0.058,-0.005
379,0.072,0.074,0.114
380,0.068,0.087,0.252
381,0.073,0.099,0.401
382,0.11,0.107,0.545
383,0.189,0.113,0.669
384,0.239,0.114,0.719
385,0.179,0.112,0.649
386,0.1,0.106,0.516
387,0.062,0.097,0.363
388,0.063,0.084,0.212
389,0.053,0.067,0.075
390,0.026,0.048,-0.04
391,-0.009,0.026,-0.13
392,-0.028,0.004,-0.189
393,-0.039,-0.018,-0.227
394,-0.042,-0.039,-0.248
395,-0.046,-0.056,-0.26
396,-0.051,-0.069,-0.267
397,-0.052,-0.074,-0.269
398,-0.052,-0.07,-0.27
399,-0.047,-0.053,-0.268
400,-0.043,-0.021,-0.267
