gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101621,npp,701,3950,8.00993967056274,31.621395111084,64.2836380004883,3670144,699,3143,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-06 22:31:00.223785,-70.81188880914688,68.16193962452301,55.2890225024262,0.11815148269077559,22.0,68.16,3.3166247903554,67.91,0.3283,0.9717,2.6279,0.385,2.4962,3.0838,0.02436156686569646,0
102490,npp,834,3011,0.33429892361164104,31.6230449676514,64.2842483520508,3670144,836,2424,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-13 21:59:48.387694,-75.5477223910323,46.533608319948776,39.995360304072705,0.0021765492252513786,17.0,46.54,1.646109783506203,46.04,0.2787,0.4592,2.0768,0.8147,0.2982,0.2723,0.21593999333998498,0
103694,npp,1688,275,0.411993086338043,31.6177539825439,64.2834625244141,3670176,1688,144,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-23 20:31:42.390384,92.89770398602124,65.67957139359241,53.7994121948974,3.4215347385544724e-22,2.0,-65.7,3.0,-65.93,0.3859,0.9212,2.9391,0.4061,0.2044,0.1673,0.1673,0
104170,npp,858,1058,0.1859832182526588,31.6243953704834,64.2842864990234,3670176,858,777,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-27 20:56:54.534605,95.95596957606926,46.560045492401215,40.01487206725915,1.1910739988040665e-12,6.0,-46.6,1.646109783506203,-46.99,0.2597,0.4371,2.4053,0.8559,0.2216,0.1592,0.1592,0
104287,npp,84,470,0.31252783536911,31.6204090118408,64.2879028320312,3670176,86,278,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-28 20:37:58.859604,93.71346642108537,61.92271515896836,51.38131377241465,1.410170814960734e-07,3.0,-61.95,2.5331140255951103,-62.2,0.365,0.7577,2.8361,0.4937,0.1983,0.1543,0.1543,0
104295,npp,2065,3579,0.12500000026601046,31.6227264404297,64.2885665893555,3670176,2068,2904,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-28 22:18:23.462588,-72.9255500639259,61.374990394453626,51.01995030369281,5.878224177637754e-16,20.0,61.38,2.5331140255951103,61.05,0.3328,0.5356,1.8959,0.6985,0.212,0.0873,0.0873,0
104414,npp,1403,3010,0.359269380569458,31.6175708770752,64.287712097168,3670176,1402,2423,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-29 21:59:38.462702,-74.93583775565749,46.49862276694323,39.968928065289646,1.6638476018045778e-11,17.0,46.5,1.646109783506203,46.04,0.2787,0.4592,2.0768,0.8147,0.3134,0.2927,0.2927,0
104530,npp,713,2429,0.429909527301788,31.6181716918945,64.2906112670898,3670176,713,1966,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-04-30 21:40:51.684088,-76.78806315636932,22.255669719078107,19.597168361348373,2.8625491263931912e-06,13.0,22.24,1.0837787002826917,21.56,0.2576,0.3913,1.9038,0.9561,0.4098,0.411,0.411,0
105748,npp,2312,1256,1.27048945426941,31.6215591430664,64.2861175537109,3670144,2312,937,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-02 21:03:09.240599,96.98276731044929,39.518784050485614,34.29869200839872,0.016933663675780874,7.0,-39.57,1.4276677814245327,-39.98,0.2642,0.4616,2.127,0.8104,0.9407,1.0296,0.5911162816107507,0
105940,npp,408,3764,1.5070732831955,31.6202411651611,64.2867660522461,3670144,408,3035,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-03 22:24:32.843289,-71.68984170492408,64.97670065752465,53.369358316265114,0.008886719349251533,21.0,64.98,2.898275349237888,64.72,0.2754,0.602,2.358,0.6215,0.6864,0.9366,0.7064854885068566,0
106478,npp,1437,2039,5.44858884811401,31.6194381713867,64.2841949462891,3670144,1437,1606,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-06 21:28:14.322434,-15.326821865922886,0.8264260325441763,0.7318451610188494,0.10251948881014465,11.0,0.39,1.0,-0.43,0.2387,0.3741,2.3528,1.0,5.4486,5.4486,2.793939583829646,0
106787,npp,1833,3949,0.12500000331030026,31.6193618774414,64.2903366088867,3670144,1833,3142,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-08 22:30:42.261423,-70.95763924295785,68.13669009990483,55.279117499906675,0.049126198049385124,22.0,68.14,3.3166247903554,67.91,0.3283,0.9717,2.6279,0.385,0.1188,0.0481,-1.223983726443075,0
106888,npp,1173,3390,2.68824815750122,31.6175842285156,64.2902450561523,3670144,1174,2738,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-09 22:12:00.832339,-73.49000890598022,57.1336127235752,48.0615626965306,0.034986522738365194,19.0,57.14,2.2013981571160284,56.85,0.3588,0.528,1.9342,0.7085,1.3554,1.9045,0.9985518910996407,0
107228,npp,2872,2233,0.636847257614136,31.6190090179443,64.2832946777344,3670144,2872,1791,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-11 21:34:27.292763,-77.73585638563624,11.53491613071321,10.200079334436582,0.01013724218688501,12.0,11.51,1.015504800579495,10.95,0.2288,0.3622,1.6506,1.0327,0.6445,0.6577,0.39520419676309476,0
107400,npp,2146,1648,0.45777553319931,31.6237144470215,64.287353515625,3670144,2147,1243,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-12 21:15:36.965116,98.2534642734027,21.76844979397051,19.17277464689235,0.002985407768882041,9.0,-21.79,1.0837787002826917,-22.26,0.2516,0.3963,2.1193,0.9439,0.4308,0.4321,0.3547952463169678,0
107573,npp,1395,1055,0.189426988363266,31.6243934631348,64.2840957641602,3670176,1397,775,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-13 20:56:43.078917,96.57788836218994,46.65611954400911,40.091810511087004,0.00021671995866103362,6.0,-46.7,1.646109783506203,-46.99,0.2597,0.4371,2.4053,0.8559,0.2237,0.1621,0.1621,0
107744,npp,618,466,0.332723870873451,31.6233501434326,64.2852478027344,3670176,618,276,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-14 20:37:45.634532,93.57253734985589,62.01083851607506,51.440921383372604,6.906873210153052e-09,3.0,-62.03,2.5331140255951103,-62.2,0.365,0.7577,2.8361,0.4937,0.2063,0.1643,0.1643,0
107756,npp,2601,3575,0.1250000003400682,31.6174964904785,64.2869491577148,3670144,2601,2901,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-14 22:18:10.238406,-72.7445938883836,61.30249336609508,50.972072781371494,0.0012208917559697724,20.0,61.3,2.5331140255951103,61.05,0.3328,0.5356,1.8959,0.6985,0.212,0.0873,0.055685981488809794,0
108103,npp,1228,2424,0.199445866048336,31.6224517822266,64.2841186523438,3670176,1228,1962,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-16 21:40:38.481573,-76.51978507928769,22.006681098363863,19.380203570006508,2.759860058252688e-09,13.0,21.98,1.0837787002826917,21.56,0.2576,0.3913,1.9038,0.9561,0.1971,0.1907,0.1907,0
108281,npp,511,1840,0.2218238636851311,31.6183300018311,64.2836990356445,3670176,511,1416,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-17 21:21:48.159347,96.9901993451978,11.205695741877394,9.909467772334736,3.247653425947488e-14,10.0,-11.24,1.015504800579495,-11.69,0.2382,0.444,2.4631,0.8426,0.1553,0.1869,0.1869,0
108632,npp,2071,659,0.404757648706436,31.6196365356445,64.2848281860352,3670176,2071,441,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-19 20:44:00.394315,94.56016144118345,57.70760319257817,48.466373695831315,4.1374726505627503e-22,4.0,-57.74,2.2013981571160284,-57.91,0.3382,0.7282,2.4605,0.5137,0.2272,0.2079,0.2079,0
108645,npp,934,3760,0.13184628169983625,31.6214447021484,64.2905807495117,3670176,935,3032,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-19 22:24:19.660069,-71.83854173895976,64.90971253736618,53.326494669480326,5.365308733503066e-16,21.0,64.91,2.898275349237888,64.72,0.2754,0.602,2.358,0.6215,0.2119,0.0819,0.0819,0
108802,npp,1275,75,0.365499570965767,31.6224346160889,64.2898788452148,3670176,1274,32,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-20 20:25:01.170224,92.03020930124624,69.04949034713431,55.7897289356343,3.2621911903104187e-26,1.0,-69.07,3.5496478698597698,-69.2,0.4208,0.9563,3.2729,0.3912,0.2076,0.143,0.143,0
108816,npp,279,3197,0.0467939227819443,31.6186943054199,64.2869338989258,3670176,279,2546,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-20 22:05:36.448960,-74.39761486270817,52.1283932507621,44.35287086785642,5.2259292175480194e-23,18.0,52.12,1.847645286154319,51.87,0.2899,0.5163,1.762,0.7246,0.12,0.0339,0.0339,0
108985,npp,2667,2616,0.12500000016218835,31.6214962005615,64.284423828125,3670176,2667,2112,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-21 21:46:49.681232,-76.11052189894832,31.319152478580982,27.408163961350787,1.3093935155605853e-22,14.0,31.31,1.2365102219381485,31.0,0.2673,0.4216,1.7142,0.8874,0.1342,0.1109,0.1109,0
109679,npp,2730,268,0.2076585814356804,31.6236591339111,64.2890090942383,3670176,2730,139,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-25 20:31:15.874338,92.66814195749599,65.81086049375956,53.877560703655355,2.686944575573257e-17,2.0,-65.83,3.0,-65.93,0.3859,0.9212,2.9391,0.4061,0.1362,0.0843,0.0843,0
109691,npp,1688,3384,0.1860775388777256,31.6202602386475,64.288703918457,3670176,1688,2733,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-25 22:11:45.815009,-73.40579833683113,57.000188631742596,47.963231649667655,2.379562595676423e-22,19.0,57.0,2.1127631471468895,56.85,0.3588,0.528,1.9342,0.7085,0.2122,0.1318,0.1318,0
109866,npp,1013,2809,0.239191614091396,31.6183910369873,64.2885360717773,3670176,1013,2261,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-26 21:53:00.825328,-75.84585424946322,39.37269057871347,34.17758549803556,2.3985893827503775e-20,16.0,39.38,1.4276677814245327,39.12,0.2555,0.4245,1.4224,0.8812,0.2443,0.2108,0.2108,0
2276,npp,311,2228,0.1613812334835529,31.6191959381104,64.2852478027344,3670176,311,1786,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-27 21:34:12.281775,-77.9938420358844,11.256053439977922,9.953600737670246,6.201711836755592e-17,12.0,11.23,1.015504800579495,10.95,0.2288,0.3622,1.6506,1.0327,0.1763,0.1667,0.1667,0
110213,npp,2655,1642,0.31766900420188904,31.6221866607666,64.2854766845703,3670176,2655,1238,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-28 21:15:20.178415,97.46035022820793,22.06787597094894,19.43233466162862,2.4318410038844644e-12,9.0,-22.11,1.0837787002826917,-22.26,0.2516,0.3963,2.1193,0.9439,0.3015,0.2998,0.2998,0
110385,npp,1886,1050,0.160999208688736,31.6214084625244,64.2903289794922,3670176,1885,771,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-29 20:56:26.296555,95.80216721783678,46.82056839107031,40.21981315442268,5.576411504496396e-07,6.0,-46.86,1.646109783506203,-46.99,0.2597,0.4371,2.4053,0.8559,0.2064,0.1378,0.1378,0
110560,npp,1108,462,0.957108855247498,31.6178665161133,64.2871246337891,3670144,1110,272,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-30 20:37:30.634808,93.78218157566477,62.09728558650996,51.49391675718927,0.001898612084459566,3.0,-62.12,2.5331140255951103,-62.2,0.365,0.7577,2.8361,0.4937,0.4528,0.4725,0.42333695398041477,0
110745,npp,2424,3000,0.125,31.6198081970215,64.2874908447266,3670176,2424,2416,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-05-31 21:59:10.255324,-75.27130232084427,46.184845797914235,39.71649292793057,3.597676813322491e-05,17.0,46.18,1.5732132722552272,46.04,0.2787,0.4592,2.0768,0.8147,0.1617,0.1018,0.1018,0
112076,npp,1730,2419,0.9278205037117,31.6217212677002,64.2865753173828,3670144,1730,1958,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-01 21:40:23.493192,-78.09829526062633,21.73296492887375,19.140856586299247,0.007847806719109309,13.0,21.72,1.0837787002826917,21.56,0.2576,0.3913,1.9038,0.9561,0.8692,0.8871,0.6838873026605093,0
112248,npp,1011,1835,2.21051454544067,31.6177864074707,64.2856292724609,3670144,1011,1411,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-02 21:21:33.174585,100.24146746520266,11.45899838664556,10.132115544808967,0.0365977338143216,10.0,-11.52,1.015504800579495,-11.69,0.2382,0.444,2.4631,0.8426,2.1136,1.8625,0.9148308650286107,0
112417,npp,265,1246,4.0223023891449,31.62380027771,64.2877655029297,3670144,265,928,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-03 21:02:39.296381,96.85603945564503,39.89231736059895,34.60386950752806,0.09262874194597392,7.0,-39.94,1.4276677814245327,-39.98,0.2642,0.4616,2.127,0.8104,2.8682,3.2597,0.8611525872342911,0
112582,npp,2567,654,6.42729187011719,31.618013381958,64.2884521484375,3670144,2567,436,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-04 20:43:43.643609,94.44388016800733,57.83164945067425,48.55054158328735,0.1259377369041157,4.0,-57.86,2.2013981571160284,-57.91,0.3382,0.7282,2.4605,0.5137,2.963,3.302,0.04094272258261533,0
112750,npp,1753,70,6.27489805221558,31.6216564178467,64.2897644042969,3670144,1753,30,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-05 20:24:44.432971,91.99222590429169,69.13731942025706,55.83372891741799,0.08002461874479558,1.0,-69.15,3.5496478698597698,-69.2,0.4208,0.9563,3.2729,0.3912,1.8724,2.4546,0.38242630730488525,0
2663,npp,72,2610,2.77289962768555,31.6203384399414,64.2892837524414,3670144,72,2108,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-06 21:46:32.956036,-76.1701986968703,31.04578898158661,27.173052890085216,0.060899733848341346,14.0,31.04,1.2365102219381485,31.0,0.2673,0.4216,1.7142,0.8874,2.2757,2.4605,0.8835499519765064,0
113099,npp,2432,2028,2.00414264202118,31.6247081756592,64.2885208129883,3670144,2432,1595,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-07 21:27:42.639590,31.96807421926062,1.1320976985554894,1.0024461152840567,0.043406073042146255,11.0,-0.43,1.0,-0.43,0.2387,0.3741,2.3528,1.0,2.0041,2.0041,0.8801343495296232,0
113271,npp,1695,1441,1.50799226760864,31.619722366333,64.2838821411133,3670144,1694,1082,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-08 21:08:50.546797,96.77004291695398,31.821990782785893,27.832959250883704,0.026928959882395572,8.0,-31.85,1.2365102219381485,-31.8,0.2579,0.4325,1.8953,0.8649,1.2438,1.3042,0.6068960563486433,0
113441,npp,932,848,1.50384986400604,31.6203308105469,64.2899551391602,3670144,934,640,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-09 20:49:56.677499,95.34511864536353,52.86441320929271,44.902282815585444,0.01365755793138628,5.0,-52.88,1.9513309067639726,-52.88,0.2885,0.5393,2.3429,0.6937,0.8684,1.0433,0.6896484275741241,0
113609,npp,142,262,0.895377576351166,31.6227416992188,64.285530090332,3670144,140,136,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-10 20:30:57.466038,92.62385762683036,65.92894237737622,53.94547255350429,0.0046778315231538635,2.0,-65.93,3.0,-65.93,0.3859,0.9212,2.9391,0.4061,0.3655,0.3636,0.24247128269799145,0
113789,npp,1496,2801,0.329402446746826,31.6212959289551,64.2857437133789,3670144,1496,2255,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-11 21:52:42.426394,-75.98843848588987,39.081672345894816,33.93453751139781,0.006954702719238384,16.0,39.08,1.4276677814245327,39.12,0.2555,0.4245,1.4224,0.8812,0.3075,0.2903,0.11021351859757275,0
113959,npp,792,2221,0.293735191226006,31.6211013793945,64.2868118286133,3670144,792,1780,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-12 21:33:53.886393,-76.11916768189673,10.861343385156296,9.604966469134096,0.0021290995510549553,12.0,10.84,1.015504800579495,10.95,0.2288,0.3622,1.6506,1.0327,0.3066,0.3033,0.2481686648180753,0
114267,npp,2363,1043,0.1745155565440655,31.6227874755859,64.2872161865234,3670176,2363,766,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-14 20:56:07.919322,95.64662638485338,47.058586798313605,40.40513985660518,3.1878066387678924e-08,6.0,-47.09,1.646109783506203,-46.99,0.2597,0.4371,2.4053,0.8559,0.2146,0.1494,0.1494,0
114382,npp,1582,455,0.230388037860394,31.6201305389404,64.2875289916992,3670176,1580,267,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-15 20:37:10.491608,93.40742758488493,62.24199643637298,51.58512550228194,3.261222774968118e-13,3.0,-62.26,2.6065528283652384,-62.2,0.365,0.7577,2.8361,0.4937,0.1718,0.1137,0.1137,0
114617,npp,2202,2411,0.1250000000786076,31.622730255127,64.2869186401367,3670176,2202,1951,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-17 21:40:03.364566,-76.96043511275258,21.324430037942175,18.783776207442877,1.3227561057856725e-15,13.0,21.3,1.0837787002826917,21.56,0.2576,0.3913,1.9038,0.9561,0.1284,0.1195,0.1195,0
114731,npp,1481,1827,0.268971249461174,31.618501663208,64.2848663330078,3670176,1481,1404,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-18 21:21:13.052069,98.73246211140098,11.91239756689222,10.531129046899846,9.591971810929255e-21,10.0,-11.97,1.015504800579495,-11.69,0.2382,0.444,2.4631,0.8426,0.2017,0.2266,0.2266,0
114845,npp,733,1238,0.31147974729537997,31.6229152679443,64.2861328125,3670176,732,921,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-19 21:02:19.182841,96.56461241953886,40.194991620522345,34.851507903768166,1.2298129827228424e-24,7.0,-40.25,1.4276677814245327,-39.98,0.2642,0.4616,2.127,0.8104,0.2689,0.2524,0.2524,0
115096,npp,541,2601,0.20185843110084528,31.6179523468018,64.2854156494141,3670176,540,2101,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-22 21:46:12.292716,-76.28464756673496,30.651279004309178,26.83472600868193,7.438590436517047e-25,14.0,30.64,1.2365102219381485,31.0,0.2673,0.4216,1.7142,0.8874,0.1964,0.1791,0.1791,0
115209,npp,2899,2020,0.1489853747189045,31.6229496002197,64.2857513427734,3670176,2899,1588,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-23 21:27:23.706327,92.68859227680431,0.8406538852919243,0.7443492461089677,5.601546761577968e-24,11.0,-0.85,1.0,-0.43,0.2387,0.3741,2.3528,1.0,0.149,0.149,0.149,0
115321,npp,2160,1433,0.2122055068612099,31.621395111084,64.2849349975586,3670176,2162,1077,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-24 21:08:29.826453,96.36675599078502,32.193595782397374,28.14761707444367,1.352479908482241e-21,8.0,-32.21,1.2365102219381485,-31.8,0.2579,0.4325,1.8953,0.8649,0.1959,0.1835,0.1835,0
115436,npp,1380,840,0.1640378683805466,31.6177062988281,64.2910842895508,3670176,1381,631,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-25 20:49:35.951344,95.21362450538429,53.079438854295056,45.06158509552887,8.802667825396745e-18,5.0,-53.1,1.9513309067639726,-52.88,0.2885,0.5393,2.3429,0.6937,0.1818,0.1138,0.1138,0
115564,npp,589,255,0.328101634979248,31.6204624176025,64.288444519043,3670176,587,131,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-26 20:30:36.736848,92.57725271290835,66.05862388971289,54.02088819297697,8.894900357912964e-13,2.0,-66.06,3.0,-65.93,0.3859,0.9212,2.9391,0.4061,0.1764,0.1332,0.1332,0
115700,npp,1959,2793,0.12499999994580577,31.621545791626,64.2870025634766,3670176,1959,2248,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-27 21:52:23.475814,-77.26968304386469,38.7914081112785,33.69191154059092,1.2373840474739812e-16,16.0,38.78,1.4276677814245327,39.12,0.2555,0.4245,1.4224,0.8812,0.1643,0.1102,0.1102,0
115828,npp,1269,2214,0.0675086230039597,31.6192188262939,64.2837219238281,3670176,1269,1774,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-28 21:33:36.715129,-79.89192610952526,10.45767160754044,9.24841223058029,9.738358978801306e-11,12.0,10.44,1.0,10.95,0.2288,0.3622,1.6506,1.0327,0.0794,0.0697,0.0697,0
115957,npp,553,1630,0.1028492338955402,31.6190757751465,64.2861785888672,3670176,553,1228,196611,3866787,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-29 21:14:46.394677,97.47283321687809,22.684937705458776,19.966698028478547,0.0002467856311618818,9.0,-22.74,1.0837787002826917,-22.26,0.2516,0.3963,2.1193,0.9439,0.1033,0.0971,0.0971,0
116089,npp,2884,1039,1.19744479656219,31.6174926757812,64.2900619506836,3670144,2885,763,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-06-30 20:55:54.298476,95.66934860987841,47.169360265876556,40.49104843854567,0.010240746975268469,6.0,-47.22,1.646109783506203,-46.99,0.2597,0.4371,2.4053,0.8559,0.836,1.0249,0.7597240228001276,0
119142,npp,2100,452,2.7044529914856,31.6239242553711,64.2896270751953,3670144,2102,264,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-01 20:36:56.645756,93.37254548102989,62.32860580196552,51.64033374492926,0.038703424625784404,3.0,-62.32,2.6065528283652384,-62.2,0.365,0.7577,2.8361,0.4937,1.121,1.3352,0.33300568049286006,0
119325,npp,360,2989,3.52319312095642,31.6184310913086,64.290283203125,3670144,360,2407,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-02 21:58:38.052973,-74.86144048432361,45.79747267043091,39.402257424783414,0.050271372382741965,17.0,45.81,1.5732132722552272,46.04,0.2787,0.4592,2.0768,0.8147,2.3217,2.8702,1.5684628973290495,0
119496,npp,2750,2408,6.25416564941406,31.6179904937744,64.2862091064453,3670144,2749,1948,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-03 21:39:52.298427,-76.54140792512496,21.153186216394598,18.63391231332415,0.12649397324638711,13.0,21.14,1.0837787002826917,21.56,0.2576,0.3913,1.9038,0.9561,5.7838,5.9797,2.704239426028944,0
119667,npp,2042,1825,4.67951393127441,31.6204814910889,64.284797668457,3670144,2042,1402,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-04 21:21:03.761116,96.80757943915171,12.087348686729932,10.684944498340421,0.10300082365487835,10.0,-12.09,1.015504800579495,-11.69,0.2382,0.444,2.4631,0.8426,4.5449,3.9427,1.2755758018300654,0
119834,npp,1309,1237,3.88175892829895,31.6187629699707,64.2845001220703,3670144,1308,920,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-05 21:02:11.663241,96.29177027940855,40.266688751717254,34.90959863029834,0.07931439031904268,7.0,-40.28,1.4276677814245327,-39.98,0.2642,0.4616,2.127,0.8104,2.7697,3.1458,1.092017106070735,0
120005,npp,550,647,3.27430844306946,31.6207790374756,64.2876892089844,3670144,551,430,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-06 20:43:17.785474,94.38634968977907,58.024408598894354,48.68288422322306,0.05631728455804955,4.0,-58.03,2.2013981571160284,-57.91,0.3382,0.7282,2.4605,0.5137,1.5307,1.6822,0.22390882241404397,0
120176,npp,2837,64,2.52264952659607,31.6191482543945,64.2866439819336,3670144,2839,27,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-07 20:24:20.348853,92.10041439287438,69.2491568908738,55.89037922918327,0.03566414141735713,1.0,-69.24,3.5496478698597698,-69.2,0.4208,0.9563,3.2729,0.3912,0.8154,0.9868,0.06330549572393973,0
120189,npp,1844,3183,1.94332075119019,31.6181392669678,64.2889785766602,3670144,1845,2537,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-07 22:04:55.626816,-74.50825183684546,51.71305660607739,44.02874031518879,0.049665107747829965,18.0,51.72,1.847645286154319,51.87,0.2899,0.5163,1.762,0.7246,1.1464,1.4081,0.12206163662929459,0
120362,npp,1170,2603,1.23049414157867,31.6207008361816,64.2859725952148,3670144,1171,2103,196611,3866755,6380231,afg_stations_1031_1773,31.62082866,64.28751954,1031,1773,afg_stations,2012-07-08 21:46:10.641472,-77.08843123735564,30.70562411852867,26.880942308705624,0.034081558893129575,14.0,30.73,1.2365102219381485,31.0,0.2673,0.4216,1.7142,0.8874,1.0283,1.0919,0.2093852082756681,0
