gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,1896,464,1.038779556751251,36.0842170715332,64.8454742431641,3670176,1896,273,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-12 20:36:50.512447,92.97967657656058,62.07089949114011,51.48588881503936,0.0004758362233887634,3.0,-62.08,2.5331140255951103,-62.4,0.7355,1.3406,2.0605,0.5741,0.6504,0.5963,0
102610,npp,2551,2323,0.777727365493774,36.0798683166504,64.8445053100586,3670176,2551,1873,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-14 21:39:46.863242,-75.97410409666016,16.55832545550426,14.619510829030304,6.480015143653444e-05,13.0,16.54,1.0442604737599883,15.77,0.5464,0.7802,1.2787,0.9864,0.7672,0.7672,0
102972,npp,300,647,1.23814296722412,36.0868759155273,64.8384170532227,3670176,299,430,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-17 20:43:06.915759,93.54168746681452,58.01698209084657,48.69293794508421,7.636223752503453e-19,4.0,-58.03,2.2013981571160284,-58.32,0.7144,1.2625,2.2362,0.6096,0.7585,0.7547,0
102980,npp,2274,3585,1.89310550689697,36.0812301635742,64.8394088745117,3670176,2277,2909,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-17 22:23:29.738494,-70.9214162939467,61.529508746265456,51.13047818214239,2.789406522828217e-10,20.0,61.51,2.5331140255951103,61.22,0.7191,1.0883,1.8931,0.7071,1.0873,1.3387,0
103574,npp,1787,832,1.95039904117584,36.0834922790527,64.8415069580078,3670176,1786,622,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-22 20:49:23.338363,94.69289552974537,53.29061923590119,45.23439514283343,1.3529103405092121e-22,5.0,-53.31,1.9513309067639726,-53.66,0.6816,0.9991,2.0253,0.7703,1.2571,1.5024,0
103583,npp,622,3759,1.095861077308655,36.0820579528809,64.8451461791992,3670176,619,3032,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-22 22:29:39.044670,-69.73853146874453,64.92121777181106,53.34244236096743,1.8286279418137155e-20,21.0,64.89,2.898275349237888,64.62,0.5679,0.98,1.8631,0.7853,0.8096,0.8605,0
103694,npp,996,277,1.6866295337677,36.0815658569336,64.8393478393555,3670176,998,145,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-23 20:30:25.881834,92.07594008225009,65.66534608610411,53.798634933750684,1.5549646697767014e-20,2.0,-65.67,3.0,-65.88,0.7,1.3579,2.1912,0.5667,0.8792,0.9559,0
103701,npp,3051,3232,1.54546320438385,36.0828971862793,64.839714050293,3670176,3050,2572,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-23 22:10:57.601049,-72.46148841218253,53.10097352213279,45.09575451192526,7.154619192774874e-21,18.0,53.08,1.9513309067639726,52.71,0.4151,0.9315,1.8805,0.8262,1.0842,1.2768,0
103818,npp,2378,2686,1.41476249694824,36.0845413208008,64.8404693603516,3670176,2378,2161,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-24 21:52:12.601521,-74.942364989525,34.41117880881969,30.034412885149568,3.194921127648746e-20,15.0,34.39,1.2937979144666532,33.84,0.5565,1.02,1.438,0.7545,1.0747,1.0675,0
104414,npp,737,2870,0.902418076992035,36.0838775634766,64.845100402832,3670176,739,2314,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-29 21:58:25.512662,-74.89904913010689,41.66460143743817,36.06993043203953,9.248826910299591e-11,16.0,41.66,1.4867838833500562,41.15,0.4752,0.9045,1.4439,0.8508,0.7682,0.7678,0
104530,npp,45,2321,1.16095674037933,36.0803260803223,64.8430252075195,3670176,44,1871,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-04-30 21:39:36.954771,-74.76448513976585,16.465778659708317,14.53885755330356,5.535035985530683e-06,13.0,16.43,1.0442604737599883,15.77,0.5464,0.7802,1.2787,0.9864,1.1342,1.1452,0
107573,npp,715,1017,1.5197833776474,36.0821952819824,64.8416213989258,3670176,714,747,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-05-13 20:55:26.570358,95.47030573391838,47.907651985669006,41.08725157469384,0.0001968411256400382,6.0,-47.93,1.646109783506203,-48.22,0.6506,1.1354,1.9179,0.6778,1.0031,1.0302,0
108280,npp,2910,1762,0.818637609481812,36.0860595703125,64.8384323120117,3670176,2910,1344,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-05-17 21:20:33.430018,97.45520392533408,15.595606518037807,13.774641787059847,3.846875611925149e-13,10.0,-15.62,1.0442604737599883,-16.0,0.6264,0.9427,1.7148,0.8163,0.6507,0.6683,0
108455,npp,2162,1204,1.64241051673889,36.0798835754395,64.8429946899414,3670176,2163,891,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-05-18 21:01:41.327146,97.05140825475284,41.484075302064994,35.91984102301035,3.511019442418224e-17,7.0,-41.52,1.4867838833500562,-41.78,0.7675,1.1255,1.6872,0.6838,1.1173,1.1231,0
108802,npp,580,87,2.17553663253784,36.0834732055664,64.8419342041016,3670176,582,38,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-05-20 20:23:44.661629,91.18782928531728,68.88528318803883,55.70627524409684,1.646455318582658e-24,1.0,-68.88,3.3985290935932855,-69.01,0.8777,1.6194,2.1934,0.4752,0.9332,1.0339,0
121733,npp,2881,1006,1.0075609683990479,36.0813751220703,64.8436660766602,3670176,2883,739,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-16 20:54:41.456378,96.01116772437273,48.270277634955676,41.365232081030115,7.282095300635124e-15,6.0,-48.28,1.7549928774784245,-48.22,0.6506,1.1354,1.9179,0.6778,0.6968,0.683,0
121902,npp,2088,448,0.70559149980545,36.0808181762695,64.8446502685547,3670176,2088,261,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-17 20:35:44.011506,93.07372148521574,62.4057717514718,51.70123118399842,9.285620669799829e-20,3.0,-62.4,2.6065528283652384,-62.4,0.7355,1.3406,2.0605,0.5741,0.526,0.405,0
122436,npp,2041,1752,0.62699955701828,36.0841751098633,64.8442993164062,3670176,2041,1334,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-20 21:19:51.882484,97.62830682332152,16.170450679847246,14.277522580494368,2.284230025989576e-25,10.0,-16.17,1.0442604737599883,-16.0,0.6264,0.9427,1.7148,0.8163,0.4672,0.5118,0
122615,npp,1301,1193,1.392258644104,36.0826072692871,64.8387985229492,3670176,1302,883,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-21 21:00:59.782835,96.5004028720926,41.906467121877746,36.26054566161793,1.039776398289281e-25,7.0,-41.92,1.4867838833500562,-41.78,0.7675,1.1255,1.6872,0.6838,0.949,0.952,0
122799,npp,533,633,1.88969254493713,36.0838890075684,64.8399047851562,3670176,534,416,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-22 20:42:04.121890,94.10856565486228,58.36352963527028,48.93211012836796,1.296110209433751e-24,4.0,-58.37,2.2013981571160284,-58.32,0.7144,1.2625,2.2362,0.6096,1.0545,1.1519,0
123164,npp,1152,2488,1.25695633888245,36.0842552185059,64.8426666259766,3670176,1154,2015,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-24 21:44:56.968987,-74.39942812246997,25.236472016380247,22.18311754397313,8.91918448391332e-25,14.0,25.22,1.1367971201176101,25.37,0.6259,0.8777,1.293,0.8769,1.1032,1.1022,0
123339,npp,448,1937,0.383836925029755,36.0815773010254,64.8439712524414,3670176,448,1508,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-25 21:26:08.423012,93.0488583276893,5.678213604520345,5.026598910150813,4.1724782958959945e-21,11.0,-5.63,1.0,-5.45,0.4745,0.7265,1.3585,1.0593,0.4269,0.4066,0
123512,npp,2788,1382,0.989538967609406,36.0850715637207,64.8381195068359,3670176,2789,1041,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-26 21:07:18.098915,97.98945938070497,34.4185573130369,30.03549766531154,6.103611264604111e-16,8.0,-34.45,1.2937979144666532,-34.32,0.5374,1.1343,2.0683,0.6785,0.6577,0.6714,0
123685,npp,2029,818,2.94620537757874,36.082088470459,64.841667175293,3670176,2027,607,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-27 20:48:22.436382,94.52595819829057,53.68533793808384,45.52383220932887,8.013060951065181e-10,5.0,-53.69,1.9513309067639726,-53.66,0.6816,0.9991,2.0253,0.7703,1.7674,2.2695,0
124054,npp,2633,2671,1.53903937339783,36.0848541259766,64.8404083251953,3670176,2633,2151,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-07-29 21:51:13.506478,-75.1051930468935,33.761646058635925,29.482023824368635,4.196195418521619e-05,15.0,33.76,1.2937979144666532,33.84,0.5565,1.02,1.438,0.7545,1.1708,1.1613,0
131858,npp,2668,819,0.709706902503967,36.0860862731934,64.8448181152344,3670176,2667,607,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-12 20:48:21.717603,94.45467066263924,53.651151039180434,45.501978622671864,5.346450054246184e-05,5.0,-53.66,1.9513309067639726,-53.66,0.6816,0.9991,2.0253,0.7703,0.6213,0.5467,0
132035,npp,1880,264,1.48899519443512,36.0826797485352,64.8387222290039,3670176,1880,137,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-13 20:29:24.278654,92.06338102273772,65.89895611942823,53.93909432816176,1.0200337268642542e-10,2.0,-65.9,3.0,-65.88,0.7,1.3579,2.1912,0.5667,0.8133,0.8439,0
132048,npp,867,3219,2.17588829994202,36.0831298828125,64.840087890625,3670176,869,2559,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-13 22:09:57.777979,-72.85242931768907,52.74095297420835,44.821402564933564,0.00010487719760841439,18.0,52.73,1.9513309067639726,52.71,0.4151,0.9315,1.8805,0.8262,1.4073,1.7976,0
132223,npp,197,2673,1.39851868152618,36.0849266052246,64.8413619995117,3670176,198,2152,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-14 21:51:12.793064,-75.30398049246455,33.84156691062575,29.551803936608525,2.3690037843538472e-09,15.0,33.84,1.2937979144666532,33.84,0.5565,1.02,1.438,0.7545,1.0622,1.0552,0
132397,npp,2556,2125,1.009241580963135,36.081127166748,64.8399353027344,3670176,2556,1688,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-15 21:32:24.252388,-73.69229963870616,5.32968318598655,4.718646137144642,4.128929427683073e-16,12.0,5.28,1.0,5.28,0.4867,0.7696,1.2413,1.0,1.0092,1.0092,0
132578,npp,1831,1570,1.48265111446381,36.084171295166,64.84326171875,3670176,1831,1179,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-16 21:13:33.933975,97.67289592230347,25.74371621988303,22.62317341161386,2.0259118705626884e-22,9.0,-25.74,1.1367971201176101,-25.74,0.604,0.921,1.6989,0.8356,1.2637,1.239,0
132939,npp,300,449,1.58538997173309,36.0804214477539,64.8386001586914,3670176,298,263,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-18 20:35:42.616415,92.76551268003966,62.385650091196105,51.69579842668813,3.269243959435111e-28,3.0,-62.38,2.6065528283652384,-62.4,0.7355,1.3406,2.0605,0.5741,0.8635,0.9101,0
133131,npp,1649,2857,0.12500000097219044,36.0827522277832,64.8435440063477,3670176,1651,2303,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-19 21:57:27.572367,-74.90507877782349,41.18865010781715,35.67915447461329,1.4201114111336301e-28,16.0,41.19,1.4867838833500562,41.15,0.4752,0.9045,1.4439,0.8508,0.2453,0.1064,0
133316,npp,960,2308,1.0736570358276372,36.085090637207,64.8399810791016,3670176,960,1860,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-20 21:38:39.025527,-75.5067114208644,15.74969994129601,13.909998148174257,3.664040010397855e-29,13.0,15.72,1.0442604737599883,15.77,0.5464,0.7802,1.2787,0.9864,1.0506,1.0591,0
133496,npp,245,1755,0.5447306334972379,36.0798606872559,64.8437118530273,3670176,245,1337,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-21 21:19:50.478866,99.07904615309492,15.985607029186745,14.116865521090867,6.646333379349314e-28,10.0,-16.0,1.0442604737599883,-16.0,0.6264,0.9427,1.7148,0.8163,0.3884,0.4447,0
133674,npp,2557,1195,1.0878787636756901,36.0859146118164,64.8420562744141,3670176,2556,884,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-22 21:00:56.596953,96.10330360278377,41.83793496865221,36.209163183147375,8.752450314367616e-25,7.0,-41.85,1.4867838833500562,-41.78,0.7675,1.1255,1.6872,0.6838,0.7443,0.7439,0
133855,npp,1787,634,0.902580797672272,36.0806694030762,64.8412704467773,3670176,1786,417,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-23 20:42:00.935035,93.52484527879885,58.34093215984988,48.92292775916218,4.8094917460981763e-20,4.0,-58.34,2.2013981571160284,-58.32,0.7144,1.2625,2.2362,0.6096,0.6061,0.5502,0
133868,npp,675,3572,1.39497709274292,36.0838432312012,64.8413162231445,3670176,677,2899,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-23 22:22:23.758590,-70.94144219096648,61.24926799194943,50.94190019789436,1.7406823129919875e-26,20.0,61.24,2.5331140255951103,61.22,0.7191,1.0883,1.8931,0.7071,0.8906,0.9864,0
134036,npp,987,80,1.072620749473572,36.0865020751953,64.8454666137695,3670176,986,34,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-24 20:23:01.715342,90.92173441316561,69.00852929927103,55.77545637436622,6.247745182536927e-14,1.0,-69.0,3.5496478698597698,-69.01,0.8777,1.6194,2.1934,0.4752,0.6156,0.5098,0
134049,npp,24,3038,1.61523985862732,36.0830574035645,64.8391036987305,3670176,24,2444,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-24 22:03:40.552307,-73.57755539013363,47.411340199575946,40.697131337393145,6.934067802677981e-22,17.0,47.41,1.646109783506203,47.38,0.4271,0.9995,1.4524,0.77,1.1437,1.2438,0
134231,npp,2416,2491,0.879539370536804,36.0810813903809,64.8453521728516,3670176,2415,2016,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-25 21:44:53.789171,-74.57212466171453,25.382821945371436,22.311891847625958,9.331552729997148e-16,14.0,25.37,1.1367971201176101,25.37,0.6259,0.8777,1.293,0.8769,0.7712,0.7712,0
134413,npp,1708,1939,0.490049958229065,36.0861129760742,64.844482421875,3670176,1708,1510,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-08-26 21:26:05.252321,96.04859822485072,5.515357827466494,4.883034542618566,8.360902435282163e-09,11.0,-5.51,1.0,-5.45,0.4745,0.7265,1.3585,1.0593,0.5331,0.5191,0
137430,npp,2300,1937,1.20423996448517,36.0827751159668,64.840446472168,3670176,2300,1508,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-11 21:25:59.322630,95.62838314937206,5.630467353257456,4.9848597694379215,4.771026829062349e-05,11.0,-5.63,1.0,-5.45,0.4745,0.7265,1.3585,1.0593,1.2473,1.2756,0
137620,npp,1563,1382,1.42214238643646,36.0847549438477,64.8451232910156,3670176,1563,1040,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-12 21:07:07.223011,97.26374213229684,34.421043860213416,30.041201814502873,1.146173259769449e-11,8.0,-34.45,1.2937979144666532,-34.32,0.5374,1.1343,2.0683,0.6785,0.9921,0.9649,0
137809,npp,783,816,2.60992074012756,36.0835990905762,64.838752746582,3670176,781,605,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-13 20:48:11.578992,94.36714622724509,53.73067449332999,45.563608729634836,1.4185790189466811e-18,5.0,-53.75,1.9513309067639726,-53.66,0.6816,0.9991,2.0253,0.7703,1.5951,2.0105,0
137822,npp,2710,3745,3.23223400115967,36.082836151123,64.8424606323242,3670176,2711,3023,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-13 22:28:29.066224,-70.10179828961736,64.65027592770289,53.17073254627623,7.809099697156853e-11,21.0,64.63,2.898275349237888,64.62,0.5679,0.98,1.8631,0.7853,1.5467,2.5381,0
137997,npp,3063,262,1.48267352581024,36.0846138000488,64.8439483642578,3670176,3064,135,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-14 20:29:14.154334,92.13432535649702,65.92748560432544,53.95851640135098,1.1588634033873296e-24,2.0,-65.93,3.0,-65.88,0.7,1.3579,2.1912,0.5667,0.8112,0.8403,0
138010,npp,2050,3217,2.0688887834549,36.0860443115234,64.8388824462891,3670176,2052,2558,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-14 22:09:47.654729,-72.96786665384077,52.68718874107386,44.782471109430396,1.1732728071397915e-18,18.0,52.68,1.9513309067639726,52.71,0.4151,0.9315,1.8805,0.8262,1.3525,1.7092,0
138201,npp,1377,2671,0.12500000202529704,36.084529876709,64.8424224853516,3670176,1378,2151,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-15 21:51:02.682704,-75.73844744648716,33.76248412188562,29.48560470828982,4.6002996645584776e-26,15.0,33.76,1.2937979144666532,33.84,0.5565,1.02,1.438,0.7545,0.0779,0.0943,0
138589,npp,3020,1567,1.34648811817169,36.085262298584,64.8446655273438,3670176,3020,1176,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-17 21:13:22.055054,98.04840902878644,25.85295982328271,22.717649779052675,9.289451745226826e-31,9.0,-25.89,1.1367971201176101,-25.74,0.604,0.921,1.6989,0.8356,1.1439,1.1252,0
138785,npp,2265,1005,1.94584441184998,36.0850105285645,64.8434906005859,3670176,2265,739,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-18 20:54:28.182241,95.74964334870074,48.287508981269305,41.38410554862422,2.592846396650239e-30,6.0,-48.31,1.7549928774784245,-48.22,0.6506,1.1354,1.9179,0.6778,1.2314,1.319,0
138798,npp,1054,3916,1.78191196918488,36.0820350646973,64.8373260498047,3670176,1051,3125,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-18 22:34:38.552718,-68.72427140472168,67.6302786411358,54.99065640578621,1.2932314308442923e-30,22.0,67.61,3.3166247903554,67.61,0.6671,1.1087,1.7192,0.6941,0.9726,1.2369,0
138980,npp,1466,446,0.243525758385658,36.0829887390137,64.841438293457,3670176,1465,260,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-19 20:35:30.756091,92.74739729646979,62.44152773833963,51.7323639774674,6.623185427954895e-28,3.0,-62.44,2.6065528283652384,-62.4,0.7355,1.3406,2.0605,0.5741,0.3487,0.1398,0
138996,npp,420,3394,0.425473421812057,36.0834045410156,64.8453903198242,3670176,422,2742,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-19 22:15:58.919044,-71.82203466494708,57.245395829136235,48.14677273116649,9.329707439414417e-31,19.0,57.24,2.2013981571160284,57.24,0.6761,1.0227,1.9865,0.7525,0.4983,0.3202,0
139187,npp,2828,2853,1.50067329406738,36.0824813842773,64.8432006835938,3670176,2827,2300,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-20 21:57:13.947689,-73.91654645927059,41.03879136541767,35.5559266561932,7.747161783721576e-29,16.0,41.04,1.4276677814245327,41.15,0.4752,0.9045,1.4439,0.8508,1.1872,1.2768,0
139379,npp,2120,2305,3.18428635597229,36.0814514160156,64.8413162231445,3670176,2120,1857,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-21 21:38:27.193707,-77.1349372081984,15.563583971976044,13.746279539248611,7.084814914631434e-25,13.0,15.55,1.0442604737599883,15.77,0.5464,0.7802,1.2787,0.9864,3.0718,3.141,0
139574,npp,1400,1751,1.31720328330994,36.0834159851074,64.845100402832,3670176,1400,1333,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-22 21:19:36.884184,97.74970581310652,16.22482972225976,14.32651371708146,3.65467412622703e-19,10.0,-16.22,1.0442604737599883,-16.0,0.6264,0.9427,1.7148,0.8163,1.1282,1.0753,0
139769,npp,653,1191,2.55852365493774,36.0843162536621,64.8424224853516,3670176,652,881,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-23 21:00:43.018826,96.42826398390258,41.97015619019298,36.31640787053282,3.198395277916028e-12,7.0,-41.99,1.4867838833500562,-41.78,0.7675,1.1255,1.6872,0.6838,1.7335,1.7495,0
139964,npp,2951,630,3.20870208740234,36.0822334289551,64.8401718139648,3670176,2952,414,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-24 20:41:47.377071,93.91446373584539,58.426008291219446,48.98137208723447,9.915483789374875e-05,4.0,-58.44,2.253202848596432,-58.32,0.7144,1.2625,2.2362,0.6096,1.6333,1.9559,0
139977,npp,1839,3567,0.1250000011587078,36.084846496582,64.844352722168,3670176,1844,2895,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-09-24 22:22:08.423160,-70.64496820778844,61.15624819597201,50.87777152929685,8.978756311598511e-14,20.0,61.14,2.5331140255951103,61.22,0.7191,1.0883,1.8931,0.7071,0.3893,0.0884,0
143057,npp,427,626,1.53522205352783,36.0852317810059,64.8416213989258,3670176,426,410,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-10 20:41:36.457181,94.1978439934601,58.52342374860396,49.04540257352155,4.840363075154915e-07,4.0,-58.53,2.253202848596432,-58.32,0.7144,1.2625,2.2362,0.6096,0.8906,0.9358,0
143247,npp,2709,73,1.64722728729248,36.0850677490234,64.844596862793,3670176,2711,31,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-11 20:22:39.049781,91.2271643856338,69.11745609713559,55.830480295484776,2.1626084493244545e-14,1.0,-69.1,3.5496478698597698,-69.01,0.8777,1.6194,2.1934,0.4752,0.7774,0.7828,0
143260,npp,1748,3029,0.1250000027330973,36.0833168029785,64.8380889892578,3670176,1749,2437,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-11 22:03:17.889666,-73.62688681578851,47.12805057936643,40.469514327555885,1.418441600477449e-05,17.0,47.12,1.646109783506203,47.38,0.4271,0.9995,1.4524,0.77,0.2384,0.0963,0
143456,npp,1077,2483,1.26167857646942,36.0794830322266,64.8449935913086,3670176,1077,2010,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-12 21:44:32.936851,-74.81107222776295,25.00014390367979,21.978943107160394,1.4961989314978604e-13,14.0,24.97,1.1367971201176101,25.37,0.6259,0.8777,1.293,0.8769,1.1074,1.1063,0
143848,npp,2708,1377,0.735261499881744,36.0840454101562,64.84326171875,3670176,2709,1037,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-14 21:06:54.148024,96.5102668950267,34.63929997005897,30.222710648016644,5.149198127967588e-28,8.0,-34.66,1.2937979144666532,-34.32,0.5374,1.1343,2.0683,0.6785,0.4612,0.4989,0
144040,npp,1955,813,2.60303544998169,36.0839157104492,64.8415222167969,3670176,1957,601,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-15 20:48:00.305510,95.04291103421542,53.811211592137646,45.61812063375222,2.1612696521822148e-32,5.0,-53.83,1.9513309067639726,-53.66,0.6816,0.9991,2.0253,0.7703,1.5916,2.0052,0
144054,npp,795,3738,2.86309146881104,36.083080291748,64.8406524658203,3670176,794,3018,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-15 22:28:16.015541,-69.96132164548028,64.53497016453503,53.09056204987642,3.8569964691174285e-28,21.0,64.5,2.8345692104261015,64.62,0.5679,0.98,1.8631,0.7853,1.4339,2.2483,0
144233,npp,1174,259,0.494858503341675,36.0809860229492,64.8418502807617,3670176,1175,134,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-16 20:29:02.906834,91.94205122120705,65.99766009518807,53.9940729081249,3.199601511976336e-32,2.0,-65.99,3.0,-65.88,0.7,1.3579,2.1912,0.5667,0.4819,0.2805,0
144248,npp,162,3212,0.5641606450080869,36.0838508605957,64.8442459106445,3670176,164,2555,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-16 22:09:36.409330,-73.09446190889672,52.56652876489853,44.6857245931769,1.0044335694328656e-30,18.0,52.55,1.9513309067639726,52.71,0.4151,0.9315,1.8805,0.8262,0.5813,0.4661,0
144443,npp,2572,2666,1.66726517677307,36.0811462402344,64.8416519165039,3670176,2571,2147,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-17 21:50:51.462833,-74.96112249260327,33.56123654233254,29.312321192957512,9.66795454569769e-32,15.0,33.55,1.2937979144666532,33.84,0.5565,1.02,1.438,0.7545,1.2699,1.258,0
144646,npp,1881,2119,1.12995195388794,36.0865058898926,64.8404922485352,3670176,1881,1682,196611,3866787,2524764,afg_stations_1164_702,36.08332902,64.84168625,1164,702,afg_stations,2012-10-18 21:32:04.732706,-72.71647641960368,4.979589200277958,4.408490458577927,1.0529883251484326e-30,12.0,4.93,1.0,5.28,0.4867,0.7696,1.2413,1.0,1.13,1.13,0
