lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.529,0.541,0.842
2,0.197,0.372,0.632
3,0.038,0.235,0.429
4,0.004,0.127,0.245
5,0.017,0.044,0.093
6,0.001,-0.017,-0.034
7,-0.018,-0.061,-0.129
8,-0.033,-0.089,-0.198
9,-0.027,-0.104,-0.243
10,-0.018,-0.109,-0.271
11,-0.021,-0.106,-0.289
12,-0.027,-0.097,-0.301
13,-0.039,-0.083,-0.308
14,-0.044,-0.067,-0.312
15,-0.035,-0.048,-0.31
16,-0.031,-0.029,-0.309
17,-0.034,-0.009,-0.307
18,-0.036,0.009,-0.301
19,-0.032,0.025,-0.287
20,-0.022,0.04,-0.262
21,-0.005,0.052,-0.223
22,-0.031,0.061,-0.167
23,0.001,0.068,-0.08
24,0.033,0.073,0.032
25,0.067,0.074,0.175
26,0.107,0.063,0.346
27,0.134,0.056,0.524
28,0.082,0.054,0.657
29,0.023,0.054,0.732
30,0.054,0.054,0.731
31,0.11,0.053,0.643
32,0.124,0.051,0.494
33,0.072,0.049,0.314
34,0.029,0.042,0.149
35,-0.002,0.031,0.012
36,-0.008,0.017,-0.09
37,-0.014,0.003,-0.168
38,-0.025,-0.008,-0.226
39,-0.036,-0.018,-0.263
40,-0.038,-0.027,-0.285
41,-0.037,-0.033,-0.298
42,-0.034,-0.038,-0.304
43,-0.037,-0.04,-0.308
44,-0.033,-0.039,-0.309
45,-0.045,-0.037,-0.312
46,-0.048,-0.034,-0.31
47,-0.041,-0.029,-0.304
48,-0.033,-0.021,-0.293
49,-0.034,-0.012,-0.275
50,-0.039,-0.002,-0.246
51,-0.035,0.008,-0.198
52,-0.019,0.015,-0.125
53,-0.005,0.021,-0.029
54,0.001,0.028,0.092
55,0.019,0.036,0.241
56,0.065,0.043,0.41
57,0.141,0.045,0.578
58,0.209,0.044,0.705
59,0.184,0.044,0.743
60,0.1,0.043,0.663
61,0.017,0.04,0.52
62,-0.01,0.034,0.362
63,0.0,0.026,0.204
64,-0.014,0.02,0.061
65,-0.027,0.014,-0.053
66,-0.041,0.008,-0.139
67,-0.045,0.0,-0.199
68,-0.024,-0.007,-0.239
69,-0.016,-0.016,-0.266
70,-0.027,-0.024,-0.285
71,-0.04,-0.029,-0.297
72,-0.037,-0.033,-0.302
73,-0.036,-0.036,-0.304
74,-0.035,-0.037,-0.304
75,-0.026,-0.035,-0.302
76,-0.028,-0.032,-0.3
77,-0.034,-0.027,-0.294
78,-0.024,-0.02,-0.279
79,-0.01,-0.011,-0.253
80,0.008,-0.001,-0.212
81,-0.0,0.011,-0.155
82,-0.003,0.022,-0.076
83,0.012,0.03,0.027
84,0.052,0.033,0.162
85,0.075,0.034,0.317
86,0.072,0.035,0.468
87,0.045,0.037,0.589
88,-0.005,0.037,0.652
89,0.024,0.036,0.649
90,0.073,0.034,0.57
91,0.064,0.032,0.428
92,0.053,0.029,0.272
93,0.051,0.023,0.129
94,-0.002,0.013,0.001
95,-0.013,0.003,-0.092
96,-0.009,-0.007,-0.16
97,-0.02,-0.014,-0.214
98,-0.024,-0.02,-0.249
99,-0.02,-0.024,-0.272
100,-0.022,-0.026,-0.287
101,-0.026,-0.027,-0.295
102,-0.032,-0.026,-0.3
103,-0.038,-0.023,-0.304
104,-0.043,-0.02,-0.306
105,-0.037,-0.016,-0.303
106,-0.034,-0.011,-0.298
107,-0.026,-0.005,-0.287
108,-0.024,0.003,-0.268
109,-0.028,0.011,-0.239
110,-0.01,0.018,-0.189
111,0.007,0.025,-0.119
112,0.036,0.03,-0.023
113,0.05,0.036,0.089
114,0.057,0.043,0.22
115,0.076,0.049,0.364
116,0.149,0.051,0.51
117,0.175,0.052,0.612
118,0.138,0.051,0.636
119,0.052,0.048,0.572
120,0.014,0.044,0.464
121,-0.002,0.038,0.325
122,-0.01,0.031,0.181
123,-0.013,0.026,0.055
124,-0.015,0.02,-0.047
125,-0.011,0.013,-0.127
126,-0.01,0.003,-0.186
127,-0.007,-0.006,-0.227
128,-0.005,-0.014,-0.256
129,-0.013,-0.021,-0.276
130,-0.026,-0.026,-0.289
131,-0.037,-0.03,-0.297
132,-0.04,-0.033,-0.301
133,-0.042,-0.037,-0.302
134,-0.042,-0.039,-0.301
135,-0.048,-0.038,-0.3
136,-0.037,-0.034,-0.292
137,-0.025,-0.029,-0.277
138,-0.017,-0.022,-0.251
139,-0.013,-0.013,-0.212
140,-0.007,-0.004,-0.156
141,0.007,0.006,-0.08
142,0.014,0.013,0.01
143,0.027,0.017,0.125
144,0.058,0.02,0.26
145,0.015,0.024,0.383
146,-0.007,0.027,0.491
147,-0.013,0.028,0.56
148,0.041,0.029,0.57
149,0.064,0.03,0.509
150,0.068,0.029,0.394
151,0.015,0.028,0.252
152,0.004,0.023,0.125
153,0.01,0.017,0.018
154,0.019,0.009,-0.068
155,0.034,0.003,-0.134
156,0.057,-0.002,-0.184
157,0.058,-0.006,-0.223
158,0.002,-0.01,-0.26
159,-0.036,-0.013,-0.283
160,-0.042,-0.014,-0.292
161,-0.047,-0.013,-0.297
162,-0.047,-0.013,-0.299
163,-0.054,-0.013,-0.3
164,-0.052,-0.012,-0.298
165,-0.046,-0.01,-0.293
166,-0.04,-0.008,-0.282
167,-0.031,-0.004,-0.263
168,-0.024,-0.001,-0.234
169,0.007,0.003,-0.186
170,0.03,0.004,-0.118
171,0.046,0.007,-0.037
172,0.027,0.011,0.055
173,0.034,0.016,0.169
174,0.059,0.018,0.296
175,0.08,0.019,0.424
176,0.096,0.019,0.523
177,0.055,0.019,0.556
178,0.008,0.02,0.522
179,-0.03,0.019,0.435
180,-0.016,0.016,0.324
181,-0.001,0.013,0.201
182,-0.02,0.008,0.079
183,-0.032,0.001,-0.023
184,-0.031,-0.007,-0.101
185,-0.014,-0.015,-0.16
186,0.001,-0.023,-0.208
187,-0.016,-0.03,-0.245
188,-0.037,-0.036,-0.27
189,-0.048,-0.042,-0.285
190,-0.05,-0.046,-0.292
191,-0.047,-0.049,-0.294
192,-0.038,-0.049,-0.292
193,-0.043,-0.047,-0.292
194,-0.041,-0.042,-0.289
195,-0.04,-0.037,-0.283
196,-0.032,-0.032,-0.269
197,-0.028,-0.026,-0.25
198,-0.026,-0.018,-0.218
199,-0.033,-0.011,-0.174
200,-0.032,-0.004,-0.111
201,-0.012,0.001,-0.025
202,0.002,0.004,0.08
203,0.019,0.006,0.203
204,-0.004,0.008,0.323
205,-0.012,0.012,0.435
206,0.005,0.015,0.518
207,0.058,0.016,0.554
208,0.074,0.016,0.517
209,0.058,0.016,0.418
210,0.032,0.014,0.288
211,0.013,0.011,0.16
212,0.023,0.006,0.049
213,0.03,-0.0,-0.043
214,0.001,-0.005,-0.124
215,-0.025,-0.01,-0.19
216,-0.043,-0.014,-0.235
217,-0.044,-0.019,-0.261
218,-0.043,-0.023,-0.278
219,-0.042,-0.026,-0.287
220,-0.042,-0.028,-0.29
221,-0.044,-0.03,-0.292
222,-0.042,-0.031,-0.292
223,-0.038,-0.031,-0.288
224,-0.034,-0.03,-0.284
225,-0.032,-0.027,-0.276
226,-0.028,-0.023,-0.259
227,-0.027,-0.019,-0.234
228,-0.025,-0.014,-0.196
229,-0.02,-0.009,-0.144
230,-0.005,-0.003,-0.072
231,0.019,0.005,0.022
232,0.035,0.013,0.133
233,0.032,0.017,0.258
234,0.045,0.018,0.393
235,0.036,0.018,0.5
236,0.046,0.019,0.564
237,0.03,0.019,0.56
238,0.004,0.018,0.487
239,0.02,0.017,0.377
240,0.026,0.016,0.25
241,0.015,0.015,0.12
242,-0.012,0.013,0.005
243,-0.008,0.007,-0.082
244,0.003,-0.001,-0.152
245,0.001,-0.01,-0.206
246,-0.02,-0.017,-0.245
247,-0.028,-0.022,-0.267
248,-0.037,-0.027,-0.28
249,-0.036,-0.032,-0.286
250,-0.033,-0.036,-0.288
251,-0.039,-0.038,-0.29
252,-0.044,-0.038,-0.289
253,-0.042,-0.036,-0.286
254,-0.033,-0.032,-0.279
255,-0.027,-0.027,-0.267
256,-0.002,-0.021,-0.244
257,0.026,-0.014,-0.209
258,-0.011,-0.007,-0.171
259,-0.036,0.0,-0.118
260,-0.036,0.007,-0.043
261,-0.035,0.013,0.058
262,-0.034,0.017,0.182
263,-0.034,0.021,0.322
264,-0.001,0.025,0.463
265,0.053,0.028,0.577
266,0.14,0.03,0.635
267,0.153,0.031,0.598
268,0.099,0.032,0.486
269,0.027,0.032,0.338
270,0.007,0.028,0.199
271,0.024,0.022,0.078
272,0.037,0.018,-0.024
273,0.033,0.014,-0.11
274,-0.004,0.01,-0.182
275,-0.014,0.004,-0.226
276,-0.032,-0.002,-0.257
277,-0.039,-0.009,-0.274
278,-0.038,-0.014,-0.281
279,-0.043,-0.017,-0.286
280,-0.042,-0.021,-0.286
281,-0.038,-0.023,-0.284
282,-0.028,-0.025,-0.28
283,-0.022,-0.027,-0.275
284,-0.023,-0.028,-0.269
285,-0.018,-0.026,-0.255
286,-0.014,-0.022,-0.233
287,-0.009,-0.017,-0.2
288,-0.014,-0.01,-0.151
289,-0.024,-0.001,-0.084
290,-0.005,0.008,0.01
291,0.005,0.016,0.126
292,0.021,0.02,0.266
293,0.052,0.022,0.421
294,0.077,0.023,0.555
295,0.012,0.025,0.628
296,-0.004,0.027,0.63
297,0.017,0.026,0.558
298,0.056,0.024,0.441
299,0.069,0.023,0.297
300,0.049,0.022,0.153
301,0.015,0.017,0.027
302,-0.005,0.009,-0.073
303,-0.005,-0.003,-0.15
304,-0.007,-0.014,-0.205
305,-0.021,-0.024,-0.242
306,-0.032,-0.032,-0.264
307,-0.041,-0.038,-0.276
308,-0.046,-0.042,-0.282
309,-0.046,-0.045,-0.283
310,-0.047,-0.044,-0.285
311,-0.049,-0.042,-0.284
312,-0.048,-0.039,-0.282
313,-0.041,-0.034,-0.276
314,-0.034,-0.027,-0.266
315,-0.033,-0.018,-0.25
316,-0.04,-0.008,-0.225
317,-0.036,0.002,-0.183
318,-0.03,0.012,-0.124
319,-0.007,0.021,-0.04
320,-0.004,0.028,0.068
321,0.003,0.036,0.201
322,0.003,0.044,0.351
323,0.036,0.05,0.501
324,0.116,0.054,0.633
325,0.21,0.057,0.701
326,0.22,0.058,0.66
327,0.153,0.059,0.538
328,0.074,0.057,0.38
329,0.037,0.05,0.225
330,0.024,0.041,0.087
331,0.006,0.033,-0.03
332,-0.013,0.025,-0.122
333,-0.029,0.016,-0.186
334,-0.036,0.005,-0.228
335,-0.036,-0.006,-0.254
336,-0.035,-0.017,-0.268
337,-0.039,-0.026,-0.277
338,-0.046,-0.033,-0.282
339,-0.055,-0.039,-0.285
340,-0.046,-0.043,-0.283
341,-0.039,-0.045,-0.281
342,-0.035,-0.044,-0.278
343,-0.034,-0.041,-0.271
344,-0.032,-0.035,-0.257
345,-0.029,-0.028,-0.234
346,-0.028,-0.019,-0.2
347,-0.031,-0.008,-0.148
348,-0.04,0.005,-0.076
349,-0.024,0.019,0.022
350,0.006,0.03,0.149
351,0.065,0.036,0.307
352,0.114,0.039,0.475
353,0.116,0.041,0.613
354,0.035,0.043,0.683
355,0.013,0.044,0.672
356,0.057,0.043,0.591
357,0.106,0.042,0.459
358,0.097,0.041,0.298
359,0.056,0.036,0.143
360,0.022,0.027,0.015
361,-0.002,0.014,-0.085
362,-0.008,0.0,-0.16
363,-0.027,-0.011,-0.213
364,-0.032,-0.02,-0.244
365,-0.043,-0.027,-0.265
366,-0.043,-0.032,-0.276
367,-0.041,-0.036,-0.281
368,-0.037,-0.038,-0.282
369,-0.044,-0.037,-0.283
370,-0.048,-0.035,-0.284
371,-0.052,-0.032,-0.283
372,-0.034,-0.026,-0.274
373,-0.036,-0.019,-0.266
374,-0.031,-0.01,-0.249
375,-0.033,0.001,-0.221
376,-0.043,0.015,-0.18
377,-0.027,0.028,-0.114
378,0.001,0.04,-0.021
379,0.029,0.052,0.098
380,0.043,0.062,0.239
381,0.065,0.069,0.396
382,0.134,0.075,0.545
383,0.212,0.078,0.666
384,0.22,0.078,0.711
385,0.148,0.076,0.637
386,0.045,0.07,0.496
387,-0.004,0.062,0.337
388,-0.001,0.051,0.189
389,0.008,0.037,0.059
390,-0.014,0.022,-0.051
391,-0.037,0.006,-0.133
392,-0.044,-0.011,-0.19
393,-0.038,-0.028,-0.226
394,-0.027,-0.043,-0.247
395,-0.028,-0.055,-0.261
396,-0.044,-0.063,-0.272
397,-0.045,-0.065,-0.275
398,-0.042,-0.058,-0.275
399,-0.041,-0.042,-0.275
400,-0.036,-0.012,-0.273
