lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.515,0.517,0.849
2,0.103,0.359,0.626
3,-0.032,0.229,0.415
4,0.011,0.123,0.235
5,0.072,0.039,0.077
6,0.047,-0.025,-0.064
7,-0.012,-0.072,-0.17
8,-0.066,-0.105,-0.243
9,-0.062,-0.126,-0.285
10,-0.042,-0.136,-0.308
11,-0.049,-0.137,-0.323
12,-0.07,-0.131,-0.333
13,-0.086,-0.12,-0.338
14,-0.08,-0.104,-0.338
15,-0.062,-0.086,-0.335
16,-0.05,-0.065,-0.333
17,-0.063,-0.043,-0.334
18,-0.082,-0.022,-0.332
19,-0.079,-0.0,-0.322
20,-0.054,0.02,-0.301
21,-0.022,0.038,-0.263
22,-0.05,0.055,-0.209
23,-0.057,0.069,-0.128
24,-0.016,0.081,-0.013
25,0.1,0.089,0.151
26,0.251,0.08,0.353
27,0.314,0.078,0.565
28,0.111,0.084,0.714
29,-0.09,0.089,0.809
30,-0.066,0.088,0.814
31,0.197,0.083,0.724
32,0.353,0.08,0.562
33,0.21,0.08,0.342
34,0.044,0.076,0.144
35,-0.03,0.057,-0.011
36,-0.018,0.029,-0.12
37,-0.004,0.004,-0.2
38,-0.029,-0.012,-0.26
39,-0.061,-0.024,-0.297
40,-0.076,-0.036,-0.318
41,-0.07,-0.048,-0.327
42,-0.057,-0.058,-0.33
43,-0.054,-0.063,-0.331
44,-0.071,-0.063,-0.334
45,-0.087,-0.061,-0.336
46,-0.085,-0.056,-0.335
47,-0.066,-0.049,-0.33
48,-0.049,-0.037,-0.322
49,-0.053,-0.019,-0.308
50,-0.068,0.001,-0.285
51,-0.064,0.018,-0.242
52,0.007,0.029,-0.166
53,0.078,0.035,-0.057
54,0.045,0.045,0.074
55,-0.024,0.064,0.227
56,-0.007,0.084,0.407
57,0.169,0.092,0.613
58,0.42,0.089,0.801
59,0.47,0.089,0.872
60,0.206,0.09,0.762
61,-0.071,0.085,0.571
62,-0.105,0.07,0.389
63,0.017,0.052,0.226
64,0.083,0.039,0.074
65,0.021,0.033,-0.066
66,-0.041,0.026,-0.168
67,-0.058,0.011,-0.233
68,-0.039,-0.01,-0.273
69,-0.031,-0.028,-0.299
70,-0.047,-0.042,-0.315
71,-0.069,-0.051,-0.326
72,-0.08,-0.059,-0.331
73,-0.071,-0.065,-0.33
74,-0.058,-0.068,-0.329
75,-0.053,-0.066,-0.328
76,-0.069,-0.06,-0.329
77,-0.079,-0.05,-0.326
78,-0.071,-0.04,-0.317
79,-0.045,-0.029,-0.295
80,-0.012,-0.015,-0.257
81,-0.023,0.005,-0.203
82,-0.034,0.029,-0.124
83,-0.002,0.047,-0.012
84,0.131,0.052,0.149
85,0.246,0.048,0.343
86,0.182,0.048,0.527
87,-0.024,0.055,0.665
88,-0.148,0.061,0.749
89,-0.01,0.059,0.766
90,0.214,0.054,0.686
91,0.279,0.053,0.52
92,0.121,0.054,0.311
93,-0.028,0.045,0.126
94,-0.058,0.025,-0.012
95,-0.02,0.002,-0.113
96,0.002,-0.015,-0.19
97,-0.027,-0.025,-0.25
98,-0.063,-0.033,-0.289
99,-0.07,-0.042,-0.31
100,-0.056,-0.052,-0.318
101,-0.047,-0.058,-0.321
102,-0.059,-0.061,-0.325
103,-0.076,-0.06,-0.328
104,-0.083,-0.056,-0.329
105,-0.074,-0.051,-0.327
106,-0.06,-0.044,-0.322
107,-0.051,-0.033,-0.315
108,-0.064,-0.018,-0.305
109,-0.07,-0.003,-0.281
110,-0.044,0.008,-0.238
111,0.014,0.014,-0.164
112,0.057,0.018,-0.061
113,0.019,0.029,0.062
114,-0.043,0.047,0.205
115,0.011,0.061,0.381
116,0.236,0.065,0.584
117,0.41,0.062,0.753
118,0.281,0.061,0.792
119,0.007,0.062,0.696
120,-0.118,0.056,0.543
121,-0.076,0.042,0.382
122,0.043,0.027,0.228
123,0.086,0.021,0.078
124,0.022,0.019,-0.056
125,-0.061,0.011,-0.157
126,-0.06,-0.004,-0.221
127,-0.033,-0.023,-0.263
128,-0.036,-0.038,-0.292
129,-0.059,-0.048,-0.31
130,-0.076,-0.057,-0.32
131,-0.078,-0.064,-0.323
132,-0.066,-0.069,-0.323
133,-0.052,-0.071,-0.321
134,-0.062,-0.069,-0.323
135,-0.076,-0.063,-0.323
136,-0.079,-0.055,-0.32
137,-0.066,-0.047,-0.31
138,-0.048,-0.037,-0.29
139,-0.036,-0.023,-0.256
140,-0.038,-0.004,-0.203
141,-0.036,0.016,-0.129
142,0.02,0.026,-0.019
143,0.126,0.026,0.131
144,0.193,0.025,0.308
145,0.056,0.029,0.468
146,-0.136,0.038,0.599
147,-0.14,0.043,0.699
148,0.064,0.041,0.732
149,0.272,0.037,0.67
150,0.215,0.036,0.504
151,0.054,0.037,0.308
152,-0.048,0.026,0.137
153,-0.048,0.006,0.007
154,0.007,-0.01,-0.093
155,0.003,-0.02,-0.178
156,-0.035,-0.024,-0.24
157,-0.062,-0.029,-0.278
158,-0.068,-0.036,-0.3
159,-0.057,-0.045,-0.31
160,-0.052,-0.052,-0.315
161,-0.075,-0.056,-0.32
162,-0.087,-0.057,-0.322
163,-0.087,-0.057,-0.322
164,-0.073,-0.056,-0.32
165,-0.059,-0.051,-0.316
166,-0.059,-0.044,-0.311
167,-0.072,-0.033,-0.3
168,-0.066,-0.024,-0.278
169,-0.026,-0.018,-0.234
170,0.013,-0.016,-0.166
171,0.03,-0.01,-0.073
172,-0.003,0.004,0.041
173,-0.033,0.021,0.178
174,0.02,0.031,0.344
175,0.189,0.032,0.533
176,0.316,0.03,0.693
177,0.097,0.031,0.729
178,-0.146,0.031,0.661
179,-0.167,0.026,0.54
180,-0.042,0.015,0.4
181,0.08,0.006,0.251
182,0.089,0.005,0.097
183,0.026,0.006,-0.037
184,-0.032,-0.001,-0.138
185,-0.036,-0.016,-0.205
186,-0.021,-0.03,-0.252
187,-0.038,-0.041,-0.284
188,-0.065,-0.048,-0.304
189,-0.079,-0.054,-0.313
190,-0.074,-0.06,-0.316
191,-0.06,-0.065,-0.315
192,-0.054,-0.067,-0.314
193,-0.068,-0.065,-0.316
194,-0.081,-0.06,-0.317
195,-0.078,-0.054,-0.313
196,-0.062,-0.047,-0.303
197,-0.041,-0.038,-0.283
198,-0.041,-0.027,-0.253
199,-0.041,-0.013,-0.205
200,-0.019,0.001,-0.135
201,0.034,0.008,-0.034
202,0.091,0.005,0.103
203,0.084,0.006,0.26
204,-0.045,0.015,0.409
205,-0.155,0.025,0.548
206,-0.105,0.031,0.669
207,0.125,0.031,0.727
208,0.283,0.031,0.676
209,0.162,0.032,0.514
210,-0.004,0.031,0.326
211,-0.04,0.019,0.164
212,-0.001,0.003,0.034
213,0.033,-0.009,-0.074
214,0.023,-0.013,-0.162
215,-0.029,-0.014,-0.23
216,-0.063,-0.02,-0.272
217,-0.064,-0.031,-0.294
218,-0.054,-0.041,-0.304
219,-0.058,-0.048,-0.31
220,-0.075,-0.052,-0.314
221,-0.084,-0.055,-0.316
222,-0.08,-0.056,-0.315
223,-0.07,-0.056,-0.313
224,-0.055,-0.053,-0.309
225,-0.058,-0.046,-0.305
226,-0.066,-0.039,-0.295
227,-0.057,-0.032,-0.273
228,-0.031,-0.028,-0.234
229,0.0,-0.025,-0.173
230,-0.008,-0.016,-0.09
231,-0.045,-0.0,0.012
232,-0.034,0.017,0.145
233,0.067,0.026,0.315
234,0.201,0.025,0.504
235,0.213,0.026,0.655
236,-0.001,0.03,0.708
237,-0.172,0.031,0.673
238,-0.127,0.026,0.575
239,0.072,0.019,0.447
240,0.184,0.015,0.289
241,0.099,0.017,0.117
242,-0.002,0.017,-0.026
243,-0.029,0.006,-0.126
244,-0.024,-0.011,-0.196
245,-0.024,-0.028,-0.247
246,-0.045,-0.039,-0.281
247,-0.07,-0.047,-0.3
248,-0.079,-0.055,-0.309
249,-0.074,-0.062,-0.311
250,-0.06,-0.066,-0.31
251,-0.056,-0.067,-0.31
252,-0.069,-0.065,-0.312
253,-0.077,-0.06,-0.312
254,-0.074,-0.053,-0.308
255,-0.058,-0.045,-0.299
256,-0.042,-0.035,-0.282
257,-0.042,-0.021,-0.254
258,-0.05,-0.005,-0.21
259,-0.032,0.007,-0.144
260,0.028,0.013,-0.046
261,0.075,0.014,0.083
262,0.029,0.021,0.23
263,-0.086,0.036,0.379
264,-0.11,0.049,0.534
265,0.022,0.054,0.679
266,0.271,0.052,0.764
267,0.345,0.052,0.71
268,0.194,0.055,0.544
269,0.003,0.051,0.353
270,-0.036,0.036,0.188
271,0.017,0.02,0.053
272,0.04,0.01,-0.063
273,-0.0,0.005,-0.16
274,-0.045,0.001,-0.228
275,-0.064,-0.009,-0.268
276,-0.059,-0.023,-0.289
277,-0.056,-0.037,-0.3
278,-0.066,-0.047,-0.306
279,-0.077,-0.054,-0.31
280,-0.084,-0.059,-0.311
281,-0.076,-0.063,-0.31
282,-0.061,-0.063,-0.307
283,-0.057,-0.061,-0.305
284,-0.065,-0.054,-0.302
285,-0.077,-0.046,-0.294
286,-0.06,-0.039,-0.272
287,-0.027,-0.032,-0.235
288,0.0,-0.023,-0.176
289,-0.012,-0.007,-0.099
290,-0.064,0.013,-0.003
291,-0.025,0.031,0.132
292,0.111,0.039,0.31
293,0.243,0.038,0.504
294,0.162,0.039,0.653
295,-0.049,0.043,0.722
296,-0.139,0.044,0.706
297,-0.041,0.039,0.616
298,0.147,0.033,0.484
299,0.212,0.034,0.312
300,0.116,0.037,0.132
301,-0.001,0.032,-0.017
302,-0.028,0.016,-0.12
303,-0.022,-0.005,-0.193
304,-0.029,-0.022,-0.244
305,-0.056,-0.034,-0.278
306,-0.076,-0.044,-0.296
307,-0.077,-0.054,-0.304
308,-0.068,-0.062,-0.306
309,-0.056,-0.067,-0.305
310,-0.062,-0.068,-0.306
311,-0.074,-0.064,-0.308
312,-0.076,-0.059,-0.307
313,-0.066,-0.051,-0.303
314,-0.049,-0.043,-0.294
315,-0.036,-0.031,-0.279
316,-0.043,-0.014,-0.254
317,-0.053,0.003,-0.213
318,-0.034,0.016,-0.149
319,0.018,0.022,-0.052
320,0.06,0.027,0.079
321,0.0,0.039,0.223
322,-0.101,0.055,0.377
323,-0.055,0.068,0.547
324,0.17,0.072,0.713
325,0.416,0.072,0.809
326,0.355,0.073,0.734
327,0.134,0.075,0.555
328,-0.014,0.068,0.362
329,-0.021,0.052,0.197
330,0.049,0.037,0.059
331,0.051,0.028,-0.062
332,-0.006,0.023,-0.16
333,-0.057,0.013,-0.227
334,-0.062,-0.003,-0.264
335,-0.052,-0.02,-0.285
336,-0.05,-0.035,-0.295
337,-0.064,-0.046,-0.302
338,-0.077,-0.054,-0.306
339,-0.077,-0.06,-0.307
340,-0.066,-0.064,-0.305
341,-0.051,-0.064,-0.302
342,-0.052,-0.06,-0.301
343,-0.063,-0.053,-0.299
344,-0.067,-0.043,-0.29
345,-0.05,-0.033,-0.269
346,-0.026,-0.023,-0.233
347,-0.021,-0.008,-0.179
348,-0.047,0.014,-0.106
349,-0.054,0.038,-0.005
350,0.012,0.055,0.136
351,0.165,0.058,0.32
352,0.282,0.058,0.518
353,0.13,0.062,0.66
354,-0.064,0.067,0.738
355,-0.063,0.069,0.728
356,0.104,0.065,0.638
357,0.256,0.061,0.495
358,0.206,0.063,0.302
359,0.087,0.065,0.121
360,-0.007,0.051,-0.023
361,-0.026,0.027,-0.123
362,-0.015,0.003,-0.193
363,-0.026,-0.016,-0.243
364,-0.058,-0.03,-0.275
365,-0.076,-0.042,-0.291
366,-0.075,-0.053,-0.299
367,-0.06,-0.062,-0.301
368,-0.05,-0.067,-0.3
369,-0.061,-0.067,-0.302
370,-0.074,-0.064,-0.304
371,-0.079,-0.058,-0.303
372,-0.065,-0.05,-0.299
373,-0.047,-0.039,-0.29
374,-0.043,-0.023,-0.276
375,-0.056,-0.004,-0.253
376,-0.076,0.017,-0.215
377,-0.037,0.037,-0.148
378,0.021,0.057,-0.049
379,0.036,0.075,0.079
380,-0.008,0.091,0.224
381,-0.044,0.104,0.386
382,0.08,0.114,0.567
383,0.35,0.121,0.741
384,0.548,0.123,0.825
385,0.311,0.121,0.714
386,0.05,0.115,0.529
387,-0.024,0.105,0.347
388,0.02,0.09,0.189
389,0.058,0.072,0.049
390,0.028,0.051,-0.074
391,-0.025,0.027,-0.165
392,-0.058,0.002,-0.224
393,-0.055,-0.023,-0.259
394,-0.044,-0.047,-0.278
395,-0.052,-0.068,-0.29
396,-0.071,-0.083,-0.298
397,-0.08,-0.091,-0.301
398,-0.075,-0.089,-0.301
399,-0.059,-0.074,-0.299
400,-0.05,-0.042,-0.297
