lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.542,0.574,0.857
2,0.223,0.413,0.663
3,0.104,0.28,0.476
4,0.109,0.173,0.304
5,0.099,0.088,0.138
6,0.062,0.022,-0.008
7,0.013,-0.027,-0.121
8,-0.021,-0.061,-0.202
9,-0.028,-0.083,-0.254
10,-0.025,-0.095,-0.285
11,-0.038,-0.099,-0.306
12,-0.053,-0.096,-0.318
13,-0.059,-0.087,-0.324
14,-0.056,-0.075,-0.326
15,-0.05,-0.06,-0.325
16,-0.042,-0.044,-0.323
17,-0.046,-0.026,-0.32
18,-0.05,-0.009,-0.314
19,-0.047,0.008,-0.299
20,-0.028,0.023,-0.272
21,-0.023,0.037,-0.229
22,-0.029,0.049,-0.164
23,-0.015,0.059,-0.073
24,0.006,0.066,0.048
25,0.066,0.071,0.205
26,0.166,0.063,0.394
27,0.227,0.06,0.575
28,0.121,0.063,0.699
29,-0.01,0.066,0.761
30,0.013,0.063,0.761
31,0.116,0.058,0.688
32,0.152,0.053,0.543
33,0.063,0.049,0.356
34,-0.022,0.044,0.176
35,-0.013,0.031,0.038
36,0.013,0.016,-0.071
37,0.01,0.002,-0.157
38,-0.014,-0.008,-0.225
39,-0.034,-0.016,-0.268
40,-0.043,-0.025,-0.294
41,-0.046,-0.033,-0.309
42,-0.04,-0.039,-0.315
43,-0.042,-0.043,-0.32
44,-0.053,-0.044,-0.324
45,-0.059,-0.042,-0.325
46,-0.057,-0.039,-0.323
47,-0.05,-0.033,-0.317
48,-0.037,-0.024,-0.304
49,-0.033,-0.012,-0.284
50,-0.026,0.002,-0.251
51,-0.016,0.015,-0.199
52,0.011,0.024,-0.121
53,0.059,0.029,-0.01
54,0.064,0.036,0.123
55,0.03,0.046,0.271
56,0.018,0.056,0.428
57,0.079,0.059,0.586
58,0.194,0.057,0.715
59,0.213,0.057,0.762
60,0.087,0.059,0.693
61,-0.007,0.057,0.556
62,-0.017,0.049,0.4
63,0.045,0.038,0.249
64,0.071,0.028,0.105
65,0.025,0.021,-0.03
66,-0.016,0.013,-0.133
67,-0.027,0.0,-0.203
68,-0.025,-0.012,-0.251
69,-0.023,-0.023,-0.281
70,-0.036,-0.031,-0.301
71,-0.052,-0.036,-0.313
72,-0.057,-0.04,-0.319
73,-0.056,-0.043,-0.321
74,-0.053,-0.043,-0.321
75,-0.051,-0.041,-0.32
76,-0.053,-0.036,-0.317
77,-0.051,-0.029,-0.31
78,-0.042,-0.021,-0.295
79,-0.027,-0.013,-0.268
80,-0.006,-0.005,-0.225
81,0.0,0.006,-0.162
82,-0.006,0.019,-0.078
83,-0.003,0.03,0.032
84,0.049,0.036,0.176
85,0.137,0.037,0.346
86,0.145,0.04,0.5
87,0.047,0.045,0.603
88,-0.011,0.049,0.653
89,0.027,0.047,0.652
90,0.132,0.042,0.588
91,0.131,0.038,0.455
92,0.023,0.036,0.287
93,-0.017,0.03,0.134
94,-0.022,0.02,0.008
95,-0.001,0.007,-0.089
96,0.007,-0.003,-0.164
97,-0.018,-0.011,-0.224
98,-0.039,-0.019,-0.265
99,-0.041,-0.028,-0.288
100,-0.044,-0.036,-0.301
101,-0.041,-0.042,-0.308
102,-0.046,-0.046,-0.313
103,-0.054,-0.046,-0.316
104,-0.059,-0.044,-0.317
105,-0.054,-0.041,-0.315
106,-0.047,-0.036,-0.309
107,-0.041,-0.029,-0.299
108,-0.038,-0.019,-0.281
109,-0.03,-0.008,-0.25
110,-0.025,0.003,-0.203
111,0.011,0.011,-0.128
112,0.049,0.016,-0.028
113,0.043,0.025,0.087
114,0.002,0.035,0.216
115,-0.003,0.043,0.357
116,0.063,0.045,0.503
117,0.155,0.044,0.612
118,0.146,0.045,0.642
119,0.044,0.046,0.584
120,-0.014,0.043,0.475
121,0.045,0.036,0.355
122,0.084,0.027,0.218
123,0.07,0.021,0.081
124,0.016,0.017,-0.038
125,-0.029,0.008,-0.131
126,-0.033,-0.003,-0.196
127,-0.032,-0.015,-0.242
128,-0.029,-0.024,-0.271
129,-0.043,-0.031,-0.292
130,-0.055,-0.036,-0.305
131,-0.062,-0.04,-0.311
132,-0.06,-0.043,-0.312
133,-0.053,-0.045,-0.311
134,-0.055,-0.044,-0.311
135,-0.056,-0.041,-0.309
136,-0.052,-0.036,-0.302
137,-0.044,-0.03,-0.289
138,-0.032,-0.023,-0.265
139,-0.014,-0.015,-0.226
140,-0.004,-0.004,-0.169
141,0.0,0.008,-0.094
142,0.017,0.02,0.004
143,0.059,0.026,0.13
144,0.099,0.031,0.271
145,0.062,0.038,0.399
146,-0.001,0.046,0.501
147,-0.01,0.05,0.572
148,0.061,0.05,0.589
149,0.167,0.047,0.541
150,0.112,0.046,0.418
151,0.024,0.046,0.269
152,-0.013,0.038,0.132
153,0.006,0.028,0.02
154,0.036,0.018,-0.071
155,0.03,0.01,-0.149
156,0.014,0.005,-0.206
157,-0.002,-0.002,-0.245
158,-0.015,-0.009,-0.271
159,-0.019,-0.016,-0.286
160,-0.026,-0.022,-0.295
161,-0.042,-0.025,-0.301
162,-0.053,-0.027,-0.305
163,-0.055,-0.028,-0.305
164,-0.046,-0.027,-0.302
165,-0.036,-0.024,-0.297
166,-0.033,-0.02,-0.289
167,-0.035,-0.014,-0.274
168,-0.031,-0.007,-0.247
169,-0.014,-0.0,-0.204
170,0.009,0.004,-0.14
171,0.025,0.01,-0.055
172,0.022,0.019,0.047
173,0.01,0.028,0.163
174,0.038,0.035,0.295
175,0.109,0.035,0.43
176,0.173,0.035,0.537
177,0.062,0.037,0.564
178,-0.031,0.039,0.528
179,-0.025,0.036,0.452
180,0.032,0.031,0.345
181,0.076,0.026,0.222
182,0.055,0.024,0.093
183,0.018,0.021,-0.02
184,-0.004,0.013,-0.108
185,-0.006,0.002,-0.174
186,-0.007,-0.008,-0.224
187,-0.019,-0.016,-0.259
188,-0.038,-0.024,-0.282
189,-0.047,-0.03,-0.294
190,-0.05,-0.036,-0.3
191,-0.046,-0.04,-0.301
192,-0.044,-0.042,-0.302
193,-0.05,-0.041,-0.302
194,-0.049,-0.038,-0.3
195,-0.046,-0.033,-0.294
196,-0.034,-0.027,-0.281
197,-0.018,-0.02,-0.259
198,-0.01,-0.011,-0.226
199,-0.007,-0.001,-0.176
200,-0.009,0.01,-0.112
201,-0.0,0.017,-0.028
202,0.046,0.02,0.088
203,0.062,0.025,0.216
204,-0.001,0.032,0.336
205,-0.051,0.039,0.443
206,0.001,0.043,0.53
207,0.115,0.044,0.574
208,0.19,0.043,0.545
209,0.095,0.043,0.433
210,0.033,0.041,0.299
211,0.033,0.033,0.171
212,0.044,0.022,0.054
213,0.042,0.014,-0.049
214,0.013,0.008,-0.136
215,-0.014,0.003,-0.201
216,-0.028,-0.005,-0.243
217,-0.035,-0.013,-0.27
218,-0.04,-0.021,-0.286
219,-0.048,-0.028,-0.295
220,-0.057,-0.033,-0.3
221,-0.059,-0.037,-0.302
222,-0.058,-0.04,-0.302
223,-0.054,-0.041,-0.301
224,-0.048,-0.041,-0.297
225,-0.05,-0.038,-0.29
226,-0.045,-0.034,-0.275
227,-0.028,-0.028,-0.249
228,-0.027,-0.024,-0.211
229,-0.017,-0.019,-0.155
230,-0.005,-0.011,-0.079
231,-0.009,0.001,0.017
232,-0.003,0.012,0.132
233,0.039,0.019,0.271
234,0.101,0.02,0.418
235,0.107,0.022,0.532
236,0.004,0.025,0.58
237,-0.067,0.027,0.565
238,-0.027,0.024,0.502
239,0.065,0.019,0.404
240,0.099,0.016,0.273
241,0.04,0.014,0.128
242,0.003,0.01,0.004
243,-0.001,0.001,-0.09
244,-0.002,-0.009,-0.162
245,-0.014,-0.019,-0.219
246,-0.032,-0.025,-0.257
247,-0.05,-0.031,-0.281
248,-0.058,-0.038,-0.294
249,-0.062,-0.044,-0.3
250,-0.056,-0.048,-0.301
251,-0.056,-0.05,-0.302
252,-0.059,-0.05,-0.303
253,-0.063,-0.049,-0.301
254,-0.06,-0.045,-0.296
255,-0.049,-0.039,-0.284
256,-0.03,-0.032,-0.263
257,-0.027,-0.023,-0.233
258,-0.016,-0.012,-0.186
259,-0.025,-0.003,-0.126
260,-0.017,0.004,-0.041
261,0.019,0.008,0.075
262,0.038,0.016,0.209
263,-0.005,0.027,0.344
264,-0.017,0.036,0.471
265,0.036,0.04,0.58
266,0.146,0.041,0.64
267,0.141,0.042,0.604
268,0.061,0.044,0.497
269,0.012,0.043,0.358
270,0.019,0.036,0.221
271,0.063,0.027,0.095
272,0.07,0.02,-0.019
273,0.029,0.013,-0.116
274,-0.007,0.006,-0.189
275,-0.021,-0.004,-0.237
276,-0.033,-0.014,-0.267
277,-0.038,-0.024,-0.284
278,-0.047,-0.031,-0.294
279,-0.058,-0.037,-0.3
280,-0.063,-0.041,-0.302
281,-0.059,-0.044,-0.301
282,-0.051,-0.046,-0.299
283,-0.052,-0.046,-0.296
284,-0.058,-0.044,-0.29
285,-0.059,-0.04,-0.277
286,-0.056,-0.034,-0.254
287,-0.038,-0.028,-0.215
288,-0.019,-0.022,-0.156
289,-0.016,-0.012,-0.079
290,-0.026,-0.001,0.019
291,-0.028,0.009,0.14
292,0.017,0.015,0.291
293,0.103,0.018,0.451
294,0.116,0.024,0.582
295,0.018,0.03,0.641
296,-0.01,0.032,0.639
297,0.034,0.029,0.577
298,0.091,0.025,0.466
299,0.083,0.022,0.317
300,0.03,0.021,0.162
301,-0.004,0.016,0.028
302,-0.007,0.007,-0.075
303,-0.003,-0.003,-0.153
304,-0.002,-0.011,-0.21
305,-0.024,-0.016,-0.25
306,-0.044,-0.022,-0.275
307,-0.052,-0.029,-0.288
308,-0.053,-0.035,-0.294
309,-0.05,-0.039,-0.296
310,-0.053,-0.042,-0.297
311,-0.06,-0.042,-0.298
312,-0.057,-0.04,-0.295
313,-0.053,-0.037,-0.289
314,-0.043,-0.033,-0.278
315,-0.033,-0.027,-0.259
316,-0.032,-0.019,-0.229
317,-0.027,-0.009,-0.181
318,-0.01,0.001,-0.11
319,0.035,0.007,-0.011
320,0.074,0.012,0.115
321,0.037,0.019,0.25
322,-0.022,0.027,0.391
323,-0.026,0.033,0.53
324,0.04,0.034,0.648
325,0.151,0.034,0.703
326,0.127,0.035,0.656
327,0.023,0.037,0.537
328,-0.027,0.034,0.388
329,0.018,0.025,0.242
330,0.052,0.015,0.104
331,0.04,0.007,-0.019
332,0.002,0.0,-0.118
333,-0.025,-0.009,-0.189
334,-0.035,-0.02,-0.235
335,-0.037,-0.03,-0.264
336,-0.04,-0.038,-0.28
337,-0.049,-0.044,-0.29
338,-0.057,-0.048,-0.296
339,-0.061,-0.05,-0.298
340,-0.06,-0.05,-0.298
341,-0.053,-0.047,-0.296
342,-0.053,-0.042,-0.293
343,-0.053,-0.034,-0.287
344,-0.053,-0.025,-0.274
345,-0.046,-0.017,-0.25
346,-0.026,-0.009,-0.208
347,-0.013,-0.001,-0.147
348,-0.016,0.011,-0.065
349,-0.019,0.024,0.041
350,-0.009,0.035,0.173
351,0.066,0.04,0.338
352,0.166,0.043,0.51
353,0.141,0.048,0.64
354,0.04,0.054,0.701
355,0.027,0.056,0.696
356,0.091,0.052,0.627
357,0.151,0.049,0.5
358,0.109,0.047,0.33
359,0.024,0.044,0.157
360,-0.001,0.034,0.02
361,0.001,0.02,-0.083
362,-0.001,0.006,-0.161
363,-0.017,-0.005,-0.218
364,-0.039,-0.014,-0.255
365,-0.051,-0.023,-0.276
366,-0.056,-0.033,-0.288
367,-0.052,-0.041,-0.293
368,-0.046,-0.046,-0.294
369,-0.053,-0.049,-0.297
370,-0.059,-0.049,-0.298
371,-0.059,-0.047,-0.296
372,-0.051,-0.043,-0.29
373,-0.039,-0.036,-0.278
374,-0.031,-0.027,-0.257
375,-0.034,-0.014,-0.226
376,-0.037,-0.0,-0.177
377,-0.023,0.014,-0.104
378,0.025,0.028,-0.0
379,0.042,0.041,0.128
380,0.025,0.053,0.27
381,-0.015,0.063,0.416
382,0.045,0.071,0.569
383,0.172,0.077,0.701
384,0.251,0.08,0.751
385,0.13,0.08,0.667
386,0.017,0.077,0.522
387,-0.0,0.072,0.368
388,0.056,0.063,0.224
389,0.076,0.052,0.086
390,0.053,0.039,-0.034
391,0.006,0.023,-0.13
392,-0.015,0.007,-0.196
393,-0.024,-0.01,-0.239
394,-0.029,-0.026,-0.265
395,-0.042,-0.041,-0.281
396,-0.054,-0.053,-0.29
397,-0.055,-0.06,-0.294
398,-0.052,-0.06,-0.295
399,-0.045,-0.053,-0.294
400,-0.039,-0.034,-0.292
