lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.659,0.614,0.856
2,0.33,0.436,0.646
3,0.125,0.291,0.438
4,0.031,0.174,0.25
5,0.009,0.082,0.093
6,0.021,0.011,-0.028
7,0.009,-0.041,-0.124
8,-0.021,-0.077,-0.199
9,-0.036,-0.1,-0.247
10,-0.036,-0.112,-0.275
11,-0.045,-0.115,-0.294
12,-0.049,-0.11,-0.303
13,-0.049,-0.101,-0.307
14,-0.047,-0.087,-0.309
15,-0.047,-0.07,-0.31
16,-0.046,-0.052,-0.309
17,-0.05,-0.034,-0.308
18,-0.054,-0.016,-0.303
19,-0.051,0.002,-0.291
20,-0.039,0.018,-0.266
21,-0.03,0.032,-0.228
22,-0.051,0.044,-0.174
23,-0.026,0.053,-0.09
24,0.014,0.06,0.024
25,0.061,0.065,0.17
26,0.109,0.06,0.34
27,0.129,0.055,0.509
28,0.082,0.054,0.64
29,0.035,0.054,0.715
30,0.047,0.054,0.709
31,0.102,0.052,0.622
32,0.122,0.049,0.481
33,0.089,0.044,0.317
34,0.039,0.038,0.155
35,0.001,0.027,0.019
36,-0.008,0.015,-0.085
37,-0.013,0.004,-0.162
38,-0.016,-0.005,-0.22
39,-0.026,-0.012,-0.259
40,-0.043,-0.02,-0.284
41,-0.043,-0.027,-0.297
42,-0.043,-0.034,-0.304
43,-0.046,-0.038,-0.307
44,-0.053,-0.04,-0.31
45,-0.059,-0.041,-0.311
46,-0.059,-0.039,-0.31
47,-0.051,-0.036,-0.304
48,-0.044,-0.029,-0.295
49,-0.042,-0.02,-0.279
50,-0.036,-0.011,-0.25
51,-0.018,-0.002,-0.201
52,0.007,0.006,-0.126
53,0.031,0.012,-0.025
54,0.037,0.019,0.099
55,0.038,0.027,0.244
56,0.046,0.035,0.401
57,0.095,0.039,0.557
58,0.123,0.041,0.673
59,0.124,0.041,0.713
60,0.047,0.041,0.637
61,-0.014,0.037,0.505
62,-0.012,0.031,0.363
63,0.017,0.024,0.217
64,0.025,0.016,0.079
65,0.013,0.01,-0.039
66,-0.005,0.002,-0.13
67,-0.021,-0.007,-0.196
68,-0.022,-0.016,-0.24
69,-0.025,-0.024,-0.269
70,-0.031,-0.029,-0.287
71,-0.036,-0.033,-0.297
72,-0.042,-0.035,-0.303
73,-0.043,-0.035,-0.304
74,-0.043,-0.034,-0.305
75,-0.039,-0.031,-0.303
76,-0.041,-0.025,-0.301
77,-0.04,-0.018,-0.295
78,-0.037,-0.01,-0.284
79,-0.026,-0.002,-0.26
80,-0.012,0.007,-0.219
81,-0.004,0.017,-0.161
82,0.005,0.027,-0.079
83,0.043,0.034,0.032
84,0.083,0.038,0.171
85,0.116,0.041,0.326
86,0.092,0.043,0.468
87,0.062,0.047,0.588
88,0.033,0.048,0.655
89,0.055,0.047,0.651
90,0.092,0.044,0.572
91,0.084,0.042,0.436
92,0.031,0.039,0.275
93,0.004,0.032,0.128
94,-0.012,0.021,0.004
95,-0.005,0.009,-0.09
96,0.001,-0.002,-0.16
97,-0.011,-0.012,-0.216
98,-0.025,-0.02,-0.254
99,-0.034,-0.028,-0.278
100,-0.036,-0.034,-0.291
101,-0.039,-0.039,-0.298
102,-0.046,-0.041,-0.303
103,-0.05,-0.041,-0.304
104,-0.051,-0.039,-0.304
105,-0.046,-0.034,-0.301
106,-0.041,-0.028,-0.297
107,-0.035,-0.02,-0.287
108,-0.033,-0.01,-0.271
109,-0.032,-0.0,-0.244
110,-0.005,0.009,-0.194
111,0.013,0.016,-0.124
112,0.022,0.023,-0.033
113,0.009,0.031,0.075
114,0.013,0.039,0.209
115,0.041,0.045,0.359
116,0.12,0.048,0.512
117,0.171,0.05,0.626
118,0.141,0.051,0.654
119,0.082,0.051,0.592
120,0.029,0.047,0.473
121,0.01,0.04,0.334
122,0.018,0.032,0.195
123,0.029,0.024,0.068
124,0.016,0.017,-0.044
125,-0.007,0.009,-0.133
126,-0.022,-0.001,-0.198
127,-0.023,-0.011,-0.241
128,-0.03,-0.02,-0.269
129,-0.04,-0.026,-0.287
130,-0.042,-0.029,-0.296
131,-0.043,-0.032,-0.301
132,-0.045,-0.035,-0.303
133,-0.044,-0.038,-0.303
134,-0.046,-0.039,-0.304
135,-0.052,-0.037,-0.303
136,-0.047,-0.034,-0.297
137,-0.038,-0.029,-0.284
138,-0.034,-0.022,-0.262
139,-0.03,-0.012,-0.227
140,-0.02,-0.0,-0.172
141,0.0,0.012,-0.096
142,0.047,0.022,0.01
143,0.09,0.028,0.139
144,0.106,0.033,0.28
145,0.065,0.038,0.405
146,0.024,0.042,0.513
147,0.011,0.046,0.584
148,0.042,0.048,0.587
149,0.071,0.047,0.519
150,0.068,0.045,0.405
151,0.024,0.042,0.265
152,0.001,0.035,0.131
153,-0.015,0.026,0.015
154,0.014,0.016,-0.071
155,0.076,0.009,-0.129
156,0.069,0.004,-0.188
157,0.046,-0.001,-0.232
158,-0.003,-0.006,-0.266
159,-0.036,-0.012,-0.287
160,-0.039,-0.017,-0.295
161,-0.048,-0.02,-0.299
162,-0.051,-0.022,-0.3
163,-0.057,-0.023,-0.3
164,-0.054,-0.023,-0.298
165,-0.05,-0.021,-0.294
166,-0.043,-0.017,-0.285
167,-0.04,-0.011,-0.27
168,-0.032,-0.007,-0.243
169,-0.002,-0.004,-0.194
170,0.013,-0.003,-0.13
171,0.011,-0.0,-0.049
172,0.01,0.004,0.053
173,0.05,0.008,0.183
174,0.059,0.011,0.315
175,0.085,0.013,0.442
176,0.106,0.013,0.539
177,0.04,0.014,0.568
178,-0.026,0.013,0.525
179,-0.067,0.013,0.433
180,-0.043,0.012,0.325
181,0.0,0.008,0.206
182,0.02,0.004,0.086
183,0.013,-0.002,-0.021
184,-0.005,-0.009,-0.109
185,-0.026,-0.017,-0.178
186,-0.027,-0.026,-0.228
187,-0.029,-0.032,-0.258
188,-0.043,-0.038,-0.279
189,-0.05,-0.041,-0.29
190,-0.045,-0.044,-0.291
191,-0.041,-0.045,-0.291
192,-0.038,-0.044,-0.289
193,-0.037,-0.041,-0.288
194,-0.045,-0.036,-0.286
195,-0.046,-0.03,-0.281
196,-0.036,-0.023,-0.268
197,-0.021,-0.015,-0.246
198,-0.016,-0.006,-0.212
199,-0.015,0.002,-0.161
200,-0.004,0.01,-0.092
201,0.021,0.015,-0.002
202,0.036,0.017,0.109
203,0.017,0.02,0.231
204,-0.004,0.023,0.353
205,-0.002,0.027,0.467
206,0.035,0.03,0.557
207,0.081,0.031,0.588
208,0.112,0.031,0.547
209,0.084,0.029,0.44
210,0.033,0.025,0.303
211,0.004,0.019,0.165
212,0.005,0.012,0.045
213,0.012,0.005,-0.053
214,0.015,-0.001,-0.132
215,-0.01,-0.005,-0.2
216,-0.036,-0.012,-0.247
217,-0.045,-0.02,-0.274
218,-0.048,-0.028,-0.287
219,-0.048,-0.036,-0.293
220,-0.053,-0.041,-0.296
221,-0.057,-0.044,-0.297
222,-0.055,-0.046,-0.295
223,-0.05,-0.045,-0.293
224,-0.044,-0.043,-0.288
225,-0.042,-0.039,-0.281
226,-0.038,-0.033,-0.265
227,-0.032,-0.027,-0.24
228,-0.019,-0.02,-0.199
229,-0.008,-0.012,-0.14
230,-0.012,-0.002,-0.069
231,-0.023,0.008,0.021
232,0.004,0.018,0.143
233,0.04,0.025,0.284
234,0.061,0.029,0.422
235,0.058,0.031,0.533
236,0.023,0.033,0.589
237,-0.002,0.033,0.575
238,0.016,0.033,0.503
239,0.069,0.03,0.402
240,0.112,0.028,0.277
241,0.093,0.026,0.137
242,0.054,0.023,0.01
243,0.011,0.015,-0.093
244,-0.011,0.005,-0.169
245,-0.021,-0.005,-0.223
246,-0.03,-0.013,-0.258
247,-0.041,-0.02,-0.279
248,-0.05,-0.025,-0.29
249,-0.05,-0.03,-0.294
250,-0.049,-0.035,-0.295
251,-0.052,-0.037,-0.295
252,-0.055,-0.037,-0.295
253,-0.052,-0.035,-0.292
254,-0.042,-0.032,-0.285
255,-0.031,-0.027,-0.272
256,-0.021,-0.02,-0.252
257,-0.012,-0.011,-0.222
258,-0.001,-0.001,-0.174
259,0.006,0.007,-0.11
260,0.018,0.015,-0.023
261,0.019,0.023,0.084
262,0.002,0.031,0.21
263,-0.003,0.04,0.347
264,0.013,0.048,0.481
265,0.071,0.052,0.591
266,0.146,0.053,0.648
267,0.169,0.053,0.613
268,0.107,0.051,0.495
269,0.048,0.046,0.348
270,0.016,0.04,0.202
271,0.032,0.032,0.077
272,0.042,0.024,-0.029
273,0.031,0.018,-0.117
274,0.007,0.01,-0.187
275,-0.022,0.001,-0.235
276,-0.038,-0.01,-0.263
277,-0.047,-0.02,-0.279
278,-0.051,-0.028,-0.286
279,-0.052,-0.033,-0.288
280,-0.052,-0.037,-0.288
281,-0.049,-0.039,-0.287
282,-0.043,-0.039,-0.283
283,-0.041,-0.036,-0.279
284,-0.041,-0.032,-0.273
285,-0.039,-0.026,-0.261
286,-0.029,-0.019,-0.237
287,-0.015,-0.011,-0.198
288,-0.002,-0.001,-0.141
289,0.001,0.011,-0.068
290,-0.006,0.024,0.026
291,0.02,0.035,0.148
292,0.063,0.042,0.294
293,0.095,0.046,0.44
294,0.069,0.049,0.556
295,0.042,0.052,0.631
296,0.03,0.054,0.633
297,0.073,0.053,0.568
298,0.123,0.05,0.455
299,0.136,0.046,0.312
300,0.086,0.043,0.158
301,0.038,0.036,0.024
302,0.002,0.025,-0.082
303,-0.006,0.015,-0.159
304,-0.014,0.005,-0.213
305,-0.029,-0.005,-0.249
306,-0.042,-0.014,-0.271
307,-0.048,-0.023,-0.282
308,-0.05,-0.031,-0.286
309,-0.049,-0.037,-0.286
310,-0.049,-0.04,-0.286
311,-0.048,-0.042,-0.284
312,-0.049,-0.04,-0.282
313,-0.045,-0.038,-0.276
314,-0.034,-0.033,-0.264
315,-0.026,-0.026,-0.245
316,-0.023,-0.017,-0.217
317,-0.02,-0.007,-0.174
318,-0.011,0.003,-0.112
319,0.004,0.011,-0.026
320,0.019,0.02,0.088
321,0.014,0.029,0.218
322,0.003,0.039,0.357
323,0.018,0.046,0.497
324,0.083,0.05,0.623
325,0.149,0.051,0.686
326,0.135,0.051,0.642
327,0.063,0.049,0.515
328,0.053,0.045,0.372
329,0.056,0.039,0.227
330,0.061,0.031,0.093
331,0.042,0.024,-0.024
332,0.009,0.018,-0.119
333,-0.012,0.009,-0.189
334,-0.027,-0.002,-0.233
335,-0.034,-0.013,-0.258
336,-0.04,-0.022,-0.273
337,-0.047,-0.03,-0.281
338,-0.052,-0.036,-0.284
339,-0.056,-0.04,-0.285
340,-0.057,-0.043,-0.285
341,-0.054,-0.043,-0.283
342,-0.047,-0.041,-0.278
343,-0.043,-0.036,-0.271
344,-0.041,-0.031,-0.258
345,-0.029,-0.023,-0.234
346,-0.019,-0.015,-0.197
347,-0.02,-0.006,-0.144
348,-0.02,0.006,-0.07
349,-0.008,0.018,0.032
350,0.022,0.029,0.162
351,0.062,0.035,0.314
352,0.086,0.039,0.468
353,0.065,0.044,0.595
354,0.034,0.048,0.672
355,0.04,0.05,0.673
356,0.097,0.049,0.596
357,0.135,0.047,0.468
358,0.103,0.045,0.31
359,0.059,0.041,0.151
360,0.013,0.031,0.015
361,-0.001,0.017,-0.086
362,-0.009,0.003,-0.16
363,-0.019,-0.01,-0.212
364,-0.037,-0.021,-0.247
365,-0.051,-0.03,-0.267
366,-0.051,-0.038,-0.277
367,-0.049,-0.044,-0.281
368,-0.049,-0.048,-0.282
369,-0.056,-0.049,-0.284
370,-0.057,-0.048,-0.284
371,-0.058,-0.044,-0.282
372,-0.052,-0.038,-0.277
373,-0.045,-0.03,-0.267
374,-0.039,-0.02,-0.249
375,-0.038,-0.009,-0.223
376,-0.044,0.006,-0.181
377,-0.029,0.021,-0.116
378,-0.001,0.036,-0.025
379,0.007,0.049,0.088
380,0.028,0.061,0.224
381,0.043,0.072,0.369
382,0.109,0.08,0.521
383,0.198,0.085,0.654
384,0.245,0.088,0.71
385,0.164,0.087,0.638
386,0.072,0.083,0.5
387,0.029,0.077,0.349
388,0.038,0.067,0.202
389,0.038,0.054,0.068
390,0.031,0.039,-0.043
391,0.001,0.022,-0.13
392,-0.028,0.004,-0.194
393,-0.041,-0.014,-0.233
394,-0.048,-0.032,-0.255
395,-0.048,-0.048,-0.269
396,-0.049,-0.06,-0.275
397,-0.052,-0.067,-0.278
398,-0.047,-0.067,-0.278
399,-0.048,-0.058,-0.278
400,-0.048,-0.037,-0.276
