lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.615,0.647,0.845
2,0.384,0.474,0.654
3,0.228,0.331,0.453
4,0.149,0.214,0.264
5,0.087,0.12,0.098
6,0.062,0.047,-0.028
7,0.03,-0.009,-0.124
8,-0.01,-0.048,-0.194
9,-0.028,-0.074,-0.237
10,-0.03,-0.089,-0.261
11,-0.039,-0.094,-0.275
12,-0.044,-0.091,-0.283
13,-0.046,-0.082,-0.287
14,-0.048,-0.068,-0.288
15,-0.042,-0.051,-0.286
16,-0.036,-0.031,-0.285
17,-0.042,-0.01,-0.284
18,-0.04,0.011,-0.279
19,-0.037,0.032,-0.269
20,-0.029,0.052,-0.25
21,-0.008,0.071,-0.215
22,0.017,0.087,-0.158
23,0.044,0.102,-0.076
24,0.1,0.113,0.042
25,0.177,0.121,0.195
26,0.248,0.119,0.374
27,0.216,0.118,0.533
28,0.168,0.118,0.668
29,0.102,0.117,0.74
30,0.109,0.113,0.733
31,0.139,0.109,0.645
32,0.187,0.102,0.507
33,0.13,0.094,0.322
34,0.064,0.084,0.148
35,0.022,0.068,0.009
36,0.0,0.05,-0.096
37,-0.018,0.031,-0.173
38,-0.024,0.014,-0.223
39,-0.036,-0.001,-0.254
40,-0.041,-0.015,-0.271
41,-0.041,-0.026,-0.279
42,-0.038,-0.036,-0.283
43,-0.041,-0.043,-0.285
44,-0.042,-0.047,-0.286
45,-0.045,-0.048,-0.287
46,-0.049,-0.045,-0.287
47,-0.045,-0.039,-0.284
48,-0.034,-0.03,-0.274
49,-0.029,-0.018,-0.259
50,-0.031,-0.006,-0.237
51,-0.021,0.005,-0.195
52,-0.005,0.012,-0.13
53,0.002,0.019,-0.038
54,0.018,0.026,0.085
55,0.022,0.035,0.231
56,0.042,0.043,0.391
57,0.11,0.048,0.553
58,0.156,0.048,0.673
59,0.174,0.046,0.715
60,0.101,0.044,0.642
61,0.031,0.039,0.506
62,-0.009,0.032,0.343
63,-0.007,0.024,0.19
64,0.004,0.018,0.056
65,-0.004,0.013,-0.057
66,-0.016,0.008,-0.143
67,-0.022,0.002,-0.2
68,-0.024,-0.005,-0.237
69,-0.032,-0.013,-0.26
70,-0.038,-0.02,-0.273
71,-0.046,-0.027,-0.281
72,-0.047,-0.032,-0.284
73,-0.044,-0.036,-0.284
74,-0.038,-0.039,-0.283
75,-0.036,-0.041,-0.282
76,-0.037,-0.04,-0.28
77,-0.041,-0.038,-0.276
78,-0.04,-0.035,-0.267
79,-0.03,-0.03,-0.248
80,-0.015,-0.024,-0.215
81,-0.011,-0.016,-0.166
82,-0.002,-0.008,-0.092
83,0.029,-0.002,0.013
84,0.043,0.0,0.146
85,0.044,0.0,0.297
86,0.012,-0.0,0.439
87,-0.036,0.0,0.553
88,-0.081,0.001,0.619
89,-0.035,0.001,0.613
90,0.007,0.0,0.533
91,0.032,0.001,0.405
92,0.023,0.0,0.252
93,0.016,-0.004,0.112
94,-0.007,-0.01,-0.009
95,-0.009,-0.017,-0.101
96,-0.018,-0.023,-0.17
97,-0.025,-0.026,-0.218
98,-0.03,-0.028,-0.247
99,-0.032,-0.029,-0.263
100,-0.033,-0.03,-0.272
101,-0.031,-0.03,-0.276
102,-0.033,-0.03,-0.278
103,-0.038,-0.029,-0.28
104,-0.038,-0.027,-0.28
105,-0.039,-0.024,-0.28
106,-0.033,-0.021,-0.276
107,-0.028,-0.017,-0.268
108,-0.027,-0.013,-0.256
109,-0.024,-0.01,-0.234
110,-0.017,-0.009,-0.196
111,-0.008,-0.008,-0.135
112,-0.004,-0.007,-0.049
113,-0.022,-0.005,0.056
114,-0.014,-0.0,0.189
115,0.015,0.004,0.334
116,0.087,0.006,0.485
117,0.102,0.007,0.589
118,0.046,0.007,0.609
119,0.013,0.005,0.552
120,-0.05,0.001,0.436
121,-0.059,-0.004,0.297
122,-0.025,-0.008,0.166
123,-0.013,-0.01,0.045
124,-0.016,-0.012,-0.058
125,-0.022,-0.015,-0.138
126,-0.019,-0.019,-0.191
127,-0.019,-0.024,-0.228
128,-0.026,-0.03,-0.252
129,-0.035,-0.034,-0.266
130,-0.039,-0.037,-0.274
131,-0.039,-0.038,-0.277
132,-0.038,-0.039,-0.278
133,-0.036,-0.039,-0.278
134,-0.038,-0.037,-0.279
135,-0.039,-0.034,-0.277
136,-0.041,-0.03,-0.272
137,-0.041,-0.026,-0.264
138,-0.034,-0.021,-0.247
139,-0.025,-0.014,-0.217
140,-0.019,-0.007,-0.172
141,-0.001,-0.0,-0.103
142,0.028,0.003,-0.008
143,0.042,0.004,0.11
144,0.03,0.005,0.24
145,-0.018,0.006,0.363
146,-0.043,0.008,0.474
147,-0.023,0.011,0.553
148,0.019,0.012,0.559
149,0.074,0.012,0.506
150,0.061,0.011,0.388
151,0.042,0.009,0.248
152,0.008,0.003,0.114
153,-0.011,-0.004,0.001
154,-0.019,-0.012,-0.09
155,-0.017,-0.018,-0.157
156,-0.03,-0.022,-0.208
157,-0.036,-0.025,-0.239
158,-0.037,-0.028,-0.257
159,-0.031,-0.031,-0.266
160,-0.03,-0.033,-0.271
161,-0.039,-0.034,-0.275
162,-0.044,-0.033,-0.277
163,-0.047,-0.032,-0.278
164,-0.043,-0.029,-0.276
165,-0.041,-0.025,-0.272
166,-0.036,-0.02,-0.265
167,-0.037,-0.015,-0.255
168,-0.037,-0.011,-0.235
169,-0.028,-0.007,-0.2
170,-0.016,-0.004,-0.144
171,0.001,0.0,-0.064
172,0.015,0.006,0.038
173,0.029,0.013,0.156
174,0.058,0.018,0.287
175,0.098,0.02,0.425
176,0.111,0.02,0.526
177,0.048,0.019,0.559
178,0.006,0.017,0.519
179,-0.042,0.014,0.43
180,-0.028,0.01,0.312
181,-0.002,0.007,0.189
182,0.014,0.005,0.071
183,0.001,0.003,-0.037
184,-0.014,-0.003,-0.12
185,-0.026,-0.012,-0.18
186,-0.028,-0.021,-0.22
187,-0.038,-0.029,-0.246
188,-0.042,-0.036,-0.26
189,-0.044,-0.041,-0.269
190,-0.039,-0.044,-0.271
191,-0.036,-0.046,-0.273
192,-0.03,-0.046,-0.272
193,-0.034,-0.043,-0.272
194,-0.04,-0.039,-0.271
195,-0.041,-0.034,-0.268
196,-0.04,-0.027,-0.26
197,-0.038,-0.019,-0.246
198,-0.03,-0.01,-0.22
199,-0.018,-0.002,-0.177
200,-0.003,0.006,-0.115
201,0.014,0.01,-0.03
202,0.012,0.013,0.075
203,0.006,0.015,0.196
204,-0.02,0.019,0.321
205,-0.021,0.023,0.439
206,0.03,0.026,0.528
207,0.102,0.028,0.57
208,0.149,0.028,0.531
209,0.089,0.025,0.413
210,0.057,0.022,0.278
211,0.011,0.015,0.143
212,-0.01,0.007,0.026
213,-0.017,0.0,-0.07
214,-0.018,-0.004,-0.143
215,-0.032,-0.007,-0.199
216,-0.035,-0.011,-0.231
217,-0.036,-0.015,-0.251
218,-0.036,-0.019,-0.261
219,-0.038,-0.024,-0.268
220,-0.041,-0.028,-0.271
221,-0.039,-0.03,-0.272
222,-0.038,-0.032,-0.271
223,-0.037,-0.032,-0.27
224,-0.033,-0.031,-0.266
225,-0.037,-0.029,-0.263
226,-0.038,-0.026,-0.254
227,-0.041,-0.023,-0.238
228,-0.027,-0.02,-0.205
229,-0.014,-0.015,-0.153
230,-0.003,-0.009,-0.082
231,0.015,-0.0,0.015
232,0.044,0.007,0.132
233,0.064,0.011,0.263
234,0.06,0.011,0.397
235,0.067,0.011,0.509
236,0.003,0.009,0.557
237,-0.062,0.007,0.538
238,-0.056,0.005,0.465
239,-0.021,0.002,0.358
240,0.017,0.001,0.235
241,0.022,0.001,0.105
242,0.017,-0.0,-0.007
243,0.002,-0.004,-0.097
244,-0.015,-0.008,-0.165
245,-0.021,-0.014,-0.21
246,-0.028,-0.019,-0.238
247,-0.036,-0.024,-0.255
248,-0.038,-0.029,-0.263
249,-0.032,-0.033,-0.266
250,-0.03,-0.037,-0.267
251,-0.033,-0.039,-0.268
252,-0.038,-0.04,-0.269
253,-0.041,-0.04,-0.268
254,-0.036,-0.037,-0.263
255,-0.032,-0.034,-0.256
256,-0.023,-0.03,-0.241
257,-0.018,-0.025,-0.218
258,-0.014,-0.02,-0.181
259,-0.008,-0.017,-0.125
260,-0.016,-0.015,-0.047
261,-0.023,-0.014,0.056
262,-0.045,-0.012,0.175
263,-0.067,-0.008,0.31
264,-0.06,-0.003,0.445
265,-0.007,0.001,0.549
266,0.036,0.004,0.602
267,0.055,0.005,0.565
268,0.05,0.005,0.458
269,0.034,0.004,0.321
270,0.007,0.001,0.18
271,0.016,-0.003,0.06
272,0.021,-0.003,-0.042
273,0.012,-0.002,-0.125
274,-0.003,-0.003,-0.183
275,-0.018,-0.006,-0.221
276,-0.025,-0.01,-0.243
277,-0.031,-0.014,-0.256
278,-0.037,-0.019,-0.264
279,-0.041,-0.023,-0.268
280,-0.043,-0.026,-0.269
281,-0.041,-0.03,-0.269
282,-0.036,-0.032,-0.266
283,-0.035,-0.034,-0.264
284,-0.034,-0.035,-0.259
285,-0.036,-0.036,-0.251
286,-0.035,-0.036,-0.236
287,-0.03,-0.036,-0.207
288,-0.024,-0.034,-0.159
289,-0.031,-0.029,-0.093
290,-0.024,-0.023,0.001
291,-0.008,-0.017,0.121
292,-0.001,-0.013,0.259
293,0.0,-0.01,0.402
294,-0.003,-0.007,0.526
295,-0.054,-0.005,0.592
296,-0.09,-0.004,0.592
297,-0.016,-0.003,0.531
298,0.048,-0.002,0.423
299,0.044,0.0,0.277
300,0.045,0.0,0.133
301,0.02,-0.003,0.008
302,0.005,-0.011,-0.087
303,-0.006,-0.019,-0.157
304,-0.015,-0.027,-0.203
305,-0.03,-0.033,-0.234
306,-0.042,-0.037,-0.252
307,-0.041,-0.039,-0.259
308,-0.036,-0.04,-0.263
309,-0.034,-0.039,-0.264
310,-0.033,-0.035,-0.263
311,-0.04,-0.03,-0.265
312,-0.044,-0.024,-0.264
313,-0.044,-0.016,-0.262
314,-0.035,-0.008,-0.253
315,-0.03,0.002,-0.24
316,-0.029,0.011,-0.218
317,-0.017,0.021,-0.18
318,0.0,0.029,-0.12
319,0.01,0.037,-0.035
320,0.019,0.044,0.076
321,0.004,0.052,0.204
322,0.032,0.062,0.357
323,0.093,0.07,0.514
324,0.198,0.075,0.65
325,0.233,0.079,0.705
326,0.219,0.079,0.66
327,0.126,0.077,0.523
328,0.065,0.068,0.363
329,0.035,0.057,0.206
330,0.036,0.045,0.072
331,0.014,0.035,-0.042
332,-0.005,0.024,-0.127
333,-0.02,0.012,-0.185
334,-0.029,0.0,-0.22
335,-0.033,-0.012,-0.24
336,-0.037,-0.022,-0.252
337,-0.039,-0.029,-0.258
338,-0.045,-0.033,-0.262
339,-0.044,-0.034,-0.263
340,-0.04,-0.032,-0.262
341,-0.038,-0.027,-0.26
342,-0.033,-0.02,-0.258
343,-0.035,-0.01,-0.253
344,-0.035,0.002,-0.245
345,-0.027,0.015,-0.226
346,-0.017,0.03,-0.194
347,-0.006,0.047,-0.144
348,0.022,0.065,-0.067
349,0.081,0.081,0.041
350,0.144,0.093,0.177
351,0.198,0.1,0.337
352,0.239,0.103,0.503
353,0.147,0.105,0.615
354,0.117,0.106,0.69
355,0.118,0.104,0.688
356,0.149,0.1,0.601
357,0.151,0.096,0.459
358,0.123,0.088,0.295
359,0.076,0.079,0.136
360,0.023,0.064,0.004
361,-0.006,0.045,-0.093
362,-0.017,0.024,-0.161
363,-0.028,0.006,-0.206
364,-0.04,-0.011,-0.235
365,-0.042,-0.024,-0.25
366,-0.042,-0.034,-0.257
367,-0.04,-0.042,-0.26
368,-0.036,-0.046,-0.261
369,-0.041,-0.046,-0.262
370,-0.046,-0.043,-0.263
371,-0.044,-0.036,-0.261
372,-0.043,-0.026,-0.258
373,-0.036,-0.012,-0.25
374,-0.033,0.004,-0.236
375,-0.027,0.021,-0.213
376,-0.013,0.039,-0.173
377,0.015,0.056,-0.11
378,0.048,0.073,-0.017
379,0.042,0.088,0.094
380,0.044,0.101,0.234
381,0.115,0.111,0.401
382,0.187,0.118,0.557
383,0.228,0.121,0.675
384,0.288,0.121,0.723
385,0.213,0.117,0.647
386,0.122,0.109,0.506
387,0.046,0.097,0.337
388,0.024,0.082,0.179
389,-0.001,0.064,0.043
390,-0.01,0.043,-0.062
391,-0.017,0.02,-0.139
392,-0.032,-0.003,-0.192
393,-0.035,-0.025,-0.223
394,-0.038,-0.046,-0.242
395,-0.043,-0.063,-0.253
396,-0.049,-0.074,-0.26
397,-0.052,-0.078,-0.262
398,-0.051,-0.071,-0.263
399,-0.048,-0.051,-0.262
400,-0.041,-0.014,-0.26
