gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1624,61,0.237076885998249,32.6218872070312,65.827995300293,3670176,1624,25,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-13 20:18:49.980092,91.65141647700143,69.2505487854512,55.90358464751136,7.611539552675893e-08,1.0,-69.29,3.5496478698597698,-69.54,0.2623,0.4532,0.6892,0.5962,0.2093,0.1414,0
102610,npp,3030,2577,0.256628930568695,32.6222343444824,65.8214111328125,3670176,3030,2084,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-14 21:40:40.241286,-76.91535420275005,29.496341420129475,25.850799537220237,0.00015024565955003147,14.0,29.51,1.184412938166907,28.89,0.2018,0.2773,0.3461,0.9745,0.2528,0.2501,0
102732,npp,2324,2002,0.2242661118507385,32.6192436218262,65.8275909423828,3670176,2324,1570,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-15 21:21:51.666478,96.00367270725275,1.8513502124141752,1.6394274355444363,2.373877532046622e-09,11.0,-1.87,1.0,-2.74,0.2171,0.2702,0.3633,1.0,0.2243,0.2243,0
102853,npp,1592,1421,0.277654588222504,32.6195640563965,65.8222198486328,3670176,1592,1067,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-16 21:02:59.537737,97.3813103787646,32.68534366747112,28.569369505808638,1.5497000457969258e-14,8.0,-32.74,1.2365102219381485,-33.33,0.2034,0.2734,0.3697,0.9883,0.2736,0.2744,0
103574,npp,2299,1028,0.1787486113607883,32.6205177307129,65.8234634399414,3670176,2298,755,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-22 20:50:20.274970,95.80093082336406,47.50819518280953,40.76779147088868,6.867818237728966e-24,6.0,-47.57,1.646109783506203,-48.0,0.2425,0.3098,0.4236,0.8722,0.1906,0.1559,0
103694,npp,1523,446,0.37423674762249004,32.6181335449219,65.8261260986328,3670176,1525,260,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-23 20:31:24.597728,93.57626227155576,62.38836774752006,51.69335519096029,5.760705706102765e-22,3.0,-62.44,2.6065528283652384,-62.7,0.2048,0.3311,0.5683,0.816,0.2867,0.3054,0
103818,npp,2851,2960,0.248447366058826,32.6209754943848,65.8213729858398,3670176,2852,2386,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-24 21:53:05.979570,-75.02671235668157,44.792726556512534,38.605462255051165,1.2626480267728572e-21,17.0,44.82,1.5732132722552272,44.31,0.186,0.3364,0.4384,0.8033,0.2143,0.1996,0
103936,npp,2144,2384,0.241388440132141,32.6237182617188,65.8218994140625,3670176,2144,1928,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-25 21:34:17.420760,-75.77425995785212,19.896837868428747,17.541385532287595,6.677134473516474e-20,13.0,19.88,1.0837787002826917,19.18,0.2128,0.2647,0.3482,1.0209,0.2487,0.2464,0
104170,npp,685,1223,0.1385639784857631,32.6234092712402,65.8217163085938,3670176,684,908,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-27 20:56:34.962623,96.06317496165796,40.76287329053975,35.32482765488979,7.069604782072566e-13,7.0,-40.81,1.4276677814245327,-41.27,0.1915,0.2991,0.3649,0.9034,0.1578,0.1252,0
104286,npp,2988,638,0.397132515907288,32.6225128173828,65.8286895751953,3670176,2987,421,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-28 20:37:39.287672,94.15094968292489,58.18720446327015,48.809359275146704,5.8095141304058306e-08,4.0,-58.25,2.2013981571160284,-58.55,0.2536,0.398,0.5122,0.6789,0.2698,0.2696,0
104295,npp,1861,3707,0.1250000000633618,32.620231628418,65.8224334716797,3670176,1863,2998,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-28 22:18:00.332096,-71.80377550475416,63.89123170634259,52.6804522155901,3.9504311792552453e-16,21.0,63.92,2.7445598364131496,63.63,0.1956,0.3281,0.5513,0.8235,0.1962,0.1029,0
104414,npp,1207,3150,2.77696967124939,32.6174583435059,65.8247528076172,3670176,1207,2517,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-29 21:59:17.111482,-74.44179275987617,50.7640423717894,43.31065368342701,7.237744140032223e-12,18.0,50.79,1.847645286154319,50.36,0.228,0.3542,0.4918,0.7629,1.5815,2.1184,0
104530,npp,524,2576,0.34610652923584,32.6208724975586,65.8274993896484,3670176,524,2082,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-30 21:40:30.332834,-76.27415877683859,29.451783621692282,25.813573325508457,8.67482404420175e-07,14.0,29.46,1.184412938166907,28.89,0.2018,0.2773,0.3461,0.9745,0.3283,0.3373,0
107573,npp,1222,1220,0.1786782406270504,32.6241874694824,65.8223495483398,3670176,1223,906,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-13 20:56:23.506982,96.82130621331805,40.86506616388591,35.40935899660051,0.0003046473247591651,7.0,-40.93,1.4276677814245327,-41.27,0.1915,0.2991,0.3649,0.9034,0.1859,0.1614,0
107744,npp,452,635,0.802702486515045,32.618278503418,65.8257904052734,3670176,454,418,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-14 20:37:27.841827,94.31366356346305,58.27267739184399,48.87062762955548,3.080221422620786e-08,4.0,-58.32,2.2013981571160284,-58.55,0.2536,0.398,0.5122,0.6789,0.454,0.545,0
107921,npp,2710,55,0.633569478988647,32.6174964904785,65.8262481689453,3670176,2711,23,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-15 20:18:28.617915,91.770187337513,69.33210065734181,55.95099294455649,4.1135548518290034e-13,1.0,-69.38,3.5496478698597698,-69.54,0.2623,0.4532,0.6892,0.5962,0.321,0.3777,0
107933,npp,1740,3146,0.1250000002080516,32.6201400756836,65.8271026611328,3670176,1739,2515,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-15 21:59:03.896712,-73.845080003571,50.64814190755581,43.2214648646485,0.00011500293780937708,18.0,50.67,1.847645286154319,50.36,0.228,0.3542,0.4918,0.7629,0.1462,0.0954,0
108103,npp,1040,2572,0.20197124034166342,32.617259979248,65.8272705078125,3670176,1039,2079,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-16 21:40:17.130305,-75.97853003390154,29.276354209917045,25.66289436075189,1.4318777804569431e-08,14.0,29.27,1.184412938166907,28.89,0.2018,0.2773,0.3461,0.9745,0.2066,0.1968,0
108281,npp,329,1995,0.2187635004520416,32.6216087341309,65.8215866088867,3670176,329,1564,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-17 21:21:28.587366,90.77398140601966,2.2963432791957494,2.0334826171961056,1.8088943304366374e-13,11.0,-2.28,1.0,-2.74,0.2171,0.2702,0.3633,1.0,0.2188,0.2188,0
108455,npp,2664,1415,0.328564405441284,32.6242485046387,65.8243713378906,3670176,2665,1063,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-18 21:02:36.484490,97.43149087523045,32.94876450049909,28.793054529957264,7.502346825179978e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2034,0.2734,0.3697,0.9883,0.3148,0.3247,0
108632,npp,1902,826,0.29027646780014,32.6170539855957,65.8285217285156,3670176,1900,615,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-19 20:43:40.822374,94.64078609611954,53.424448485040266,45.32969040835982,1.5822721703832308e-21,5.0,-53.48,1.9513309067639726,-53.66,0.2292,0.3388,0.4709,0.7975,0.2453,0.2315,0
108816,npp,80,3332,2.70228433609009,32.6194038391113,65.8237228393555,3670176,84,2681,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-20 22:05:13.318465,-73.11260635052581,55.683199107993644,47.00917661169953,2.5672266962762273e-22,19.0,55.7,2.0682789409984763,55.49,0.1806,0.367,0.5277,0.7363,1.3993,1.9897,0
108985,npp,2476,2761,0.12500000127599042,32.6214942932129,65.8232421875,3670176,2475,2218,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-21 21:46:28.330017,-75.61439436219264,37.4904434467643,32.61580250073759,4.974841182746846e-22,15.0,37.5,1.357151599901897,37.22,0.2013,0.3051,0.4337,0.8856,0.1375,0.1107,0
109157,npp,1773,2187,0.343488648533821,32.6243591308594,65.8227233886719,3670176,1774,1748,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-22 21:27:39.781782,-74.2053443970949,8.92503704148538,7.896879783113698,1.6083322114986704e-22,12.0,8.87,1.0,8.52,0.2026,0.267,0.3766,1.0119,0.3467,0.3476,0
109679,npp,2566,439,0.341869607567787,32.6176948547363,65.8280181884766,3670176,2567,255,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-25 20:30:58.081638,93.60444186042048,62.53322866126721,51.78658890683031,2.328425910365032e-17,3.0,-62.58,2.6065528283652384,-62.7,0.2048,0.3311,0.5683,0.816,0.2743,0.279,0
109866,npp,819,2952,0.240536153316498,32.6229782104492,65.825325012207,3670176,821,2380,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-26 21:52:39.474114,-75.34735851319958,44.52727246593749,38.38993209925371,2.364404744999881e-20,17.0,44.55,1.5732132722552272,44.31,0.186,0.3364,0.4384,0.8033,0.2093,0.1932,0
2276,npp,124,2376,0.23636820167303102,32.6239433288574,65.8240356445312,3670176,124,1921,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-27 21:33:50.930553,-75.72760728016404,19.463072455106317,17.161628026356404,3.9941130175162936e-17,13.0,19.46,1.0442604737599883,19.18,0.2128,0.2647,0.3482,1.0209,0.2431,0.2413,0
110213,npp,2476,1798,1.057030260562897,32.6198768615723,65.8225173950195,3670176,2476,1377,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-28 21:15:00.606480,97.14473028392604,13.58570064834939,12.00598527769154,8.519376961425561e-13,10.0,-13.61,1.015504800579495,-13.84,0.2052,0.2519,0.3235,1.0728,1.0631,1.134,0
110385,npp,1714,1216,0.334095343947411,32.6172828674316,65.827751159668,3670176,1715,901,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-29 20:56:08.503850,97.09337746312714,41.01465068201269,35.52996581424513,1.4162634793966295e-07,7.0,-41.08,1.4276677814245327,-41.27,0.1915,0.2991,0.3649,0.9034,0.2947,0.3018,0
114129,npp,2939,1792,0.296737924218178,32.6208686828613,65.8290863037109,3670176,2939,1371,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-13 21:14:42.219572,98.02744293646839,13.901829873217148,12.283336655280502,0.00027980349646070514,10.0,-13.95,1.015504800579495,-13.84,0.2052,0.2519,0.3235,1.0728,0.3144,0.3183,0
114267,npp,2190,1208,0.352554142475128,32.6231689453125,65.8227081298828,3670176,2189,895,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-14 20:55:48.347343,96.33038476635002,41.32103827173045,35.77850132757589,1.4352810449628025e-07,7.0,-41.38,1.4867838833500562,-41.27,0.1915,0.2991,0.3649,0.9034,0.3062,0.3185,0
114382,npp,1415,623,0.736345946788788,32.6231689453125,65.8230361938477,3670176,1416,407,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-15 20:36:52.698903,94.17216843863714,58.55166401598402,49.059028096887985,1.5639329439509143e-12,4.0,-58.6,2.253202848596432,-58.55,0.2536,0.398,0.5122,0.6789,0.4204,0.4999,0
114496,npp,613,45,0.608203202486038,32.621711730957,65.8274154663086,3670176,615,18,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-16 20:17:53.491065,91.77106769303336,69.50550644997763,56.037060497456224,5.800250315896866e-17,1.0,-69.53,3.5496478698597698,-69.54,0.2623,0.4532,0.6892,0.5962,0.3139,0.3626,0
114731,npp,1299,1982,0.738744378089905,32.6217079162598,65.8243179321289,3670176,1299,1551,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-18 21:20:53.480134,99.51193836955903,2.969851581277373,2.6294579619166245,3.9995219692491756e-20,11.0,-3.02,1.0,-2.74,0.2171,0.2702,0.3633,1.0,0.7387,0.7387,0
114845,npp,558,1402,0.713773667812347,32.6224784851074,65.8257827758789,3670176,558,1054,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-19 21:01:59.610861,96.68933303065477,33.541202039875394,29.29123297363338,3.96647376022488e-24,8.0,-33.6,1.2365102219381485,-33.33,0.2034,0.2734,0.3697,0.9883,0.6264,0.7054,0
114958,npp,2847,813,0.247098870575428,32.6214752197266,65.8276672363281,3670176,2845,601,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-20 20:43:03.959064,94.46333398286748,53.786304596767636,45.5939961246002,5.916482593154545e-24,5.0,-53.83,1.9513309067639726,-53.66,0.2292,0.3388,0.4709,0.7975,0.2232,0.1971,0
115209,npp,2716,2173,0.21819483488798141,32.6179656982422,65.8235931396484,3670176,2716,1734,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-23 21:27:02.355114,-75.72769195876194,8.09564554627328,7.163301431062827,6.206728988708185e-24,12.0,8.06,1.0,8.52,0.2026,0.267,0.3766,1.0119,0.2214,0.2208,0
115321,npp,1983,1593,0.262094974517822,32.6211013793945,65.823486328125,3670176,1983,1198,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-24 21:08:10.254513,97.32401860882892,24.561454701131158,21.595945970623703,9.23746951202425e-22,9.0,-24.61,1.1367971201176101,-24.16,0.2072,0.2776,0.3495,0.9733,0.2565,0.2551,0
115436,npp,1209,1008,0.242453932762146,32.6171646118164,65.8280334472656,3670176,1209,741,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-25 20:49:16.379365,95.81313483997423,48.17305167392796,41.284608355639485,3.744468913487395e-18,6.0,-48.22,1.7549928774784245,-48.0,0.2425,0.3098,0.4236,0.8722,0.2318,0.2115,0
115564,npp,424,426,-0.031964957714081005,32.6221961975098,65.828857421875,3670176,424,245,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-26 20:30:18.944145,93.22675604735993,62.82015805898359,51.96749329235861,2.4955494969184716e-13,3.0,-62.84,2.6065528283652384,-62.7,0.2048,0.3311,0.5683,0.816,0.1309,-0.0261,0
115828,npp,1083,2363,0.1535348016768694,32.6178245544434,65.824333190918,3670176,1083,1909,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-28 21:33:15.363869,-78.10830038994844,18.748998637283293,16.53547215529065,2.0904368076476794e-11,13.0,18.74,1.0442604737599883,19.18,0.2128,0.2647,0.3482,1.0209,0.1638,0.1567,0
115957,npp,374,1786,0.2188050001859665,32.6179580688477,65.8240051269531,3670176,374,1366,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-29 21:14:26.822691,97.26806641848293,14.246524289365817,12.58588306625135,4.801344034963315e-05,10.0,-14.29,1.015504800579495,-13.84,0.2052,0.2519,0.3235,1.0728,0.2376,0.2347,0
121392,npp,1763,2367,0.238747119903564,32.6228942871094,65.8214874267578,3670176,1763,1913,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-14 21:33:19.047207,-78.52495026822785,18.953517448974246,16.714352018849922,6.199721432818828e-05,13.0,18.96,1.0442604737599883,19.18,0.2128,0.2647,0.3482,1.0209,0.2454,0.2437,0
121567,npp,1053,1790,0.312380895018578,32.6181030273438,65.8267974853516,3670176,1053,1369,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-15 21:14:28.718820,96.6131801037145,14.062571892963154,12.42439916554807,6.372271997567646e-10,10.0,-14.06,1.015504800579495,-13.84,0.2052,0.2519,0.3235,1.0728,0.3298,0.3351,0
121735,npp,316,1207,0.321420282125473,32.6236000061035,65.8220672607422,3670176,316,894,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-16 20:55:36.613710,96.2520281397823,41.37746358291231,35.824233242119654,1.191442460241491e-15,7.0,-41.42,1.4867838833500562,-41.27,0.1915,0.2991,0.3649,0.9034,0.2852,0.2904,0
121902,npp,2610,623,0.33545139431953397,32.6221542358398,65.8214416503906,3670176,2613,407,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-17 20:36:42.727353,94.37243978189278,58.56818556254755,49.07083772844717,9.007251763156971e-21,4.0,-58.6,2.253202848596432,-58.55,0.2536,0.398,0.5122,0.6789,0.2425,0.2277,0
121914,npp,1502,3689,0.687781691551208,32.6197929382324,65.8275375366211,3670176,1500,2985,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-17 22:17:01.991878,-71.37089207897938,63.55592642008532,52.455293390534415,1.0229788195381968e-14,21.0,63.57,2.7445598364131496,63.63,0.1956,0.3281,0.5513,0.8235,0.4012,0.5664,0
122077,npp,1820,44,0.310049667954445,32.6201095581055,65.8227310180664,3670176,1818,17,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-18 20:17:43.506827,91.55525999982099,69.52455835908016,56.04831310725999,2.6959163811155018e-25,1.0,-69.55,3.5496478698597698,-69.54,0.2623,0.4532,0.6892,0.5962,0.2299,0.1849,0
122091,npp,838,3132,0.1939383149147034,32.6231727600098,65.8234329223633,3670176,839,2506,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-18 21:58:20.563831,-74.34825647060113,50.240875182266024,42.90051504722399,1.559770436867809e-21,18.0,50.27,1.7549928774784245,50.36,0.228,0.3542,0.4918,0.7629,0.1789,0.1479,0
122264,npp,162,2560,0.362471267580986,32.6226921081543,65.8283004760742,3670176,163,2070,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-19 21:39:35.581266,-77.07848875454573,28.684275911904425,25.15194617350091,8.134865431206198e-25,14.0,28.71,1.184412938166907,28.89,0.2018,0.2773,0.3461,0.9745,0.3421,0.3532,0
122436,npp,2532,1984,0.414167255163193,32.6214904785156,65.825553894043,3670176,2532,1553,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-20 21:20:47.039826,103.68679983344644,2.868972151116523,2.540172582696536,1.8414083905656948e-26,11.0,-2.91,1.0,-2.74,0.2171,0.2702,0.3633,1.0,0.4142,0.4142,0
122615,npp,1804,1404,0.828617870807648,32.6216888427734,65.8209838867188,3670176,1804,1055,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-21 21:01:54.940175,96.63070520722525,33.477118013050806,29.237130980201204,8.135288854705428e-27,8.0,-33.51,1.2365102219381485,-33.33,0.2034,0.2734,0.3697,0.9883,0.7192,0.8189,0
122799,npp,1050,816,0.768212676048279,32.6207542419434,65.8235473632812,3670176,1050,605,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-22 20:43:01.058505,95.13054779713633,53.6997995908942,45.52996096104865,1.1706186801340414e-25,5.0,-53.75,1.9513309067639726,-53.66,0.2292,0.3388,0.4709,0.7975,0.4903,0.6127,0
122810,npp,2950,3873,0.837117254734039,32.6226921081543,65.8258743286133,3670176,2951,3101,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-22 22:23:16.765085,-70.83049187470455,66.87505105194151,54.52748673140313,4.225343163479714e-28,22.0,66.89,3.1865100272627664,66.93,0.2351,0.4047,0.7255,0.6677,0.4059,0.559,0
122973,npp,269,238,0.538422763347626,32.61962890625,65.8223495483398,3670176,267,121,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-23 20:24:03.616371,92.31799828955522,66.33747276920384,54.19526662688992,7.170778304754101e-23,2.0,-66.36,3.0,-66.32,0.199,0.4819,0.6454,0.5607,0.289,0.3019,0
122983,npp,2312,3322,0.12500000058582372,32.6196060180664,65.826904296875,3670176,2312,2669,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-23 22:04:35.336083,-73.50075447378228,55.420235562388335,46.80988070578388,9.69444199251497e-28,19.0,55.44,2.0682789409984763,55.49,0.1806,0.367,0.5277,0.7363,0.1532,0.092,0
123164,npp,1645,2751,1.3151148557663,32.6186943054199,65.8226623535156,3670176,1644,2209,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-24 21:45:50.347054,-75.48926995120517,37.07284809791823,32.26338402664988,1.4596944238747791e-25,15.0,37.1,1.357151599901897,37.22,0.2013,0.3051,0.4337,0.8856,1.0144,1.1647,0
123339,npp,935,2179,0.27563069760799397,32.6196784973145,65.8259429931641,3670176,935,1740,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-25 21:27:03.580352,-76.82101549853108,8.410134897380093,7.441314887580204,1.0475244903250698e-21,12.0,8.41,1.0,8.52,0.2026,0.267,0.3766,1.0119,0.2788,0.2789,0
123514,npp,215,1600,0.280572310090065,32.6216011047363,65.8267974853516,3670176,215,1203,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-26 21:08:13.256254,98.46336656157447,24.218187432278757,21.29888015101042,2.8090348595362427e-16,9.0,-24.26,1.1367971201176101,-24.16,0.2072,0.2776,0.3495,0.9733,0.2728,0.2731,0
123685,npp,2541,1014,0.24469622224569298,32.6218795776367,65.8278427124023,3670176,2540,745,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-27 20:49:19.373002,95.62395204643694,47.98288979233944,41.136408089455614,7.804551339728956e-10,6.0,-48.03,1.646109783506203,-48.0,0.2425,0.3098,0.4236,0.8722,0.2306,0.2134,0
123699,npp,1321,4056,0.62947142124176,32.622257232666,65.8238296508789,3670176,1321,3195,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-27 22:29:29.741807,-69.82348591823974,69.78743439060668,56.20404330004732,1.08918498373939e-18,23.0,69.81,3.5496478698597698,69.81,0.2916,0.5211,0.7418,0.5186,0.3008,0.3264,0
123878,npp,693,3507,1.25865817070007,32.6176719665527,65.823974609375,3670176,694,2846,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-28 22:10:50.091669,-72.83769186262857,59.82524518824945,49.955168174405514,4.9965187730909365e-12,20.0,59.85,2.3545700244418297,59.87,0.214,0.346,0.4923,0.781,0.6578,0.983,0
4760,npp,34,2945,0.48716789484024,32.6219024658203,65.8278427124023,3670176,36,2374,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-07-29 21:52:06.884535,-75.15757621834227,44.27490379902861,38.18347430730755,8.1072915185016e-05,17.0,44.31,1.5732132722552272,44.31,0.186,0.3364,0.4384,0.8033,0.3661,0.3914,0
131859,npp,109,1015,0.405668616294861,32.6183471679688,65.8268737792969,3670176,108,746,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-12 20:49:18.654182,95.47554915774539,47.95102783089086,41.11450797340542,4.118905831640145e-05,6.0,-48.0,1.646109783506203,-48.0,0.2425,0.3098,0.4236,0.8722,0.3284,0.3538,0
132035,npp,2407,432,0.455519467592239,32.6216049194336,65.8209991455078,3670176,2408,250,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-13 20:30:22.994548,93.25122578231077,62.68679239668184,51.88736860359547,2.9043535875136608e-11,3.0,-62.72,2.6065528283652384,-62.7,0.2048,0.3311,0.5683,0.816,0.3179,0.3717,0
132048,npp,1330,3509,0.345970258116722,32.6222305297852,65.8230895996094,3670176,1333,2848,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-13 22:10:49.376768,-72.8678765159419,59.86638254885186,49.9884529801945,9.797931514194663e-05,20.0,59.9,2.3545700244418297,59.87,0.214,0.346,0.4923,0.781,0.2702,0.2702,0
132223,npp,670,2946,0.511111050844193,32.6204071044922,65.8264694213867,3670176,669,2375,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-14 21:52:04.391896,-74.72375687910777,44.325109423797066,38.22704857903838,1.032843575056883e-09,17.0,44.35,1.5732132722552272,44.31,0.186,0.3364,0.4384,0.8033,0.3813,0.4106,0
132397,npp,3039,2371,0.523651987314224,32.6197509765625,65.8236923217773,3670176,3039,1917,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-15 21:33:17.630455,-75.60184278274924,19.184676763831085,16.918430114982254,1.0566248433817249e-16,13.0,19.18,1.0442604737599883,19.18,0.2128,0.2647,0.3482,1.0209,0.5182,0.5346,0
132939,npp,822,625,0.626457095146179,32.6206283569336,65.8233413696289,3670176,823,409,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-18 20:36:41.332317,94.39077638901347,58.50459864051994,49.033068637303664,3.7243302757094674e-29,4.0,-58.55,2.253202848596432,-58.55,0.2536,0.398,0.5122,0.6789,0.3716,0.4253,0
132949,npp,2769,3695,0.426719814538956,32.622184753418,65.8293075561523,3670176,2773,2989,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-08-18 22:17:02.376748,-72.02602300616007,63.66070375838252,52.530860701931786,5.632214954421231e-27,21.0,63.69,2.7445598364131496,63.63,0.1956,0.3281,0.5513,0.8235,0.3061,0.3514,0
