lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.264,0.449,0.282
2,0.084,0.307,0.103
3,0.054,0.197,0.066
4,0.036,0.114,0.041
5,0.072,0.053,0.07
6,0.035,0.011,0.027
7,0.032,-0.015,0.019
8,0.014,-0.028,-0.002
9,0.022,-0.032,0.006
10,0.045,-0.029,0.031
11,0.047,-0.02,0.037
12,0.035,-0.009,0.028
13,0.023,0.005,0.021
14,0.046,0.019,0.047
15,0.081,0.033,0.082
16,0.058,0.045,0.055
17,0.029,0.056,0.025
18,0.024,0.063,0.015
19,0.001,0.069,-0.009
20,0.018,0.071,0.003
21,0.07,0.07,0.052
22,0.063,0.067,0.05
23,0.011,0.062,0.002
24,0.012,0.055,0.009
25,0.011,0.045,0.016
26,0.035,0.021,0.048
27,0.014,0.014,0.035
28,0.003,0.013,0.03
29,-0.024,0.012,0.006
30,-0.012,0.013,0.016
31,-0.005,0.01,0.02
32,0.004,0.009,0.023
33,0.01,0.008,0.021
34,0.001,0.01,0.004
35,0.017,0.011,0.013
36,0.017,0.011,0.007
37,0.009,0.011,-0.004
38,0.028,0.013,0.01
39,0.038,0.014,0.021
40,0.012,0.013,0.0
41,0.013,0.011,0.005
42,0.03,0.01,0.024
43,0.009,0.01,0.006
44,0.01,0.011,0.011
45,0.026,0.014,0.025
46,0.019,0.017,0.015
47,0.032,0.016,0.024
48,0.026,0.014,0.016
49,-0.021,0.013,-0.032
50,-0.003,0.012,-0.017
51,-0.021,0.011,-0.033
52,-0.016,0.008,-0.024
53,0.02,0.006,0.014
54,0.001,0.006,0.002
55,0.032,0.006,0.039
56,0.001,0.007,0.018
57,-0.0,0.008,0.023
58,-0.006,0.008,0.021
59,0.02,0.009,0.047
60,0.04,0.011,0.066
61,0.014,0.013,0.036
62,0.022,0.014,0.035
63,0.053,0.015,0.056
64,0.026,0.015,0.023
65,-0.017,0.016,-0.024
66,-0.008,0.017,-0.019
67,-0.019,0.016,-0.033
68,-0.007,0.016,-0.022
69,0.014,0.017,0.001
70,0.042,0.019,0.03
71,0.058,0.019,0.048
72,0.031,0.018,0.024
73,0.022,0.016,0.018
74,0.019,0.014,0.016
75,0.029,0.014,0.025
76,0.009,0.014,0.004
77,-0.021,0.014,-0.029
78,0.008,0.015,-0.004
79,0.029,0.014,0.015
80,-0.001,0.015,-0.015
81,0.019,0.016,0.009
82,0.007,0.017,0.002
83,-0.004,0.018,-0.003
84,0.009,0.018,0.014
85,0.033,0.019,0.042
86,0.044,0.019,0.058
87,0.018,0.018,0.038
88,0.018,0.018,0.04
89,0.013,0.017,0.037
90,0.033,0.015,0.054
91,0.029,0.016,0.044
92,-0.006,0.017,0.003
93,-0.004,0.018,-0.003
94,0.023,0.02,0.017
95,0.046,0.02,0.036
96,0.057,0.021,0.044
97,0.006,0.02,-0.008
98,0.002,0.019,-0.012
99,0.013,0.019,0.0
100,0.007,0.019,-0.004
101,0.022,0.018,0.014
102,0.017,0.017,0.012
103,0.002,0.017,0.0
104,-0.012,0.016,-0.014
105,0.016,0.015,0.01
106,0.042,0.014,0.034
107,0.037,0.014,0.026
108,0.02,0.015,0.007
109,0.012,0.015,-0.002
110,0.012,0.016,0.001
111,0.039,0.015,0.031
112,-0.006,0.013,-0.009
113,0.011,0.013,0.012
114,0.017,0.014,0.023
115,-0.006,0.015,0.006
116,0.014,0.015,0.031
117,0.031,0.015,0.052
118,0.02,0.016,0.043
119,0.016,0.018,0.037
120,-0.008,0.019,0.008
121,0.031,0.019,0.04
122,0.003,0.017,0.007
123,0.01,0.016,0.006
124,0.013,0.017,0.004
125,0.033,0.017,0.02
126,0.02,0.017,0.005
127,0.031,0.016,0.015
128,0.015,0.015,-0.001
129,0.018,0.015,0.003
130,0.018,0.016,0.006
131,0.004,0.017,-0.004
132,0.024,0.017,0.018
133,0.038,0.016,0.033
134,0.022,0.015,0.016
135,0.021,0.015,0.014
136,0.006,0.015,-0.003
137,-0.018,0.014,-0.028
138,0.003,0.014,-0.009
139,0.006,0.014,-0.007
140,0.017,0.014,0.007
141,0.016,0.014,0.008
142,0.005,0.013,-0.0
143,-0.001,0.012,-0.001
144,0.022,0.01,0.027
145,0.021,0.009,0.033
146,0.02,0.009,0.038
147,0.023,0.009,0.045
148,-0.009,0.009,0.014
149,0.015,0.009,0.035
150,0.019,0.009,0.034
151,0.03,0.007,0.038
152,0.014,0.007,0.016
153,-0.016,0.007,-0.02
154,-0.01,0.007,-0.018
155,0.006,0.006,-0.006
156,0.014,0.005,0.0
157,0.009,0.005,-0.006
158,-0.01,0.005,-0.025
159,-0.023,0.003,-0.035
160,-0.005,0.0,-0.014
161,0.005,-0.003,-0.001
162,-0.003,-0.004,-0.007
163,-0.002,-0.005,-0.007
164,0.005,-0.007,-0.002
165,0.012,-0.009,0.004
166,0.006,-0.01,-0.006
167,-0.003,-0.01,-0.015
168,-0.014,-0.009,-0.027
169,-0.011,-0.009,-0.023
170,-0.021,-0.009,-0.029
171,-0.026,-0.009,-0.03
172,-0.006,-0.009,-0.007
173,0.009,-0.009,0.013
174,-0.012,-0.008,-0.002
175,-0.016,-0.007,0.0
176,-0.045,-0.006,-0.024
177,-0.011,-0.005,0.011
178,-0.009,-0.006,0.013
179,-0.007,-0.005,0.01
180,0.009,-0.005,0.02
181,-0.016,-0.004,-0.011
182,0.001,-0.004,-0.0
183,0.015,-0.006,0.009
184,0.026,-0.006,0.017
185,-0.003,-0.006,-0.014
186,-0.008,-0.007,-0.02
187,0.028,-0.006,0.013
188,-0.007,-0.006,-0.019
189,-0.013,-0.006,-0.022
190,-0.039,-0.007,-0.043
191,-0.037,-0.008,-0.04
192,-0.003,-0.009,-0.007
193,0.02,-0.011,0.014
194,-0.011,-0.011,-0.017
195,-0.021,-0.011,-0.027
196,-0.017,-0.011,-0.027
197,-0.015,-0.01,-0.026
198,-0.038,-0.01,-0.05
199,-0.025,-0.011,-0.035
200,-0.016,-0.011,-0.023
201,-0.007,-0.011,-0.011
202,0.012,-0.01,0.013
203,-0.012,-0.009,-0.007
204,0.002,-0.009,0.014
205,-0.01,-0.008,0.008
206,0.007,-0.009,0.03
207,0.019,-0.008,0.042
208,-0.005,-0.007,0.015
209,-0.011,-0.006,0.007
210,-0.014,-0.005,-0.002
211,-0.02,-0.004,-0.014
212,0.007,-0.005,0.006
213,-0.008,-0.007,-0.015
214,0.014,-0.008,0.004
215,-0.009,-0.008,-0.022
216,-0.017,-0.007,-0.032
217,-0.015,-0.007,-0.028
218,-0.038,-0.007,-0.047
219,-0.018,-0.008,-0.025
220,-0.012,-0.008,-0.018
221,-0.004,-0.006,-0.009
222,0.005,-0.006,-0.001
223,-0.004,-0.005,-0.01
224,0.001,-0.003,-0.008
225,0.009,-0.001,-0.002
226,0.003,0.0,-0.008
227,0.001,0.001,-0.011
228,0.017,0.001,0.005
229,0.007,0.003,-0.004
230,0.003,0.004,-0.005
231,-0.022,0.005,-0.025
232,-0.012,0.005,-0.01
233,-0.004,0.005,0.005
234,0.008,0.006,0.024
235,0.048,0.007,0.068
236,0.03,0.008,0.055
237,0.005,0.01,0.03
238,-0.004,0.01,0.016
239,0.003,0.01,0.017
240,0.025,0.008,0.032
241,0.002,0.007,0.003
242,-0.025,0.006,-0.028
243,0.008,0.005,0.0
244,-0.007,0.004,-0.017
245,-0.01,0.003,-0.023
246,0.013,0.003,-0.003
247,0.003,0.002,-0.011
248,0.008,0.001,-0.001
249,0.013,0.001,0.007
250,0.028,0.001,0.023
251,0.017,0.001,0.014
252,-0.009,0.001,-0.012
253,-0.012,0.0,-0.017
254,0.006,-0.002,-0.001
255,0.012,-0.003,0.002
256,-0.019,-0.003,-0.03
257,-0.031,-0.002,-0.044
258,-0.019,-0.002,-0.032
259,-0.013,-0.001,-0.023
260,-0.011,0.0,-0.017
261,0.008,-0.0,0.006
262,0.028,-0.001,0.032
263,0.003,0.001,0.016
264,0.003,0.002,0.023
265,-0.0,0.003,0.026
266,0.012,0.004,0.038
267,0.022,0.004,0.046
268,0.015,0.006,0.034
269,-0.011,0.007,0.003
270,-0.002,0.008,0.005
271,0.004,0.009,0.005
272,0.01,0.009,0.004
273,-0.006,0.011,-0.017
274,-0.004,0.011,-0.018
275,0.005,0.01,-0.01
276,0.037,0.008,0.023
277,0.035,0.007,0.023
278,0.027,0.007,0.02
279,-0.01,0.007,-0.014
280,-0.009,0.006,-0.009
281,0.017,0.005,0.016
282,0.029,0.006,0.024
283,0.0,0.006,-0.006
284,-0.012,0.008,-0.02
285,0.009,0.009,-0.002
286,-0.016,0.009,-0.027
287,-0.032,0.008,-0.043
288,0.023,0.007,0.011
289,-0.001,0.005,-0.009
290,0.001,0.003,-0.002
291,0.014,0.001,0.018
292,0.003,-0.001,0.014
293,0.003,-0.002,0.021
294,0.018,-0.003,0.043
295,0.018,-0.002,0.045
296,0.009,-0.002,0.037
297,-0.004,-0.003,0.022
298,0.036,-0.003,0.054
299,0.003,-0.002,0.016
300,-0.019,-0.002,-0.013
301,-0.031,-0.001,-0.033
302,-0.015,-0.002,-0.023
303,-0.015,-0.003,-0.026
304,-0.033,-0.004,-0.046
305,-0.035,-0.003,-0.046
306,-0.007,-0.002,-0.017
307,-0.002,-0.003,-0.008
308,-0.017,-0.004,-0.02
309,0.02,-0.003,0.019
310,0.036,-0.002,0.036
311,0.023,-0.001,0.022
312,0.015,-0.0,0.013
313,0.031,0.001,0.026
314,0.011,0.002,0.002
315,-0.016,0.003,-0.024
316,-0.016,0.005,-0.026
317,-0.032,0.006,-0.043
318,-0.008,0.006,-0.017
319,0.009,0.006,0.002
320,0.026,0.008,0.025
321,0.003,0.008,0.012
322,0.0,0.008,0.017
323,0.03,0.009,0.052
324,0.011,0.008,0.038
325,0.008,0.006,0.036
326,0.006,0.006,0.033
327,0.009,0.006,0.03
328,-0.009,0.006,0.007
329,-0.001,0.004,0.006
330,0.024,0.005,0.024
331,0.004,0.006,-0.001
332,-0.017,0.009,-0.026
333,-0.0,0.009,-0.013
334,0.006,0.01,-0.007
335,0.021,0.01,0.011
336,0.035,0.009,0.027
337,0.0,0.01,-0.005
338,0.0,0.009,-0.002
339,0.003,0.007,0.005
340,0.024,0.005,0.025
341,0.032,0.004,0.029
342,0.013,0.004,0.008
343,-0.02,0.006,-0.027
344,-0.016,0.006,-0.026
345,0.02,0.006,0.007
346,-0.003,0.005,-0.016
347,-0.009,0.004,-0.018
348,0.008,0.005,0.001
349,0.018,0.005,0.016
350,-0.008,0.004,-0.002
351,0.007,0.003,0.02
352,0.011,0.003,0.03
353,0.006,0.003,0.031
354,-0.02,0.004,0.009
355,-0.02,0.004,0.009
356,0.007,0.004,0.033
357,0.064,0.004,0.082
358,0.009,0.005,0.021
359,-0.017,0.006,-0.012
360,-0.009,0.006,-0.011
361,-0.001,0.005,-0.008
362,0.032,0.003,0.02
363,0.004,0.004,-0.011
364,0.0,0.004,-0.012
365,-0.009,0.006,-0.018
366,0.006,0.005,-0.001
367,0.013,0.004,0.009
368,0.018,0.004,0.017
369,0.017,0.005,0.018
370,0.001,0.008,0.001
371,0.011,0.008,0.006
372,-0.018,0.009,-0.025
373,0.004,0.011,-0.006
374,0.034,0.014,0.022
375,-0.006,0.015,-0.018
376,0.003,0.017,-0.008
377,0.012,0.019,0.003
378,-0.006,0.021,-0.011
379,0.038,0.023,0.037
380,0.013,0.024,0.021
381,0.02,0.026,0.036
382,0.049,0.026,0.07
383,0.048,0.027,0.074
384,0.038,0.027,0.065
385,0.046,0.027,0.07
386,0.014,0.027,0.035
387,0.01,0.026,0.022
388,0.027,0.025,0.031
389,0.031,0.023,0.029
390,0.039,0.022,0.03
391,0.018,0.02,0.006
392,0.0,0.018,-0.015
393,0.008,0.017,-0.007
394,0.002,0.016,-0.01
395,0.036,0.015,0.027
396,0.017,0.015,0.012
397,0.007,0.017,0.007
398,0.01,0.019,0.013
399,0.033,0.024,0.033
400,0.033,0.03,0.028
