gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2278,3949,0.12500000104307907,31.6272239685059,65.8603134155273,3670176,2279,3142,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-01 22:24:42.019598,-71.09215831817869,68.13827227866672,55.272916117929114,3.4889952058631103e-06,22.0,68.14,3.3166247903554,67.91,0.3362,0.677,1.0954,0.5861,0.2303,0.0733,0
102482,npp,1779,81,0.518424361944199,31.6245803833008,65.8653717041016,3670176,1782,35,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-13 20:19:07.772748,92.14965619518719,68.9586837824549,55.737516929298096,1.293867099740659e-07,1.0,-68.98,3.3985290935932855,-69.24,0.5922,0.8933,1.2829,0.4442,0.2865,0.2303,0
539,npp,102,2623,0.354062244296074,31.6274814605713,65.8654937744141,3670176,103,2117,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-14 21:40:56.254704,-76.91786495850963,31.615725997891982,27.660179735591175,0.00016649979193026908,14.0,31.62,1.2365102219381485,30.95,0.3066,0.4505,0.6351,0.8808,0.3188,0.3119,0
102972,npp,984,860,0.562017381191254,31.6236019134521,65.8645782470703,3670176,984,647,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-17 20:44:21.645069,95.18101624962326,52.50631757880947,44.6356410011145,3.681302634503536e-19,5.0,-52.56,1.847645286154319,-52.91,0.3573,0.4925,0.701,0.8056,0.4344,0.4528,0
102980,npp,2871,3951,1.20120418071747,31.6272354125977,65.8632354736328,3670176,2872,3143,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-17 22:24:35.571405,-70.89676961204954,68.15419544357907,55.28733315690648,4.581790445592978e-10,22.0,68.17,3.3166247903554,67.91,0.3362,0.677,1.0954,0.5861,0.5548,0.704,0
103338,npp,847,2235,0.395827800035477,31.6232070922852,65.8586273193359,3670176,847,1793,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-20 21:28:20.537455,-74.86940723800075,11.686657584509145,10.333517383587374,5.7905039600518895e-24,12.0,11.63,1.015504800579495,10.89,0.2964,0.3838,0.5547,1.0338,0.4086,0.4092,0
103574,npp,2449,1058,0.416326105594635,31.623161315918,65.8636169433594,3670176,2451,777,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-22 20:50:38.067672,96.66882947253424,46.54057730364856,39.9997815820516,2.9714314024644555e-24,6.0,-46.6,1.646109783506203,-47.05,0.3534,0.5364,0.7232,0.7398,0.3239,0.308,0
103694,npp,1674,468,0.374625399708748,31.6276588439941,65.8616409301758,3670176,1674,277,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-23 20:31:40.611149,93.54243179184354,61.95061842434162,51.40079023392144,2.4579035784521987e-22,3.0,-61.99,2.5331140255951103,-62.24,0.3824,0.6307,0.9531,0.6291,0.2957,0.2357,0
103702,npp,584,3578,0.684538960456848,31.6260089874268,65.8618087768555,3670176,584,2903,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-23 22:12:05.213235,-72.72439257051552,61.3503309447301,51.00404952310084,1.769924639226673e-22,20.0,61.36,2.5331140255951103,61.05,0.4112,0.5952,0.8525,0.6666,0.4321,0.4563,0
103818,npp,2994,3010,0.36610116064548504,31.6267852783203,65.865852355957,3670176,2996,2423,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-24 21:53:21.992990,-75.138849394979,46.483022691303916,39.95661232553085,5.273466230606276e-22,17.0,46.5,1.646109783506203,45.98,0.3271,0.4681,0.6267,0.8477,0.3348,0.3103,0
103936,npp,2289,2428,0.31814680993557,31.6278114318848,65.8611755371094,3670176,2290,1966,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-25 21:34:35.213454,-78.43912231890553,22.199788028238117,19.548531225001717,2.8520727540937183e-20,13.0,22.19,1.0837787002826917,21.45,0.2787,0.355,0.5211,1.1178,0.3628,0.3556,0
104054,npp,1574,1844,0.367697030305862,31.628490447998,65.8618927001953,3670176,1575,1420,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-26 21:15:44.875261,97.83952036195141,10.990073326580745,9.719328333153026,2.7673311157593727e-17,10.0,-11.01,1.015504800579495,-11.8,0.2907,0.3677,0.4828,1.0791,0.3968,0.3968,0
104170,npp,834,1256,0.334819585084915,31.6267623901367,65.8660659790039,3670176,836,936,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-27 20:56:52.755325,97.13093796079222,39.51523394719027,34.29513104159182,3.699029517535329e-13,7.0,-39.57,1.4276677814245327,-40.06,0.3201,0.4335,0.6,0.9153,0.3277,0.3065,0
104287,npp,68,662,0.520171672105789,31.6253337860107,65.8602142333984,3670176,70,444,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-28 20:37:57.080368,94.7864968988349,57.61354278531085,48.39952961963217,3.7030664283636217e-08,4.0,-57.67,2.2013981571160284,-57.98,0.4757,0.6339,0.8999,0.626,0.3451,0.3256,0
104295,npp,2003,3764,0.12500000039243578,31.6254196166992,65.8600692749023,3670176,2006,3035,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-28 22:18:16.345518,-71.99890032365376,64.96436895352716,53.36081393496774,2.0547691604988687e-16,21.0,64.98,2.898275349237888,64.69,0.3698,0.591,0.9282,0.6714,0.236,0.0839,0
104414,npp,1350,3201,0.689867913722992,31.6238784790039,65.8582382202148,3670176,1351,2548,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-29 21:59:33.124904,-74.56290076151159,52.224324876012375,44.42629284529973,4.52069970400385e-12,18.0,52.24,1.847645286154319,51.84,0.3579,0.5316,0.7503,0.7464,0.4825,0.5149,0
104530,npp,668,2621,0.474424213171005,31.6278133392334,65.8643493652344,3670176,668,2115,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-04-30 21:40:46.346254,-76.33408271080054,31.529343907998467,27.587612859473676,6.771164811819665e-07,14.0,31.53,1.2365102219381485,30.95,0.3066,0.4505,0.6351,0.8808,0.4162,0.4179,0
107573,npp,1371,1252,0.399443864822388,31.6247997283936,65.8656539916992,3670176,1371,933,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-13 20:56:39.520407,96.58676659598189,39.67139304234257,34.424805860285076,0.00031930174051120967,7.0,-39.72,1.4276677814245327,-40.06,0.3201,0.4335,0.6,0.9153,0.3729,0.3656,0
107744,npp,603,659,0.940708339214325,31.6224403381348,65.8647918701172,3670176,602,441,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-14 20:37:43.855251,94.22617117505813,57.706173939022094,48.466486780475975,2.9556880398370328e-08,4.0,-57.74,2.2013981571160284,-57.98,0.4757,0.6339,0.8999,0.626,0.5362,0.5889,0
107933,npp,1883,3197,0.12500000035276368,31.6260070800781,65.8591766357422,3670176,1882,2546,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-15 21:59:19.910135,-73.98688433680599,52.10735452458974,44.33741300374784,0.00011425123237986555,18.0,52.12,1.847645286154319,51.84,0.3579,0.5316,0.7503,0.7464,0.1767,0.0933,0
108103,npp,1184,2617,0.48454675078392,31.6243667602539,65.8652420043945,3670176,1186,2113,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-16 21:40:33.143731,-76.06623770339925,31.36330340304671,27.445736239441096,1.1314907393759757e-08,14.0,31.35,1.2365102219381485,30.95,0.3066,0.4505,0.6351,0.8808,0.4244,0.4268,0
108281,npp,475,2035,0.399293541908264,31.6225090026855,65.8597793579102,3670176,475,1602,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-17 21:21:44.600793,6.98313171236311,0.7006839323274074,0.6204955411648759,1.158186256275948e-13,11.0,0.24,1.0,-0.48,0.3349,0.3968,0.4995,1.0,0.3993,0.3993,0
108455,npp,2812,1448,0.286278501152992,31.6275272369385,65.8633270263672,3670176,2812,1086,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-18 21:02:52.497914,97.13430071468547,31.483949670450265,27.547438343480906,4.041044574048114e-18,8.0,-31.54,1.2365102219381485,-31.85,0.3059,0.4078,0.5463,0.973,0.2985,0.2785,0
108632,npp,2052,853,0.516883224248886,31.6265907287598,65.8594512939453,3670176,2054,644,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-19 20:43:58.615080,95.40262786686074,52.70073377230399,44.78301158753581,7.479153849117159e-22,5.0,-52.75,1.9513309067639726,-52.91,0.3573,0.4925,0.701,0.8056,0.4093,0.4164,0
108645,npp,869,3945,0.638339459896088,31.6237010955811,65.8646469116211,3670176,871,3140,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-19 22:24:12.542997,-71.0191371872881,68.06487238037685,55.23665617286209,1.685336170595207e-15,22.0,68.08,3.3166247903554,67.91,0.3362,0.677,1.0954,0.5861,0.3851,0.3741,0
108802,npp,1266,268,0.376220345497131,31.6241092681885,65.8662414550781,3670176,1269,139,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-20 20:25:01.170224,93.1337556877195,65.78345120664176,53.86186456450401,4.539562158335872e-26,2.0,-65.83,3.0,-65.96,0.5254,0.7292,0.9952,0.5442,0.2791,0.2047,0
108816,npp,222,3384,0.437746614217758,31.6285266876221,65.8595504760742,3670176,220,2733,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-20 22:05:29.331888,-73.29846117949872,56.99352966617228,47.959546082140136,1.2372418186823679e-22,19.0,57.0,2.1127631471468895,56.8,0.3539,0.5371,0.7494,0.7387,0.3497,0.3234,0
108985,npp,2620,2809,0.12500000033993225,31.6253414154053,65.8630065917969,3670176,2619,2261,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-21 21:46:44.343441,-75.67799262479201,39.38228720710176,34.1868950226335,2.181359771415255e-22,15.0,39.38,1.4276677814245327,39.12,0.303,0.4171,0.5989,0.9514,0.1922,0.1189,0
109157,npp,1919,2228,0.367386192083359,31.6237182617188,65.8615188598633,3670176,1919,1786,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-22 21:27:55.795199,-74.51024791089777,11.285656162324798,9.980002527691173,6.73145031164225e-23,12.0,11.23,1.015504800579495,10.89,0.2964,0.3838,0.5547,1.0338,0.3806,0.3798,0
109679,npp,2717,461,0.547795236110687,31.6280212402344,65.8639373779297,3670176,2715,271,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-25 20:31:14.095058,93.57650808085005,62.09798405687119,51.496367602219074,1.009832622861525e-17,3.0,-62.14,2.5331140255951103,-62.24,0.3824,0.6307,0.9531,0.6291,0.3641,0.3446,0
109691,npp,1629,3569,0.466854363679886,31.6248569488525,65.8589477539062,3670176,1627,2897,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-25 22:11:38.697937,-72.42479467608936,61.16972345345468,50.8799681655591,1.5029883792368994e-22,20.0,61.18,2.5331140255951103,61.05,0.4112,0.5952,0.8525,0.6666,0.3461,0.3112,0
109866,npp,963,3001,0.33141764998435996,31.6237697601318,65.8616104125977,3670176,964,2417,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-26 21:52:55.487537,-75.38910283660158,46.198857774913584,39.72828955451377,1.1975737330070462e-20,17.0,46.21,1.646109783506203,45.98,0.3271,0.4681,0.6267,0.8477,0.3138,0.2809,0
2276,npp,269,2419,0.29475156962871596,31.6281356811523,65.8606185913086,3670176,269,1958,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-27 21:34:06.943932,-75.81208885463717,21.72276634992625,19.132422474370333,1.9855539492010477e-17,13.0,21.72,1.0837787002826917,21.45,0.2787,0.355,0.5211,1.1178,0.3412,0.3295,0
110213,npp,2622,1835,0.426131069660187,31.6280841827393,65.8626022338867,3670176,2622,1411,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-28 21:15:16.619904,96.20341412445889,11.513326138528612,10.180326442061938,6.167154623562484e-13,10.0,-11.52,1.015504800579495,-11.8,0.2907,0.3677,0.4828,1.0791,0.4543,0.4599,0
110385,npp,1862,1247,0.428833574056625,31.6251773834229,65.8656921386719,3670176,1863,928,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-29 20:56:24.517274,96.93940219495452,39.856573311994666,34.57555097610919,1.304334072099473e-07,7.0,-39.91,1.4276677814245327,-40.06,0.3201,0.4335,0.6,0.9153,0.3935,0.3925,0
110745,npp,2371,3192,0.12500000019576668,31.6258659362793,65.8637161254883,3670176,2373,2543,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-05-31 21:59:04.917533,-74.41063593658305,51.96448141385364,44.225750015427785,7.494330601889522e-06,18.0,51.98,1.847645286154319,51.84,0.3579,0.5316,0.7503,0.7464,0.1767,0.0933,0
2933,npp,14,1828,0.380798131227493,31.6234683990479,65.8613357543945,3670176,14,1405,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-13 21:14:58.232996,97.00238798801864,11.884907875666281,10.50717407524418,0.0002697204128475028,10.0,-11.92,1.015504800579495,-11.8,0.2907,0.3677,0.4828,1.0791,0.4097,0.4109,0
114267,npp,2339,1240,0.536485880613327,31.627233505249,65.8644790649414,3670176,2340,922,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-14 20:56:06.140041,97.39170612365301,40.11153323478286,34.78308221517026,1.2417431606443315e-07,7.0,-40.17,1.4276677814245327,-40.06,0.3201,0.4335,0.6,0.9153,0.4689,0.4911,0
114382,npp,1566,647,0.377950131893158,31.627462387085,65.8615951538086,3670176,1564,430,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-15 20:37:08.712327,94.08403578641796,57.99582184744575,48.66410938572164,1.0887524194687916e-12,4.0,-58.03,2.2013981571160284,-57.98,0.4757,0.6339,0.8999,0.626,0.2805,0.2366,0
114496,npp,767,63,1.121867716312408,31.6261940002441,65.8633422851562,3670176,773,27,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-16 20:18:09.504490,91.7592810757025,69.2397196377775,55.886983979049674,3.321889067101384e-17,1.0,-69.26,3.5496478698597698,-69.24,0.5922,0.8933,1.2829,0.4442,0.4612,0.4983,0
114617,npp,2158,2603,0.12500000015610954,31.6266345977783,65.8666229248047,3670176,2158,2102,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-17 21:39:58.026767,-76.39314790455867,30.748655209353092,26.918139392673805,3.277174379513227e-15,14.0,30.73,1.2365102219381485,30.95,0.3066,0.4505,0.6351,0.8808,0.1336,0.1101,0
114731,npp,1445,2021,0.39356005191803,31.6265144348145,65.859733581543,3670176,1445,1589,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-18 21:21:09.493559,87.92390752525398,0.7822075279677545,0.6926002113861811,2.068266785554984e-20,11.0,-0.8,1.0,-0.48,0.3349,0.3968,0.4995,1.0,0.3936,0.3936,0
114845,npp,707,1435,0.30750067532062497,31.6226005554199,65.8623657226562,3670176,707,1077,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-19 21:02:17.403567,97.99825013114886,32.05419152161303,28.029120940668193,1.835174786165742e-24,8.0,-32.12,1.2365102219381485,-31.85,0.3059,0.4078,0.5463,0.973,0.3157,0.2992,0
114958,npp,2998,840,0.430375635623932,31.6252593994141,65.8626251220703,3670176,2999,631,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-20 20:43:21.751768,95.17666587310364,53.058939155532165,45.046691552517,2.5438929339309314e-24,5.0,-53.1,1.9513309067639726,-52.91,0.3573,0.4925,0.701,0.8056,0.3649,0.3467,0
115096,npp,494,2793,0.312623932957649,31.6240100860596,65.8603897094727,3670176,493,2248,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-22 21:46:06.954932,-75.16464838991202,38.772302544285395,33.67659435492546,6.197741042012958e-25,15.0,38.78,1.4276677814245327,39.12,0.303,0.4171,0.5989,0.9514,0.3236,0.2974,0
115209,npp,2861,2213,0.1871777437627316,31.6254825592041,65.8589324951172,3670176,2861,1773,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-23 21:27:18.368537,-76.03722911479657,10.415244463979286,9.211139200476056,3.1745286173847787e-24,12.0,10.38,1.0,10.89,0.2964,0.3838,0.5547,1.0338,0.2002,0.1935,0
115321,npp,2131,1629,0.325734198093414,31.6221485137939,65.8628921508789,3670176,2131,1227,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-24 21:08:28.047216,99.27499488089111,22.734258514706305,20.01002024956435,5.360365895178679e-22,9.0,-22.79,1.0837787002826917,-22.37,0.2776,0.3825,0.5148,1.0374,0.3444,0.3379,0
115436,npp,1358,1035,0.29638212919235196,31.6256294250488,65.8586349487305,3670176,1357,761,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-25 20:49:32.392790,95.68178187388786,47.3078466772015,40.60145349173175,2.6249542434306883e-18,6.0,-47.35,1.646109783506203,-47.05,0.3534,0.5364,0.7232,0.7398,0.251,0.2193,0
115564,npp,577,448,0.298624992370605,31.6265392303467,65.8601837158203,3670176,581,262,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-26 20:30:36.736848,93.79975494941516,62.38138612120735,51.67640464031397,2.179458289742495e-13,3.0,-62.4,2.6065528283652384,-62.24,0.3824,0.6307,0.9531,0.6291,0.2694,0.1879,0
115700,npp,1909,2986,0.1250000002298189,31.6286468505859,65.8619766235352,3670176,1910,2406,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-27 21:52:18.138016,-76.55219496048325,45.71036220908505,39.333343137100684,3.331150125432323e-17,17.0,45.7,1.5732132722552272,45.98,0.3271,0.4681,0.6267,0.8477,0.1787,0.106,0
115828,npp,1228,2406,0.20507380366325378,31.6210994720459,65.8650512695312,3670176,1227,1946,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-28 21:33:31.377294,-77.9116254456389,21.04499811604791,18.539860893203052,2.3247167781553026e-11,13.0,21.03,1.0837787002826917,21.45,0.2787,0.355,0.5211,1.1178,0.2585,0.2292,0
115957,npp,520,1823,0.234134413301945,31.6256256103516,65.8662948608398,3670176,520,1399,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-06-29 21:14:42.836116,96.38857549340776,12.175862114375985,10.7630307133767,7.041675250195883e-05,10.0,-12.2,1.015504800579495,-11.8,0.2907,0.3677,0.4828,1.0791,0.2653,0.2527,0
121392,npp,1908,2410,0.293853536248207,31.6257152557373,65.8608245849609,3670176,1908,1950,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-14 21:33:35.060629,-78.26764801946334,21.238770990700836,18.708787941619118,5.586850178666615e-05,13.0,21.24,1.0837787002826917,21.45,0.2787,0.355,0.5211,1.1178,0.3404,0.3285,0
121567,npp,1199,1826,0.36188597977161396,31.6271820068359,65.8606109619141,3670176,1199,1403,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-15 21:14:44.732239,95.62586641187903,12.051078691359649,10.653344973554605,3.650076297991241e-10,10.0,-12.03,1.015504800579495,-11.8,0.2907,0.3677,0.4828,1.0791,0.3911,0.3905,0
121735,npp,465,1239,0.444402635097504,31.6280174255371,65.8637847900391,3670176,467,922,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-16 20:55:54.406410,97.3118406693281,40.17057815708147,34.83135628594022,5.97342710869489e-16,7.0,-40.21,1.4276677814245327,-40.06,0.3201,0.4335,0.6,0.9153,0.4044,0.4068,0
121902,npp,2761,647,0.66875547170639,31.6266498565674,65.8610687255859,3670176,2761,430,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-17 20:36:58.740774,94.29021188036252,58.009530919338864,48.6741477053948,4.154605462027018e-21,4.0,-58.03,2.2013981571160284,-57.98,0.4757,0.6339,0.8999,0.626,0.4126,0.4186,0
122077,npp,1975,64,0.732583999633789,31.624153137207,65.8643493652344,3670176,1976,27,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-18 20:18:01.299484,92.0582330889487,69.23083016349901,55.882643178669525,1.2641419623616165e-25,1.0,-69.24,3.5496478698597698,-69.24,0.5922,0.8933,1.2829,0.4442,0.3515,0.3254,0
122091,npp,982,3184,0.339415475726128,31.6223983764648,65.8595962524414,3670176,982,2538,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-18 21:58:36.577253,-74.42469258218564,51.73460326015835,44.04671836188281,7.711783823027484e-22,18.0,51.75,1.847645286154319,51.84,0.3579,0.5316,0.7503,0.7464,0.2928,0.2533,0
122264,npp,307,2604,0.540379881858826,31.6237125396729,65.859748840332,3670176,307,2104,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-19 21:39:51.594688,-76.97501101600079,30.756989490397302,26.925313417992417,3.900566479360159e-25,14.0,30.77,1.2365102219381485,30.95,0.3066,0.4505,0.6351,0.8808,0.4695,0.476,0
122436,npp,2678,2023,0.540623813867569,31.6268081665039,65.8611907958984,3670176,2678,1591,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-20 21:21:03.053250,105.2245927062553,0.6232632309114982,0.5518699056514164,9.222469502276495e-27,11.0,-0.69,1.0,-0.48,0.3349,0.3968,0.4995,1.0,0.5406,0.5406,0
122799,npp,1200,843,0.435314536094666,31.6268825531006,65.8636016845703,3670176,1204,636,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-22 20:43:17.071926,95.02825374035216,52.9860879861114,44.992735168474724,6.86933615685865e-26,5.0,-53.02,1.9513309067639726,-52.91,0.3573,0.4925,0.701,0.8056,0.3675,0.3507,0
4472,npp,20,3932,0.628262102603912,31.6284523010254,65.8603057861328,3670176,22,3133,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-22 22:23:32.778509,-71.04982313944659,67.85922676547187,55.10790016704001,2.406843395054626e-28,22.0,67.87,3.3166247903554,67.91,0.3362,0.677,1.0954,0.5861,0.3821,0.3682,0
122973,npp,423,259,0.994038045406342,31.6233386993408,65.8639450073242,3670176,424,134,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-23 20:24:21.409074,92.85163323861647,65.96685510073493,53.96724412037351,4.899059113341216e-23,2.0,-65.99,3.0,-65.96,0.5254,0.7292,0.9952,0.5442,0.4851,0.5409,0
122983,npp,2455,3374,0.12500000059443767,31.6238174438477,65.8607940673828,3670176,2455,2723,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-23 22:04:51.349508,-73.639226897016,56.7385046761717,47.768988737551446,6.082085477175898e-28,19.0,56.75,2.1127631471468895,56.8,0.3539,0.5371,0.7494,0.7387,0.2017,0.0923,0
123164,npp,1789,2799,0.686902284622192,31.622386932373,65.8654327392578,3670176,1788,2252,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-24 21:46:06.360478,-75.56273972590961,38.9904419359211,33.85846634529573,9.216926966508386e-26,15.0,39.0,1.4276677814245327,39.12,0.303,0.4171,0.5989,0.9514,0.5858,0.6535,0
123339,npp,1080,2219,0.283964842557907,31.6275386810303,65.8610916137695,3670176,1080,1778,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-25 21:27:19.593776,-76.89666894225824,10.729544157764352,9.48863442399825,8.966970686615673e-22,12.0,10.73,1.015504800579495,10.89,0.2964,0.3838,0.5547,1.0338,0.2985,0.2936,0
123514,npp,362,1634,0.480961829423904,31.6286659240723,65.8592910766602,3670176,362,1231,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-26 21:08:29.269677,98.11679589233145,22.4937305433915,19.801350592644287,2.9623652300372855e-16,9.0,-22.53,1.0837787002826917,-22.37,0.2776,0.3825,0.5148,1.0374,0.4877,0.499,0
123685,npp,2691,1043,0.320190653204918,31.6260051727295,65.8657836914062,3670176,2693,766,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-27 20:49:37.165700,96.4829898679813,47.042614904221985,40.39279232523457,1.0170592980615694e-09,6.0,-47.09,1.646109783506203,-47.05,0.3534,0.5364,0.7232,0.7398,0.2655,0.2369,0
123878,npp,835,3562,0.783826410770416,31.6254100799561,65.8623733520508,3670176,837,2891,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-28 22:11:06.105092,-73.01746872625765,61.01731604066043,50.770556140259124,5.150168711054104e-12,20.0,61.03,2.5331140255951103,61.05,0.4112,0.5952,0.8525,0.6666,0.4712,0.5225,0
4760,npp,178,2994,0.532788008451462,31.6251621246338,65.8628692626953,3670176,180,2412,196611,3866787,6377009,afg_stations_1409_1772,31.62499533,65.86251967,1409,1772,afg_stations,2012-07-29 21:52:22.897958,-75.22717287077451,45.945936973514584,39.523492828833696,0.00012877258187607963,17.0,45.98,1.5732132722552272,45.98,0.3271,0.4681,0.6267,0.8477,0.4379,0.4516,0
