lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.68,0.693,0.864
2,0.439,0.537,0.683
3,0.322,0.406,0.5
4,0.248,0.297,0.318
5,0.204,0.208,0.154
6,0.154,0.136,0.013
7,0.103,0.08,-0.097
8,0.059,0.037,-0.176
9,0.03,0.006,-0.226
10,0.018,-0.015,-0.254
11,0.003,-0.028,-0.271
12,-0.011,-0.034,-0.281
13,-0.003,-0.034,-0.282
14,0.001,-0.029,-0.283
15,-0.003,-0.02,-0.283
16,-0.003,-0.01,-0.281
17,-0.001,0.003,-0.277
18,-0.004,0.017,-0.273
19,0.003,0.031,-0.261
20,0.012,0.045,-0.24
21,0.014,0.058,-0.206
22,0.002,0.07,-0.15
23,0.023,0.081,-0.064
24,0.056,0.09,0.053
25,0.087,0.097,0.199
26,0.139,0.096,0.372
27,0.164,0.097,0.538
28,0.126,0.101,0.658
29,0.102,0.102,0.731
30,0.102,0.102,0.721
31,0.139,0.099,0.643
32,0.163,0.095,0.513
33,0.136,0.092,0.35
34,0.106,0.086,0.187
35,0.064,0.076,0.041
36,0.036,0.064,-0.073
37,0.024,0.052,-0.152
38,0.016,0.043,-0.208
39,0.004,0.035,-0.244
40,0.001,0.027,-0.262
41,0.001,0.021,-0.271
42,0.004,0.016,-0.275
43,0.008,0.013,-0.277
44,0.004,0.011,-0.277
45,0.0,0.011,-0.276
46,0.004,0.013,-0.273
47,0.014,0.017,-0.267
48,0.016,0.023,-0.258
49,0.011,0.031,-0.247
50,0.014,0.04,-0.222
51,0.024,0.048,-0.178
52,0.042,0.055,-0.107
53,0.08,0.06,-0.003
54,0.074,0.066,0.116
55,0.065,0.072,0.261
56,0.073,0.077,0.418
57,0.128,0.079,0.57
58,0.19,0.079,0.685
59,0.184,0.077,0.711
60,0.106,0.073,0.65
61,0.047,0.067,0.528
62,0.012,0.059,0.38
63,0.034,0.05,0.234
64,0.033,0.042,0.089
65,0.012,0.036,-0.036
66,0.008,0.029,-0.123
67,0.001,0.021,-0.183
68,-0.005,0.012,-0.225
69,-0.01,0.004,-0.25
70,-0.017,-0.003,-0.265
71,-0.022,-0.008,-0.273
72,-0.02,-0.012,-0.275
73,-0.013,-0.015,-0.274
74,-0.014,-0.017,-0.274
75,-0.012,-0.017,-0.272
76,-0.016,-0.015,-0.271
77,-0.014,-0.011,-0.266
78,-0.015,-0.007,-0.258
79,-0.011,-0.002,-0.239
80,-0.001,0.003,-0.203
81,-0.003,0.01,-0.153
82,0.006,0.016,-0.076
83,0.026,0.021,0.031
84,0.066,0.022,0.166
85,0.081,0.02,0.311
86,0.051,0.02,0.441
87,0.014,0.02,0.539
88,-0.024,0.019,0.59
89,-0.009,0.017,0.589
90,0.056,0.015,0.535
91,0.059,0.014,0.414
92,0.014,0.011,0.264
93,-0.009,0.008,0.119
94,-0.024,0.002,-0.003
95,-0.015,-0.005,-0.094
96,-0.015,-0.01,-0.162
97,-0.02,-0.014,-0.209
98,-0.029,-0.017,-0.239
99,-0.032,-0.019,-0.254
100,-0.029,-0.022,-0.26
101,-0.024,-0.024,-0.263
102,-0.025,-0.025,-0.264
103,-0.021,-0.025,-0.265
104,-0.017,-0.024,-0.263
105,-0.016,-0.022,-0.26
106,-0.014,-0.019,-0.257
107,-0.019,-0.016,-0.252
108,-0.023,-0.011,-0.243
109,-0.024,-0.007,-0.223
110,-0.013,-0.004,-0.183
111,0.006,-0.002,-0.119
112,0.008,-0.0,-0.035
113,-0.01,0.002,0.067
114,-0.015,0.007,0.191
115,0.0,0.011,0.324
116,0.046,0.012,0.453
117,0.071,0.012,0.544
118,0.057,0.012,0.568
119,0.011,0.013,0.516
120,-0.024,0.011,0.413
121,-0.018,0.007,0.298
122,-0.011,0.003,0.171
123,0.015,0.0,0.055
124,0.015,-0.001,-0.046
125,-0.001,-0.003,-0.125
126,-0.015,-0.006,-0.182
127,-0.016,-0.009,-0.217
128,-0.013,-0.011,-0.237
129,-0.014,-0.013,-0.248
130,-0.01,-0.014,-0.253
131,-0.012,-0.016,-0.256
132,-0.02,-0.017,-0.26
133,-0.025,-0.018,-0.26
134,-0.025,-0.018,-0.259
135,-0.026,-0.018,-0.258
136,-0.029,-0.017,-0.255
137,-0.022,-0.015,-0.246
138,-0.019,-0.013,-0.232
139,-0.018,-0.01,-0.206
140,-0.018,-0.006,-0.163
141,-0.011,-0.002,-0.097
142,0.01,0.0,-0.007
143,0.041,0.002,0.108
144,0.057,0.002,0.235
145,0.029,0.004,0.347
146,-0.018,0.005,0.434
147,-0.044,0.006,0.487
148,-0.006,0.007,0.497
149,0.037,0.007,0.448
150,0.027,0.007,0.348
151,-0.001,0.007,0.225
152,-0.014,0.005,0.106
153,-0.012,0.001,0.002
154,-0.004,-0.001,-0.082
155,0.008,-0.003,-0.142
156,0.01,-0.005,-0.187
157,0.015,-0.006,-0.214
158,-0.005,-0.009,-0.233
159,-0.018,-0.011,-0.244
160,-0.023,-0.014,-0.249
161,-0.029,-0.016,-0.253
162,-0.016,-0.017,-0.253
163,-0.016,-0.018,-0.251
164,-0.02,-0.017,-0.251
165,-0.023,-0.017,-0.25
166,-0.029,-0.015,-0.247
167,-0.027,-0.012,-0.238
168,-0.02,-0.01,-0.219
169,0.003,-0.009,-0.183
170,0.006,-0.009,-0.135
171,-0.008,-0.008,-0.067
172,-0.016,-0.006,0.022
173,-0.017,-0.003,0.131
174,0.003,-0.001,0.252
175,0.024,-0.0,0.365
176,0.041,-0.0,0.452
177,-0.0,-0.0,0.475
178,-0.032,-0.001,0.444
179,-0.036,-0.002,0.374
180,-0.008,-0.005,0.283
181,0.012,-0.007,0.174
182,0.026,-0.008,0.066
183,0.014,-0.01,-0.034
184,-0.006,-0.013,-0.113
185,-0.018,-0.016,-0.169
186,-0.019,-0.02,-0.205
187,-0.024,-0.022,-0.228
188,-0.03,-0.024,-0.241
189,-0.032,-0.025,-0.247
190,-0.04,-0.026,-0.252
191,-0.037,-0.027,-0.253
192,-0.041,-0.027,-0.254
193,-0.039,-0.027,-0.252
194,-0.036,-0.026,-0.248
195,-0.039,-0.024,-0.246
196,-0.033,-0.022,-0.24
197,-0.022,-0.019,-0.227
198,-0.012,-0.016,-0.204
199,-0.012,-0.012,-0.17
200,0.002,-0.008,-0.112
201,0.016,-0.006,-0.031
202,0.025,-0.005,0.07
203,0.018,-0.003,0.182
204,-0.007,-0.001,0.289
205,-0.034,0.002,0.382
206,-0.02,0.004,0.455
207,0.009,0.004,0.484
208,0.045,0.003,0.454
209,0.027,0.002,0.366
210,-0.006,0.0,0.25
211,-0.026,-0.003,0.13
212,-0.019,-0.008,0.023
213,-0.001,-0.012,-0.063
214,0.009,-0.014,-0.13
215,0.006,-0.016,-0.179
216,-0.013,-0.019,-0.215
217,-0.036,-0.022,-0.237
218,-0.047,-0.026,-0.248
219,-0.046,-0.028,-0.252
220,-0.042,-0.03,-0.253
221,-0.034,-0.031,-0.253
222,-0.036,-0.03,-0.255
223,-0.037,-0.029,-0.253
224,-0.033,-0.027,-0.248
225,-0.029,-0.025,-0.243
226,-0.02,-0.022,-0.235
227,-0.018,-0.019,-0.219
228,-0.015,-0.017,-0.192
229,-0.012,-0.014,-0.147
230,-0.009,-0.011,-0.081
231,-0.013,-0.006,0.007
232,-0.009,-0.001,0.115
233,0.011,0.002,0.237
234,0.034,0.004,0.359
235,0.035,0.005,0.455
236,-0.003,0.006,0.501
237,-0.035,0.007,0.489
238,-0.026,0.007,0.432
239,0.024,0.006,0.348
240,0.051,0.005,0.234
241,0.034,0.004,0.109
242,0.012,0.003,-0.002
243,-0.011,0.0,-0.091
244,-0.011,-0.004,-0.155
245,-0.015,-0.009,-0.199
246,-0.014,-0.012,-0.225
247,-0.017,-0.016,-0.24
248,-0.025,-0.019,-0.247
249,-0.031,-0.022,-0.25
250,-0.035,-0.025,-0.253
251,-0.036,-0.027,-0.255
252,-0.038,-0.029,-0.256
253,-0.034,-0.031,-0.253
254,-0.027,-0.031,-0.249
255,-0.024,-0.031,-0.242
256,-0.019,-0.03,-0.229
257,-0.023,-0.028,-0.209
258,-0.031,-0.025,-0.175
259,-0.02,-0.023,-0.119
260,-0.011,-0.02,-0.042
261,-0.01,-0.019,0.06
262,-0.031,-0.016,0.179
263,-0.051,-0.011,0.303
264,-0.06,-0.007,0.421
265,-0.021,-0.005,0.516
266,0.033,-0.004,0.558
267,0.058,-0.003,0.528
268,0.026,-0.002,0.433
269,-0.013,-0.002,0.305
270,-0.019,-0.005,0.176
271,-0.006,-0.007,0.06
272,0.012,-0.009,-0.036
273,0.018,-0.01,-0.113
274,-0.004,-0.011,-0.175
275,-0.016,-0.013,-0.212
276,-0.017,-0.016,-0.231
277,-0.019,-0.019,-0.241
278,-0.027,-0.022,-0.248
279,-0.029,-0.025,-0.25
280,-0.037,-0.026,-0.255
281,-0.039,-0.027,-0.257
282,-0.032,-0.027,-0.254
283,-0.039,-0.024,-0.253
284,-0.035,-0.021,-0.248
285,-0.026,-0.017,-0.239
286,-0.02,-0.014,-0.223
287,-0.011,-0.01,-0.191
288,-0.009,-0.005,-0.143
289,-0.016,0.001,-0.077
290,-0.008,0.008,0.018
291,-0.001,0.015,0.138
292,0.028,0.019,0.278
293,0.071,0.022,0.418
294,0.049,0.025,0.524
295,0.006,0.028,0.577
296,-0.01,0.029,0.574
297,0.019,0.03,0.519
298,0.057,0.029,0.42
299,0.092,0.029,0.296
300,0.083,0.028,0.158
301,0.065,0.025,0.034
302,0.028,0.018,-0.07
303,0.001,0.009,-0.147
304,-0.016,0.001,-0.199
305,-0.024,-0.005,-0.23
306,-0.037,-0.009,-0.247
307,-0.04,-0.013,-0.255
308,-0.03,-0.017,-0.257
309,-0.027,-0.019,-0.257
310,-0.018,-0.019,-0.256
311,-0.017,-0.018,-0.257
312,-0.022,-0.015,-0.256
313,-0.021,-0.012,-0.252
314,-0.02,-0.007,-0.246
315,-0.021,-0.001,-0.234
316,-0.015,0.006,-0.209
317,-0.004,0.014,-0.167
318,0.01,0.022,-0.106
319,0.028,0.027,-0.019
320,0.033,0.033,0.097
321,0.024,0.04,0.228
322,0.021,0.048,0.363
323,0.049,0.055,0.494
324,0.117,0.06,0.607
325,0.175,0.061,0.662
326,0.153,0.061,0.62
327,0.076,0.059,0.501
328,0.022,0.054,0.356
329,0.022,0.047,0.215
330,0.035,0.039,0.087
331,0.041,0.031,-0.022
332,0.023,0.024,-0.112
333,0.003,0.016,-0.177
334,-0.009,0.007,-0.216
335,-0.016,-0.002,-0.237
336,-0.018,-0.011,-0.248
337,-0.019,-0.017,-0.254
338,-0.026,-0.022,-0.258
339,-0.027,-0.023,-0.26
340,-0.027,-0.022,-0.261
341,-0.023,-0.018,-0.261
342,-0.023,-0.012,-0.258
343,-0.024,-0.004,-0.253
344,-0.023,0.005,-0.244
345,-0.012,0.016,-0.222
346,0.001,0.026,-0.187
347,0.009,0.039,-0.133
348,0.025,0.052,-0.056
349,0.042,0.065,0.047
350,0.072,0.075,0.179
351,0.119,0.081,0.329
352,0.146,0.086,0.474
353,0.135,0.09,0.592
354,0.121,0.094,0.658
355,0.102,0.095,0.649
356,0.127,0.093,0.575
357,0.158,0.09,0.457
358,0.157,0.087,0.312
359,0.106,0.083,0.159
360,0.063,0.072,0.028
361,0.029,0.058,-0.077
362,0.006,0.043,-0.153
363,-0.005,0.029,-0.203
364,-0.014,0.017,-0.231
365,-0.017,0.006,-0.246
366,-0.021,-0.003,-0.254
367,-0.016,-0.011,-0.256
368,-0.01,-0.015,-0.257
369,-0.01,-0.017,-0.258
370,-0.011,-0.015,-0.257
371,-0.015,-0.01,-0.256
372,-0.013,-0.002,-0.252
373,-0.016,0.008,-0.247
374,-0.015,0.02,-0.234
375,-0.007,0.034,-0.209
376,0.001,0.052,-0.166
377,0.035,0.069,-0.095
378,0.074,0.085,0.003
379,0.089,0.101,0.122
380,0.084,0.115,0.259
381,0.072,0.127,0.399
382,0.128,0.136,0.542
383,0.242,0.143,0.667
384,0.298,0.146,0.708
385,0.232,0.146,0.637
386,0.141,0.142,0.506
387,0.097,0.135,0.36
388,0.102,0.124,0.217
389,0.099,0.11,0.086
390,0.074,0.093,-0.029
391,0.045,0.074,-0.116
392,0.023,0.054,-0.176
393,0.008,0.033,-0.213
394,-0.001,0.012,-0.233
395,-0.004,-0.007,-0.244
396,-0.006,-0.022,-0.25
397,-0.013,-0.032,-0.253
398,-0.017,-0.035,-0.255
399,-0.023,-0.028,-0.256
400,-0.021,-0.009,-0.253
