lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.535,0.554,0.848
2,0.217,0.388,0.633
3,0.041,0.253,0.421
4,0.03,0.143,0.233
5,0.061,0.056,0.074
6,0.029,-0.01,-0.064
7,-0.011,-0.059,-0.166
8,-0.051,-0.093,-0.237
9,-0.051,-0.114,-0.28
10,-0.046,-0.124,-0.304
11,-0.052,-0.126,-0.319
12,-0.062,-0.121,-0.327
13,-0.064,-0.11,-0.33
14,-0.066,-0.096,-0.331
15,-0.06,-0.078,-0.331
16,-0.056,-0.059,-0.329
17,-0.065,-0.039,-0.329
18,-0.068,-0.02,-0.326
19,-0.06,-0.001,-0.315
20,-0.044,0.017,-0.295
21,-0.028,0.033,-0.26
22,-0.051,0.047,-0.206
23,-0.039,0.059,-0.123
24,0.009,0.068,-0.004
25,0.109,0.074,0.158
26,0.204,0.067,0.353
27,0.223,0.064,0.553
28,0.054,0.066,0.701
29,-0.078,0.069,0.8
30,-0.042,0.069,0.802
31,0.137,0.065,0.706
32,0.254,0.063,0.544
33,0.172,0.063,0.336
34,0.07,0.06,0.144
35,-0.017,0.044,-0.011
36,-0.024,0.021,-0.121
37,-0.013,0.0,-0.198
38,-0.036,-0.016,-0.258
39,-0.058,-0.029,-0.294
40,-0.058,-0.041,-0.312
41,-0.055,-0.051,-0.321
42,-0.056,-0.058,-0.326
43,-0.054,-0.061,-0.327
44,-0.058,-0.061,-0.328
45,-0.069,-0.056,-0.33
46,-0.065,-0.05,-0.328
47,-0.06,-0.04,-0.325
48,-0.053,-0.026,-0.318
49,-0.05,-0.009,-0.304
50,-0.053,0.01,-0.279
51,-0.042,0.026,-0.235
52,0.001,0.037,-0.161
53,0.04,0.045,-0.057
54,0.022,0.058,0.074
55,-0.002,0.075,0.231
56,0.012,0.092,0.412
57,0.183,0.101,0.614
58,0.376,0.102,0.792
59,0.443,0.102,0.866
60,0.227,0.101,0.758
61,0.045,0.095,0.576
62,-0.004,0.082,0.393
63,0.029,0.065,0.22
64,0.065,0.052,0.067
65,0.022,0.045,-0.067
66,-0.021,0.036,-0.165
67,-0.044,0.021,-0.231
68,-0.04,0.004,-0.272
69,-0.04,-0.013,-0.297
70,-0.051,-0.027,-0.313
71,-0.064,-0.039,-0.322
72,-0.071,-0.048,-0.325
73,-0.068,-0.056,-0.326
74,-0.067,-0.06,-0.327
75,-0.065,-0.061,-0.325
76,-0.065,-0.058,-0.323
77,-0.066,-0.051,-0.32
78,-0.057,-0.042,-0.31
79,-0.04,-0.032,-0.29
80,-0.015,-0.018,-0.253
81,-0.018,-0.0,-0.198
82,-0.013,0.021,-0.118
83,0.035,0.039,-0.003
84,0.128,0.046,0.155
85,0.194,0.045,0.339
86,0.144,0.047,0.518
87,-0.006,0.052,0.656
88,-0.108,0.054,0.746
89,-0.027,0.053,0.754
90,0.15,0.048,0.668
91,0.2,0.047,0.506
92,0.098,0.046,0.308
93,0.02,0.039,0.13
94,-0.029,0.022,-0.011
95,-0.014,0.003,-0.114
96,-0.006,-0.013,-0.19
97,-0.025,-0.024,-0.248
98,-0.057,-0.034,-0.286
99,-0.056,-0.043,-0.304
100,-0.059,-0.051,-0.315
101,-0.053,-0.057,-0.319
102,-0.054,-0.059,-0.32
103,-0.06,-0.057,-0.322
104,-0.066,-0.052,-0.322
105,-0.062,-0.045,-0.32
106,-0.059,-0.037,-0.317
107,-0.058,-0.025,-0.312
108,-0.055,-0.011,-0.299
109,-0.053,0.003,-0.275
110,-0.036,0.013,-0.233
111,0.014,0.02,-0.16
112,0.049,0.026,-0.06
113,0.017,0.036,0.06
114,-0.018,0.05,0.206
115,0.026,0.063,0.381
116,0.17,0.068,0.573
117,0.339,0.068,0.737
118,0.285,0.069,0.783
119,0.082,0.068,0.691
120,-0.04,0.062,0.538
121,-0.018,0.05,0.38
122,0.043,0.036,0.219
123,0.053,0.027,0.07
124,0.017,0.023,-0.056
125,-0.034,0.014,-0.152
126,-0.058,0.001,-0.218
127,-0.052,-0.015,-0.262
128,-0.045,-0.029,-0.289
129,-0.05,-0.039,-0.305
130,-0.059,-0.048,-0.313
131,-0.064,-0.055,-0.317
132,-0.064,-0.06,-0.318
133,-0.061,-0.062,-0.318
134,-0.062,-0.061,-0.317
135,-0.062,-0.056,-0.316
136,-0.066,-0.049,-0.313
137,-0.056,-0.04,-0.304
138,-0.041,-0.031,-0.285
139,-0.035,-0.018,-0.252
140,-0.035,-0.001,-0.2
141,-0.024,0.017,-0.124
142,0.043,0.03,-0.015
143,0.126,0.033,0.131
144,0.172,0.034,0.3
145,0.083,0.038,0.459
146,-0.061,0.044,0.59
147,-0.103,0.047,0.688
148,0.036,0.046,0.713
149,0.205,0.043,0.647
150,0.168,0.041,0.489
151,0.071,0.04,0.306
152,-0.015,0.03,0.138
153,-0.024,0.014,0.006
154,0.003,-0.002,-0.093
155,-0.0,-0.012,-0.172
156,-0.024,-0.018,-0.233
157,-0.049,-0.024,-0.273
158,-0.053,-0.032,-0.294
159,-0.055,-0.04,-0.305
160,-0.054,-0.046,-0.31
161,-0.06,-0.05,-0.312
162,-0.064,-0.05,-0.314
163,-0.064,-0.049,-0.313
164,-0.06,-0.046,-0.312
165,-0.057,-0.04,-0.31
166,-0.061,-0.032,-0.306
167,-0.05,-0.021,-0.292
168,-0.05,-0.01,-0.27
169,-0.018,-0.003,-0.228
170,0.012,0.001,-0.163
171,0.029,0.006,-0.072
172,-0.0,0.017,0.038
173,-0.016,0.032,0.176
174,0.058,0.042,0.345
175,0.175,0.044,0.525
176,0.288,0.044,0.679
177,0.113,0.045,0.718
178,-0.055,0.045,0.654
179,-0.114,0.039,0.53
180,-0.025,0.03,0.392
181,0.092,0.022,0.245
182,0.075,0.019,0.091
183,0.03,0.017,-0.038
184,-0.028,0.009,-0.136
185,-0.033,-0.004,-0.202
186,-0.03,-0.019,-0.25
187,-0.038,-0.03,-0.28
188,-0.048,-0.039,-0.296
189,-0.061,-0.046,-0.305
190,-0.061,-0.053,-0.308
191,-0.058,-0.058,-0.309
192,-0.054,-0.06,-0.309
193,-0.06,-0.059,-0.309
194,-0.061,-0.055,-0.308
195,-0.059,-0.049,-0.305
196,-0.052,-0.041,-0.297
197,-0.045,-0.032,-0.28
198,-0.037,-0.021,-0.251
199,-0.04,-0.007,-0.202
200,-0.025,0.006,-0.133
201,0.033,0.014,-0.033
202,0.081,0.013,0.099
203,0.085,0.016,0.252
204,-0.02,0.024,0.4
205,-0.11,0.034,0.536
206,-0.047,0.039,0.656
207,0.107,0.039,0.712
208,0.235,0.039,0.659
209,0.151,0.038,0.507
210,0.042,0.036,0.328
211,-0.018,0.025,0.165
212,0.0,0.011,0.033
213,0.036,0.002,-0.072
214,0.024,-0.003,-0.158
215,-0.016,-0.006,-0.224
216,-0.051,-0.012,-0.266
217,-0.059,-0.021,-0.289
218,-0.061,-0.031,-0.3
219,-0.058,-0.038,-0.305
220,-0.057,-0.044,-0.307
221,-0.059,-0.047,-0.308
222,-0.055,-0.049,-0.307
223,-0.056,-0.048,-0.306
224,-0.056,-0.044,-0.305
225,-0.06,-0.038,-0.301
226,-0.058,-0.03,-0.29
227,-0.054,-0.023,-0.269
228,-0.031,-0.018,-0.23
229,0.007,-0.013,-0.168
230,0.022,-0.004,-0.084
231,-0.017,0.011,0.015
232,-0.009,0.025,0.148
233,0.082,0.034,0.315
234,0.167,0.035,0.491
235,0.175,0.036,0.638
236,0.002,0.038,0.694
237,-0.129,0.039,0.664
238,-0.058,0.036,0.568
239,0.074,0.03,0.439
240,0.154,0.025,0.283
241,0.099,0.025,0.118
242,0.039,0.022,-0.019
243,-0.013,0.011,-0.121
244,-0.026,-0.005,-0.194
245,-0.031,-0.02,-0.245
246,-0.047,-0.032,-0.277
247,-0.063,-0.041,-0.295
248,-0.069,-0.049,-0.302
249,-0.065,-0.057,-0.305
250,-0.063,-0.062,-0.305
251,-0.062,-0.063,-0.306
252,-0.067,-0.061,-0.307
253,-0.063,-0.056,-0.305
254,-0.06,-0.048,-0.302
255,-0.048,-0.04,-0.292
256,-0.041,-0.031,-0.277
257,-0.04,-0.018,-0.251
258,-0.044,-0.004,-0.208
259,-0.027,0.007,-0.144
260,0.009,0.014,-0.049
261,0.041,0.018,0.076
262,0.021,0.026,0.222
263,-0.045,0.039,0.377
264,-0.054,0.051,0.531
265,0.055,0.056,0.674
266,0.26,0.056,0.757
267,0.301,0.057,0.702
268,0.157,0.056,0.543
269,0.022,0.051,0.358
270,-0.023,0.038,0.19
271,0.022,0.024,0.053
272,0.04,0.015,-0.062
273,0.012,0.01,-0.156
274,-0.039,0.005,-0.226
275,-0.055,-0.004,-0.265
276,-0.063,-0.017,-0.287
277,-0.061,-0.03,-0.297
278,-0.063,-0.04,-0.302
279,-0.064,-0.048,-0.303
280,-0.069,-0.055,-0.305
281,-0.067,-0.059,-0.305
282,-0.064,-0.061,-0.304
283,-0.064,-0.06,-0.303
284,-0.063,-0.055,-0.298
285,-0.064,-0.049,-0.289
286,-0.056,-0.041,-0.27
287,-0.028,-0.033,-0.233
288,-0.011,-0.024,-0.176
289,-0.021,-0.009,-0.101
290,-0.043,0.008,-0.0
291,0.012,0.023,0.139
292,0.096,0.03,0.312
293,0.18,0.03,0.494
294,0.11,0.031,0.638
295,-0.065,0.035,0.709
296,-0.13,0.036,0.699
297,-0.025,0.032,0.613
298,0.127,0.029,0.479
299,0.18,0.028,0.307
300,0.108,0.03,0.135
301,0.021,0.024,-0.01
302,-0.018,0.009,-0.116
303,-0.024,-0.009,-0.191
304,-0.03,-0.026,-0.243
305,-0.052,-0.038,-0.275
306,-0.07,-0.048,-0.292
307,-0.08,-0.056,-0.301
308,-0.074,-0.062,-0.303
309,-0.069,-0.066,-0.303
310,-0.063,-0.066,-0.303
311,-0.067,-0.063,-0.304
312,-0.064,-0.056,-0.302
313,-0.062,-0.048,-0.3
314,-0.052,-0.039,-0.292
315,-0.047,-0.027,-0.277
316,-0.05,-0.012,-0.252
317,-0.046,0.003,-0.21
318,-0.024,0.015,-0.146
319,0.01,0.022,-0.052
320,0.032,0.029,0.073
321,-0.006,0.041,0.217
322,-0.062,0.057,0.377
323,0.005,0.069,0.55
324,0.17,0.075,0.71
325,0.379,0.077,0.802
326,0.336,0.078,0.732
327,0.146,0.078,0.56
328,0.006,0.07,0.371
329,-0.004,0.055,0.2
330,0.026,0.041,0.057
331,0.033,0.031,-0.064
332,0.001,0.024,-0.157
333,-0.041,0.014,-0.224
334,-0.052,0.0,-0.262
335,-0.053,-0.015,-0.283
336,-0.055,-0.029,-0.294
337,-0.058,-0.041,-0.299
338,-0.062,-0.05,-0.301
339,-0.065,-0.056,-0.302
340,-0.065,-0.06,-0.302
341,-0.055,-0.06,-0.3
342,-0.061,-0.057,-0.3
343,-0.062,-0.051,-0.296
344,-0.059,-0.042,-0.286
345,-0.048,-0.032,-0.266
346,-0.033,-0.021,-0.231
347,-0.033,-0.007,-0.178
348,-0.04,0.013,-0.104
349,-0.031,0.034,0.001
350,0.063,0.05,0.148
351,0.157,0.054,0.324
352,0.231,0.054,0.512
353,0.109,0.056,0.653
354,-0.027,0.06,0.737
355,-0.053,0.06,0.727
356,0.062,0.057,0.632
357,0.191,0.055,0.487
358,0.17,0.055,0.298
359,0.095,0.055,0.122
360,0.007,0.041,-0.021
361,-0.024,0.019,-0.124
362,-0.028,-0.005,-0.195
363,-0.037,-0.025,-0.243
364,-0.059,-0.04,-0.274
365,-0.069,-0.052,-0.289
366,-0.072,-0.062,-0.297
367,-0.067,-0.068,-0.299
368,-0.06,-0.071,-0.3
369,-0.062,-0.069,-0.3
370,-0.067,-0.063,-0.3
371,-0.067,-0.055,-0.299
372,-0.061,-0.043,-0.296
373,-0.054,-0.029,-0.289
374,-0.051,-0.011,-0.275
375,-0.053,0.01,-0.251
376,-0.054,0.031,-0.21
377,-0.026,0.052,-0.145
378,0.016,0.073,-0.049
379,0.034,0.091,0.078
380,0.001,0.107,0.224
381,0.008,0.12,0.391
382,0.149,0.13,0.573
383,0.345,0.136,0.742
384,0.532,0.137,0.828
385,0.343,0.135,0.726
386,0.138,0.127,0.543
387,0.008,0.115,0.352
388,0.003,0.099,0.183
389,0.031,0.079,0.043
390,0.014,0.056,-0.077
391,-0.029,0.031,-0.166
392,-0.057,0.004,-0.225
393,-0.059,-0.023,-0.26
394,-0.057,-0.048,-0.28
395,-0.059,-0.07,-0.291
396,-0.065,-0.087,-0.296
397,-0.07,-0.096,-0.299
398,-0.07,-0.094,-0.3
399,-0.067,-0.079,-0.299
400,-0.061,-0.047,-0.297
