gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1350,3958,0.12499999998798611,37.1887817382812,68.8995513916016,3670176,1351,3146,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-01 22:22:58.822012,-68.03261548629179,68.34500942583671,55.402962381187784,3.2338665433361107e-06,22.0,68.29,3.3166247903554,68.06,1.4685,2.0269,2.8376,0.7187,0.8833,0.0898,0
102482,npp,902,366,0.2228406891226768,37.1947746276855,68.8978652954102,3670176,903,203,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-13 20:17:29.912994,92.24982214456078,64.02299092862673,52.763919261759334,2.2657971747714116e-07,2.0,-64.01,2.7445598364131496,-64.28,1.79,3.2517,3.9877,0.448,0.3531,0.0998,0
102610,npp,2274,2738,0.2169196903705597,37.1924324035645,68.8966979980469,3670176,2275,2197,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-14 21:39:16.615687,-75.08495444693291,36.59918355654403,31.87372128188776,0.0001997711406082959,15.0,36.58,1.357151599901897,36.03,1.4132,1.7739,2.1523,0.8212,0.3094,0.1781,0
102732,npp,1578,2199,0.1925888955593109,37.193733215332,68.897705078125,3670176,1578,1759,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-15 21:20:28.040868,-77.08363243603509,9.614614776157666,8.506575022827354,1.9838966979625806e-08,12.0,9.57,1.0,8.81,1.032,1.4402,1.6887,1.0115,0.2091,0.1948,0
102853,npp,855,1653,0.1329383673146367,37.1931953430176,68.8973617553711,3670176,855,1248,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-16 21:01:37.691402,98.35134925488543,21.502357042948294,18.94289851103703,3.481154183196624e-13,9.0,-21.53,1.0837787002826917,-22.21,1.5339,1.9111,2.2965,0.7623,-0.1839,0.1013,0
102972,npp,88,1100,0.436988323926926,37.192813873291,68.9040679931641,3670176,88,808,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-17 20:42:43.785269,95.805028261836,45.16999851444297,38.9099281641436,1.871544866877826e-17,6.0,-45.18,1.5732132722552272,-45.63,1.9113,2.4697,3.1194,0.5898,0.1646,0.2578,0
103091,npp,2381,549,0.58658903837204,37.1880683898926,68.9030151367188,3670176,2379,342,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-18 20:23:46.321670,93.07406079163573,60.272763043112676,50.2714030092269,6.1985171254202734e-21,3.0,-60.27,2.4157378735459294,-60.58,2.6364,3.0701,3.8519,0.4745,0.4287,0.2783,0
104295,npp,1079,3789,0.1249999997431119,37.1909408569336,68.9017181396484,3670176,1080,3051,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-04-28 22:16:33.147909,-69.20723611330095,65.47729377735118,53.69158755139618,1.6362601110951187e-15,21.0,65.44,3.0,65.13,1.446,2.2352,2.9633,0.6517,0.7533,0.0815,0
107573,npp,488,1466,0.244834683835506,37.1950340270996,68.9001770019531,3670176,488,1099,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-05-13 20:55:01.660581,97.60118201792561,30.713705935309353,26.89509249739674,0.00046485099236865085,8.0,-30.73,1.184412938166907,-31.18,1.6578,2.2108,2.7038,0.6589,-0.2031,0.1613,0
122799,npp,321,1085,0.483175992965698,37.1924667358398,68.9030532836914,3670176,323,797,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-07-22 20:41:40.991398,96.1281137498633,45.70508113134486,39.33396825962624,5.821580036029387e-25,6.0,-45.69,1.5732132722552272,-45.63,1.9113,2.4697,3.1194,0.5898,0.194,0.285,0
123512,npp,2548,1820,0.562565803527832,37.1907043457031,68.9025573730469,3670176,2548,1397,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-07-26 21:06:51.409866,100.16212622375747,12.3561687566414,10.923674877385583,2.818645818190049e-17,10.0,-12.37,1.015504800579495,-12.31,1.3636,1.7125,2.0224,0.8506,0.3244,0.4785,0
123685,npp,1810,1272,0.385895133018494,37.1920051574707,68.9031753540039,3670176,1811,950,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-07-27 20:47:59.305888,97.4262433506922,38.958355920836496,33.834783958957864,2.4175533327225904e-11,7.0,-38.97,1.4276677814245327,-38.93,1.6917,2.1691,2.7149,0.6716,0.2077,0.2592,0
123865,npp,1044,716,0.799950957298279,37.1927528381348,68.8966369628906,3670176,1046,498,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-07-28 20:29:03.642574,94.18933535870924,56.354010720794356,47.49369922139977,5.6188398258696405e-05,4.0,-56.34,2.0682789409984763,-56.34,2.0778,2.7466,3.5536,0.5304,0.5156,0.4243,0
131858,npp,2450,1273,0.673749089241028,37.1898574829102,68.9011764526367,3670176,2451,951,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-12 20:47:58.587064,97.23657968498586,38.92169572586843,33.80685880959743,0.00014494142515447255,7.0,-38.93,1.357151599901897,-38.93,1.6917,2.1691,2.7149,0.6716,0.3549,0.4525,0
132035,npp,1682,717,0.6245227158069611,37.1934814453125,68.8989791870117,3670176,1685,499,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-13 20:29:02.927434,94.1963765128141,56.3276139255718,47.4789587388426,3.720167189353971e-09,4.0,-56.32,2.0682789409984763,-56.34,2.0778,2.7466,3.5536,0.5304,0.4307,0.3312,0
132048,npp,553,3605,0.699449717998505,37.1916007995605,68.8993606567383,3670176,553,2925,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-13 22:09:22.192570,-70.19329966780823,61.96552790607811,51.423080117943925,0.00021412094773678544,20.0,61.93,2.5331140255951103,61.88,1.4697,2.2151,2.6981,0.6576,0.8584,0.46,0
132209,npp,870,171,1.0540541410446171,37.1891708374023,68.8970565795898,3670176,871,83,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-14 20:10:03.708300,91.2722255178392,67.53967000556982,54.92847749485942,4.447563221762481e-15,1.0,-67.51,3.1865100272627664,-67.53,1.9696,3.0076,3.8912,0.4843,0.8437,0.5105,0
132221,npp,2979,3084,0.943119466304779,37.1878814697266,68.90185546875,3670176,2980,2474,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-14 21:50:40.766216,-73.10937356045042,48.85056386561574,41.8289309183542,7.971082257112174e-08,17.0,48.83,1.7549928774784245,48.8,1.3694,2.0172,2.5978,0.7221,0.8447,0.6811,0
132397,npp,2287,2545,0.671769022941589,37.1899757385254,68.9018249511719,3670176,2286,2059,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-15 21:31:54.004823,-75.25428772747938,28.03398842826064,24.598499992051607,1.0840514622704234e-14,14.0,28.0,1.184412938166907,27.95,1.0942,1.541,1.8519,0.9453,0.7228,0.635,0
132578,npp,1584,2003,0.456790924072266,37.190372467041,68.9009170532227,3670176,1584,1571,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-16 21:13:05.465693,79.3338945510795,2.0040293733019086,1.7748069494222007,3.2690106224481175e-21,11.0,-1.82,1.0,-1.82,1.0299,1.4567,1.7171,1.0,0.4568,0.4568,0
132758,npp,853,1457,0.479463666677475,37.192985534668,68.9026718139648,3670176,854,1093,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-17 20:54:15.144432,98.30906987672383,31.113785613203255,27.23536962197939,2.0141574016702883e-26,8.0,-31.13,1.2365102219381485,-31.18,1.6578,2.2108,2.7038,0.6589,0.0566,0.3159,0
132939,npp,95,900,0.49904277920723,37.188777923584,68.8995132446289,3670176,93,672,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-18 20:35:19.485920,94.71312305124633,51.42005755448455,43.815546016015396,7.824357793216445e-28,5.0,-51.41,1.847645286154319,-51.425,2.0014,2.6744,3.2544,0.5447,0.2794,0.2718,0
132949,npp,1988,3776,0.333438858389854,37.1901092529297,68.8966064453125,3670176,1990,3043,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-18 22:15:35.192558,-69.39750715888128,65.25187662601674,53.549965688197176,2.2234570200976427e-25,21.0,65.21,2.898275349237888,65.13,1.446,2.2352,2.9633,0.6517,0.8005,0.2173,0
133118,npp,2379,352,0.37377063930034604,37.1949272155762,68.8961868286133,3670176,2378,194,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-19 20:16:22.046221,92.23822522209007,64.29442198935276,52.938475818219246,5.462957980574513e-28,2.0,-64.28,2.7445598364131496,-64.28,1.79,3.2517,3.9877,0.448,0.4081,0.1674,0
133131,npp,1351,3261,0.12500000047299875,37.1889495849609,68.9029998779297,3670176,1351,2604,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-19 21:56:53.766286,-71.97660551764329,53.89232534810858,45.68984314613115,4.69243355746888e-28,18.0,53.86,1.9513309067639726,53.81,1.5605,2.2991,2.5947,0.6336,0.3426,0.0792,0
133316,npp,684,2724,0.650192558765411,37.1929817199707,68.8985595703125,3670176,684,2186,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-20 21:38:08.777964,-74.15341010479489,36.02450973317344,31.392684546366667,4.348555625082904e-29,15.0,36.01,1.2937979144666532,36.03,1.4132,1.7739,2.1523,0.8212,0.5882,0.5339,0
133495,npp,3062,2186,0.21382682770490652,37.1914520263672,68.8992004394531,3670176,3062,1746,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-21 21:19:22.010575,-78.43639529063873,8.834079558348662,7.8173322904247105,2.689138894293267e-28,12.0,8.81,1.0,8.81,1.032,1.4402,1.6887,1.0115,0.2304,0.2163,0
133674,npp,2324,1640,0.625097811222076,37.1939277648926,68.9007797241211,3670176,2325,1236,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-22 21:00:31.687224,98.80132078336501,22.2053131080054,19.55503676985045,1.2519086396722586e-25,9.0,-22.21,1.0837787002826917,-22.21,1.5339,1.9111,2.2965,0.7623,0.2702,0.4765,0
133855,npp,1575,1086,0.684258759021759,37.1901664733887,68.9004592895508,3670176,1575,798,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-23 20:41:37.804540,95.80137447818485,45.66185052440372,39.30422266606706,3.2985929449923108e-21,6.0,-45.66,1.5732132722552272,-45.63,1.9113,2.4697,3.1194,0.5898,0.3218,0.4036,0
133868,npp,345,3947,0.61820724606514,37.1895065307617,68.9022445678711,3670176,345,3141,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-23 22:21:46.393956,-68.10673021571144,68.1552878506552,55.299320425689466,3.802467349001845e-27,22.0,68.11,3.3166247903554,68.06,1.4685,2.0269,2.8376,0.7187,1.032,0.4443,0
134036,npp,796,535,0.610208660364151,37.1949920654297,68.9017333984375,3670176,795,330,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-24 20:22:40.364126,93.02843603011945,60.585497380271825,50.48617149857555,2.2878779688455845e-15,3.0,-60.58,2.4157378735459294,-60.58,2.6364,3.0701,3.8519,0.4745,0.4384,0.2895,0
134047,npp,2790,3434,0.5592366456985469,37.1910095214844,68.9006729125977,3670176,2791,2781,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-24 22:03:06.746181,-71.07846078051378,58.21903825056572,48.843576346032435,5.196820366315141e-23,19.0,58.2,2.253202848596432,58.16,1.6143,2.172,2.6515,0.6707,0.741,0.3751,0
134231,npp,2133,2905,0.243902593851089,37.1894416809082,68.8972702026367,3670176,2133,2343,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-25 21:44:23.541604,-74.00027340068074,42.9397968694572,37.1107202928787,3.3078945615306e-17,16.0,42.93,1.4867838833500562,42.93,1.6761,2.294,2.7906,0.635,0.0779,0.1549,0
134413,npp,1447,2366,0.426124095916748,37.1897735595703,68.9030838012695,3670176,1447,1912,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-08-26 21:25:36.784036,-75.93844669269309,18.916856724715633,16.68646164122946,2.4646153435283054e-10,13.0,18.9,1.0442604737599883,18.85,1.2256,1.5407,1.8394,0.9455,0.3893,0.4029,0
137620,npp,1307,1819,0.574285864830017,37.1918792724609,68.8997650146484,3670176,1307,1396,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-12 21:06:40.534001,97.94213939876875,12.418755751444547,10.98005421773576,3.825537982193562e-10,10.0,-12.42,1.015504800579495,-12.31,1.3636,1.7125,2.0224,0.8506,0.3359,0.4885,0
137809,npp,564,1270,0.998089015483856,37.1938323974609,68.8969116210938,3670176,565,949,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-13 20:47:48.448494,97.16820695153281,39.02861342273912,33.896974154883274,3.286960815303947e-17,7.0,-39.04,1.4276677814245327,-38.93,1.6917,2.1691,2.7149,0.6716,0.6365,0.6703,0
137997,npp,2866,715,0.634494125843048,37.1886978149414,68.9027099609375,3670176,2868,496,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-14 20:28:52.803116,94.24749447101628,56.369618230362725,47.511137502336645,1.3251375018408915e-23,4.0,-56.37,2.0682789409984763,-56.34,2.0778,2.7466,3.5536,0.5304,0.4356,0.3365,0
138010,npp,1736,3603,1.054090797901154,37.1954917907715,68.8976669311523,3670176,1736,2923,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-14 22:09:12.069360,-70.2836536457819,61.926544782778365,51.3995068206821,3.775190650450755e-17,20.0,61.88,2.5331140255951103,61.88,1.4697,2.2151,2.6981,0.6576,0.9984,0.6932,0
138188,npp,2066,169,0.590424537658691,37.1899108886719,68.9033737182617,3670176,2069,81,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-15 20:09:53.597614,91.42338129798439,67.56399345193631,54.94435497281537,4.0160397346037864e-29,1.0,-67.55,3.1865100272627664,-67.53,1.9696,3.0076,3.8912,0.4843,0.6982,0.286,0
138201,npp,1086,3081,0.12500000015160256,37.1935768127441,68.9021072387695,3670176,1085,2473,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-15 21:50:28.876576,-72.44701129465811,48.76606058787129,41.76421877070906,6.634411677441514e-25,17.0,48.74,1.7549928774784245,48.8,1.3694,2.0172,2.5978,0.7221,0.3785,0.0903,0
138589,npp,2773,2001,0.1997148469090462,37.1914176940918,68.903190612793,3670176,2773,1569,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-17 21:12:55.366002,100.16204400498881,1.8982696899573805,1.681159984852181,2.0706171562724838e-30,11.0,-1.93,1.0,-1.82,1.0299,1.4567,1.7171,1.0,0.1997,0.1997,0
138785,npp,2039,1454,0.1424794178456068,37.1928520202637,68.9034881591797,3670176,2039,1090,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-18 20:54:03.272460,98.02907780222225,31.249305688813966,27.35092142311333,1.9911275785986605e-30,8.0,-31.27,1.2365102219381485,-31.18,1.6578,2.2108,2.7038,0.6589,-0.216,0.0939,0
138980,npp,1261,897,0.491099774837494,37.190975189209,68.901008605957,3670176,1260,670,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-19 20:35:07.625591,94.68432144028056,51.50530123424114,43.880584048286416,1.712914124003906e-28,5.0,-51.5,1.847645286154319,-51.425,2.0014,2.6744,3.2544,0.5447,0.2751,0.2675,0
138996,npp,98,3773,0.592847257852554,37.1959457397461,68.8982772827148,3670176,101,3041,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-19 22:15:23.333681,-69.39946360022967,65.19646714449559,53.5156957395011,9.35848586354567e-31,21.0,65.15,2.898275349237888,65.13,1.446,2.2352,2.9633,0.6517,0.89,0.3864,0
139174,npp,470,349,0.740251004695892,37.1951179504395,68.8957824707031,3670176,471,192,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-20 20:16:10.199815,92.35567387897682,64.35261969245288,52.974757154672204,1.2985514440050824e-24,2.0,-64.34,2.7445598364131496,-64.28,1.79,3.2517,3.9877,0.448,0.5417,0.3316,0
139187,npp,2530,3258,0.52971139550209,37.1913070678711,68.9024353027344,3670176,2532,2600,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-20 21:56:41.920839,-72.16361667595123,53.80285053551204,45.62269067114185,2.878078425821307e-29,18.0,53.78,1.9513309067639726,53.81,1.5605,2.2991,2.5947,0.6336,0.55,0.3356,0
139379,npp,1844,2721,0.36934098601341203,37.1912384033203,68.8995513916016,3670176,1845,2184,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-21 21:37:56.946134,-74.82314340000609,35.88564521105777,31.27558904630741,9.894191900688523e-26,15.0,35.88,1.2937979144666532,36.03,1.4132,1.7739,2.1523,0.8212,0.3711,0.3033,0
139574,npp,1146,2182,0.418208748102188,37.1892013549805,68.8989486694336,3670176,1146,1743,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-22 21:19:08.415895,-75.52952420218996,8.610296365907692,7.6194808940010414,1.8566940254282807e-20,12.0,8.58,1.0,8.81,1.032,1.4402,1.6887,1.0115,0.4348,0.423,0
139769,npp,420,1636,0.504509031772614,37.1933555603027,68.900390625,3670176,421,1233,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-23 21:00:18.109090,99.50205405164013,22.398586907661905,19.722825983845176,8.884846491432025e-14,9.0,-22.42,1.0837787002826917,-22.21,1.5339,1.9111,2.2965,0.7623,0.1589,0.3846,0
139964,npp,2739,1082,0.473361313343048,37.19140625,68.9002151489258,3670176,2740,795,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-24 20:41:24.246565,96.37428556294056,45.78471685053517,39.401355499832434,1.727964513752273e-06,6.0,-45.8,1.5732132722552272,-45.63,1.9113,2.4697,3.1194,0.5898,0.1878,0.2792,0
139977,npp,1510,3942,0.1250000004818756,37.1908340454102,68.8975982666016,3670176,1511,3138,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-24 22:21:32.837788,-68.13210375864915,68.07775368567982,55.25318327385258,3.603441011191078e-15,22.0,68.03,3.3166247903554,68.06,1.4685,2.0269,2.8376,0.7187,0.8833,0.0898,0
140166,npp,878,3429,0.1801481954753399,37.193660736084,68.9035186767578,3670176,876,2776,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-09-25 22:02:51.428542,-70.87674172638336,58.11204041495493,48.76586534332466,6.756403025377046e-08,19.0,58.08,2.2013981571160284,58.16,1.6143,2.172,2.6515,0.6707,0.5519,0.1208,0
143057,npp,216,1078,0.5257993340492251,37.1888694763184,68.9024353027344,3670176,216,792,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-10 20:41:13.326676,96.7445004342526,45.9268572275444,39.51151984087646,2.499711593436856e-05,6.0,-45.93,1.5732132722552272,-45.63,1.9113,2.4697,3.1194,0.5898,0.2211,0.3101,0
143247,npp,2519,528,0.5867121517658229,37.1886863708496,68.8988876342773,3670176,2519,325,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-11 20:22:17.698514,93.06221919041018,60.75189971238412,50.5947478645211,8.147997276752041e-13,3.0,-60.73,2.4157378735459294,-60.58,2.6364,3.0701,3.8519,0.4745,0.4287,0.2784,0
143260,npp,1442,3425,0.12500000041060733,37.193473815918,68.8998336791992,3670176,1445,2772,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-11 22:02:44.083527,-71.49538087865918,58.02377964995646,48.70046356592921,5.512832757567222e-05,19.0,57.98,2.2013981571160284,58.16,1.6143,2.172,2.6515,0.6707,0.5269,0.0838,0
143456,npp,793,2896,0.374396368861198,37.1943054199219,68.8984375,3670176,793,2336,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-12 21:44:00.909993,-73.02808682070341,42.63777855868395,36.86175384005131,5.869649898169502e-12,16.0,42.6,1.4867838833500562,42.93,1.6761,2.294,2.7906,0.635,0.1656,0.2378,0
144040,npp,1736,1266,0.46237114071846,37.1906204223633,68.9026870727539,3670176,1736,945,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-15 20:47:35.395722,96.88693859999911,39.18209520172322,34.02048837526476,8.835728668207734e-32,7.0,-39.19,1.4276677814245327,-38.93,1.6917,2.1691,2.7149,0.6716,0.2613,0.3105,0
144233,npp,975,711,0.232445389032364,37.1927757263184,68.9002456665039,3670176,980,493,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-16 20:28:39.776329,93.65545675561066,56.489084385887544,47.59196664523066,4.727632041792621e-32,4.0,-56.47,2.1127631471468895,-56.34,2.0778,2.7466,3.5536,0.5304,0.2668,0.1233,0
144246,npp,2920,3598,0.1740246415138245,37.1936264038086,68.9034729003906,3670176,2921,2919,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-16 22:09:00.823949,-70.05746362182406,61.82806898541276,51.326932214874425,5.231006078995261e-30,20.0,61.78,2.5331140255951103,61.88,1.4697,2.2151,2.6981,0.6576,0.6509,0.1144,0
144646,npp,1613,2539,0.5327720642089839,37.1886940002441,68.903076171875,3670176,1612,2054,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-18 21:31:34.485125,-75.03801055235621,27.745439750501436,24.34822145036178,6.939429568924195e-31,14.0,27.72,1.184412938166907,27.95,1.0942,1.541,1.8519,0.9453,0.6055,0.5036,0
144844,npp,917,1998,0.32305420935154,37.1892890930176,68.9002532958984,3670176,917,1566,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-19 21:12:47.760408,94.28728184422934,2.129813531589945,1.8860225162798117,3.616741162481738e-28,11.0,-2.1,1.0,-1.82,1.0299,1.4567,1.7171,1.0,0.3231,0.3231,0
145042,npp,193,1452,0.419452875852585,37.1930656433105,68.8984832763672,3670176,194,1089,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-20 20:53:57.481472,98.36765240352335,31.352645291785144,27.436152956326413,1.8051933894379104e-23,8.0,-31.36,1.2365102219381485,-31.18,1.6578,2.2108,2.7038,0.6589,0.008,0.2764,0
145239,npp,2514,897,0.791474997997284,37.18896484375,68.9017486572266,3670176,2516,670,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-21 20:35:03.647420,95.26337141805847,51.51130090504679,43.87965196968364,2.9691517160414035e-17,5.0,-51.5,1.847645286154319,-51.425,2.0014,2.6744,3.2544,0.5447,0.4376,0.4311,0
145254,npp,1335,3770,0.1250000004224415,37.193660736084,68.9027404785156,3670176,1336,3039,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-21 22:15:17.578156,-69.17561782563388,65.14958789267209,53.47880934351804,2.5169136109717365e-24,21.0,65.1,2.898275349237888,65.13,1.446,2.2352,2.9633,0.6517,0.7286,0.0815,0
145433,npp,1717,350,0.672956943511963,37.1925430297852,68.8996734619141,3670176,1719,192,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-22 20:16:06.253484,92.37816684341003,64.34663119800595,52.96336890025877,5.337153407932411e-10,2.0,-64.32,2.7445598364131496,-64.28,1.79,3.2517,3.9877,0.448,0.5171,0.3015,0
145446,npp,705,3255,0.518309146165848,37.1942253112793,68.897705078125,3670176,708,2598,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-10-22 21:56:37.976581,-72.19212057633032,53.72819852694812,45.56098530054431,1.792874123929335e-18,18.0,53.7,1.9513309067639726,53.81,1.5605,2.2991,2.5947,0.6336,0.5441,0.3284,0
148966,npp,59,2185,0.382905572652817,37.1893577575684,68.9029846191406,3670176,59,1745,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-11-09 21:19:13.564430,-74.8434913957211,8.79748312493938,7.7839157324781265,6.483206157801416e-07,12.0,8.76,1.0,8.81,1.032,1.4402,1.6887,1.0115,0.3995,0.3873,0
149167,npp,2397,1639,0.313972130417824,37.194408416748,68.9003601074219,3670176,2397,1235,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-11-10 21:00:23.297305,97.90895398737268,22.248818470222133,19.590018578924603,6.5779107738772335e-15,9.0,-22.26,1.0837787002826917,-22.21,1.5339,1.9111,2.2965,0.7623,-0.0169,0.2393,0
149357,npp,1653,1086,0.322411999106407,37.1888008117676,68.8975524902344,3670176,1654,798,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-11-11 20:41:31.249940,96.28577749136666,45.644956057256046,39.283815980474834,2.184929365354716e-22,6.0,-45.66,1.5732132722552272,-45.63,1.9113,2.4697,3.1194,0.5898,0.0918,0.1902,0
149372,npp,422,3943,0.474017590284348,37.1943550109863,68.8998260498047,3670176,424,3139,196611,3866787,1568138,afg_stations_2138_436,37.19166244,68.90001991,2138,436,afg_stations,2012-11-11 22:21:39.844108,-68.10469749604736,68.10563206770799,55.25869326516029,1.8702673592019277e-14,22.0,68.04,3.3166247903554,68.06,1.4685,2.0269,2.8376,0.7187,0.9885,0.3407,0
