lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.709,0.681,0.852
2,0.442,0.506,0.657
3,0.271,0.364,0.472
4,0.173,0.249,0.306
5,0.113,0.158,0.16
6,0.065,0.088,0.035
7,0.035,0.036,-0.059
8,0.017,-0.001,-0.127
9,0.014,-0.025,-0.174
10,0.02,-0.039,-0.205
11,0.019,-0.045,-0.225
12,0.014,-0.045,-0.241
13,-0.002,-0.04,-0.255
14,-0.01,-0.031,-0.26
15,-0.01,-0.02,-0.258
16,-0.002,-0.009,-0.25
17,-0.008,0.004,-0.244
18,-0.014,0.015,-0.234
19,-0.003,0.026,-0.212
20,0.012,0.035,-0.181
21,0.026,0.043,-0.139
22,0.019,0.049,-0.086
23,0.018,0.053,-0.015
24,0.023,0.054,0.078
25,0.04,0.054,0.194
26,0.068,0.049,0.325
27,0.053,0.043,0.442
28,0.012,0.04,0.529
29,-0.014,0.038,0.578
30,-0.001,0.036,0.577
31,0.045,0.035,0.526
32,0.079,0.034,0.427
33,0.067,0.034,0.295
34,0.037,0.032,0.165
35,0.027,0.025,0.056
36,0.026,0.015,-0.03
37,0.014,0.003,-0.102
38,0.002,-0.006,-0.157
39,-0.013,-0.013,-0.198
40,-0.016,-0.018,-0.223
41,-0.018,-0.02,-0.24
42,-0.017,-0.021,-0.252
43,-0.016,-0.019,-0.259
44,-0.018,-0.015,-0.264
45,-0.022,-0.009,-0.264
46,-0.021,-0.003,-0.259
47,-0.014,0.004,-0.248
48,-0.009,0.011,-0.232
49,-0.005,0.02,-0.211
50,-0.007,0.029,-0.181
51,-0.011,0.038,-0.139
52,0.0,0.046,-0.073
53,0.018,0.053,0.014
54,0.025,0.062,0.116
55,0.046,0.072,0.235
56,0.084,0.08,0.363
57,0.151,0.086,0.496
58,0.237,0.088,0.61
59,0.261,0.089,0.641
60,0.194,0.088,0.575
61,0.104,0.085,0.453
62,0.046,0.078,0.322
63,0.026,0.071,0.199
64,0.029,0.064,0.093
65,0.02,0.057,-0.004
66,0.012,0.051,-0.08
67,0.008,0.042,-0.134
68,0.011,0.033,-0.172
69,0.008,0.023,-0.202
70,0.004,0.014,-0.223
71,0.001,0.006,-0.237
72,-0.009,-0.002,-0.25
73,-0.019,-0.008,-0.261
74,-0.021,-0.013,-0.263
75,-0.026,-0.015,-0.264
76,-0.033,-0.015,-0.262
77,-0.028,-0.013,-0.25
78,-0.013,-0.009,-0.229
79,0.005,-0.003,-0.199
80,0.024,0.004,-0.155
81,0.03,0.014,-0.097
82,0.03,0.025,-0.026
83,0.043,0.033,0.065
84,0.066,0.038,0.174
85,0.075,0.039,0.29
86,0.056,0.038,0.396
87,0.01,0.038,0.473
88,-0.004,0.039,0.517
89,0.014,0.038,0.513
90,0.058,0.037,0.46
91,0.081,0.036,0.361
92,0.062,0.034,0.239
93,0.036,0.031,0.121
94,0.018,0.025,0.02
95,0.014,0.017,-0.058
96,0.011,0.01,-0.12
97,-0.007,0.003,-0.169
98,-0.022,-0.002,-0.205
99,-0.017,-0.007,-0.226
100,-0.007,-0.012,-0.238
101,-0.002,-0.015,-0.248
102,-0.002,-0.015,-0.254
103,-0.012,-0.014,-0.26
104,-0.023,-0.012,-0.263
105,-0.027,-0.008,-0.261
106,-0.024,-0.004,-0.252
107,-0.016,0.001,-0.237
108,-0.011,0.007,-0.216
109,-0.005,0.014,-0.186
110,0.006,0.019,-0.142
111,0.018,0.024,-0.079
112,0.028,0.028,0.004
113,0.028,0.034,0.098
114,0.025,0.041,0.199
115,0.039,0.047,0.307
116,0.085,0.051,0.418
117,0.126,0.052,0.501
118,0.122,0.052,0.521
119,0.076,0.052,0.466
120,0.043,0.05,0.371
121,0.034,0.046,0.265
122,0.05,0.043,0.169
123,0.053,0.04,0.075
124,0.039,0.038,-0.012
125,0.014,0.035,-0.087
126,0.008,0.031,-0.141
127,0.003,0.025,-0.179
128,0.002,0.019,-0.205
129,-0.003,0.014,-0.226
130,-0.008,0.008,-0.242
131,-0.007,0.003,-0.251
132,-0.008,-0.002,-0.257
133,-0.009,-0.005,-0.259
134,-0.007,-0.008,-0.256
135,-0.005,-0.009,-0.25
136,-0.003,-0.008,-0.24
137,0.002,-0.006,-0.225
138,0.014,-0.002,-0.2
139,0.023,0.003,-0.163
140,0.024,0.01,-0.115
141,0.022,0.019,-0.054
142,0.025,0.026,0.022
143,0.035,0.031,0.115
144,0.039,0.034,0.213
145,0.021,0.038,0.303
146,-0.006,0.044,0.376
147,-0.001,0.047,0.429
148,0.023,0.048,0.44
149,0.056,0.048,0.4
150,0.08,0.048,0.321
151,0.066,0.048,0.221
152,0.062,0.046,0.129
153,0.077,0.043,0.05
154,0.092,0.04,-0.018
155,0.073,0.039,-0.085
156,0.059,0.038,-0.132
157,0.045,0.037,-0.168
158,0.03,0.035,-0.195
159,0.02,0.034,-0.215
160,0.012,0.032,-0.23
161,-0.001,0.031,-0.241
162,-0.005,0.03,-0.246
163,-0.007,0.03,-0.248
164,0.002,0.029,-0.242
165,0.011,0.029,-0.231
166,0.015,0.03,-0.218
167,0.02,0.03,-0.201
168,0.03,0.031,-0.174
169,0.028,0.032,-0.139
170,0.053,0.032,-0.081
171,0.087,0.033,-0.004
172,0.061,0.036,0.067
173,0.046,0.039,0.15
174,0.047,0.042,0.241
175,0.067,0.044,0.336
176,0.075,0.044,0.412
177,0.041,0.045,0.435
178,0.011,0.044,0.407
179,0.005,0.041,0.341
180,0.025,0.036,0.261
181,0.04,0.031,0.173
182,0.046,0.027,0.087
183,0.037,0.022,0.006
184,0.026,0.016,-0.062
185,0.008,0.009,-0.12
186,0.008,0.003,-0.163
187,-0.001,-0.001,-0.195
188,-0.005,-0.005,-0.215
189,-0.019,-0.008,-0.233
190,-0.019,-0.01,-0.242
191,-0.018,-0.012,-0.248
192,-0.021,-0.012,-0.25
193,-0.021,-0.01,-0.25
194,-0.017,-0.007,-0.245
195,-0.012,-0.003,-0.235
196,-0.009,0.002,-0.22
197,-0.003,0.005,-0.2
198,0.002,0.009,-0.171
199,0.006,0.015,-0.131
200,0.026,0.02,-0.072
201,0.033,0.023,-0.001
202,0.042,0.025,0.085
203,0.048,0.027,0.179
204,0.038,0.031,0.27
205,0.012,0.035,0.348
206,0.024,0.038,0.411
207,0.058,0.039,0.438
208,0.075,0.038,0.411
209,0.051,0.037,0.334
210,0.034,0.034,0.239
211,0.033,0.03,0.148
212,0.046,0.025,0.067
213,0.038,0.02,-0.015
214,0.021,0.017,-0.085
215,0.005,0.015,-0.138
216,-0.006,0.012,-0.176
217,-0.012,0.009,-0.202
218,-0.013,0.006,-0.22
219,-0.015,0.003,-0.233
220,-0.007,0.002,-0.239
221,-0.007,0.001,-0.243
222,-0.012,0.001,-0.246
223,-0.001,0.002,-0.242
224,0.012,0.004,-0.231
225,0.015,0.007,-0.22
226,0.0,0.01,-0.209
227,-0.004,0.013,-0.188
228,0.004,0.017,-0.152
229,0.02,0.021,-0.099
230,0.038,0.024,-0.033
231,0.048,0.03,0.045
232,0.058,0.034,0.136
233,0.06,0.037,0.234
234,0.061,0.038,0.334
235,0.055,0.039,0.419
236,0.029,0.039,0.458
237,-0.001,0.038,0.441
238,0.001,0.036,0.388
239,0.033,0.033,0.315
240,0.057,0.03,0.228
241,0.05,0.028,0.131
242,0.029,0.025,0.038
243,0.017,0.019,-0.041
244,0.015,0.012,-0.101
245,0.009,0.004,-0.15
246,0.002,-0.003,-0.183
247,-0.01,-0.008,-0.209
248,-0.014,-0.013,-0.225
249,-0.018,-0.018,-0.236
250,-0.021,-0.021,-0.244
251,-0.026,-0.023,-0.249
252,-0.031,-0.023,-0.252
253,-0.033,-0.022,-0.247
254,-0.023,-0.018,-0.236
255,-0.021,-0.013,-0.224
256,-0.006,-0.008,-0.202
257,-0.009,-0.002,-0.177
258,-0.009,0.004,-0.139
259,-0.003,0.009,-0.087
260,0.006,0.015,-0.017
261,0.002,0.019,0.067
262,-0.011,0.025,0.161
263,-0.013,0.031,0.263
264,0.013,0.037,0.372
265,0.061,0.042,0.468
266,0.114,0.044,0.515
267,0.127,0.046,0.492
268,0.098,0.045,0.413
269,0.06,0.043,0.306
270,0.047,0.038,0.204
271,0.047,0.034,0.111
272,0.045,0.03,0.023
273,0.028,0.027,-0.057
274,0.017,0.024,-0.117
275,0.007,0.021,-0.16
276,-0.002,0.017,-0.189
277,-0.015,0.013,-0.213
278,-0.024,0.01,-0.23
279,-0.023,0.007,-0.239
280,-0.016,0.003,-0.243
281,-0.015,0.0,-0.245
282,-0.011,-0.002,-0.242
283,-0.014,-0.003,-0.239
284,-0.008,-0.003,-0.226
285,-0.009,-0.002,-0.213
286,-0.007,-0.001,-0.191
287,0.006,0.002,-0.156
288,0.023,0.007,-0.105
289,0.028,0.013,-0.041
290,0.037,0.02,0.042
291,0.061,0.025,0.148
292,0.079,0.028,0.262
293,0.072,0.03,0.372
294,0.042,0.031,0.456
295,-0.007,0.033,0.494
296,-0.021,0.034,0.486
297,-0.009,0.033,0.436
298,0.023,0.032,0.36
299,0.038,0.032,0.265
300,0.034,0.03,0.157
301,0.026,0.025,0.056
302,0.031,0.017,-0.021
303,0.029,0.008,-0.086
304,0.025,-0.0,-0.136
305,0.005,-0.007,-0.176
306,-0.007,-0.013,-0.202
307,-0.01,-0.016,-0.218
308,-0.009,-0.018,-0.23
309,-0.011,-0.017,-0.238
310,-0.011,-0.014,-0.241
311,-0.012,-0.009,-0.242
312,-0.008,-0.002,-0.237
313,-0.006,0.007,-0.229
314,-0.002,0.016,-0.216
315,-0.003,0.026,-0.201
316,-0.006,0.036,-0.176
317,-0.004,0.045,-0.138
318,0.004,0.053,-0.08
319,0.025,0.059,0.004
320,0.042,0.065,0.108
321,0.049,0.072,0.219
322,0.061,0.079,0.336
323,0.099,0.085,0.457
324,0.179,0.09,0.566
325,0.233,0.092,0.611
326,0.208,0.093,0.567
327,0.157,0.091,0.473
328,0.102,0.086,0.352
329,0.073,0.078,0.234
330,0.055,0.069,0.123
331,0.043,0.061,0.025
332,0.023,0.054,-0.06
333,0.008,0.046,-0.125
334,0.003,0.038,-0.167
335,0.001,0.029,-0.195
336,-0.001,0.021,-0.213
337,-0.014,0.014,-0.229
338,-0.017,0.007,-0.238
339,-0.017,0.002,-0.243
340,-0.009,-0.002,-0.242
341,-0.009,-0.005,-0.24
342,-0.007,-0.005,-0.234
343,-0.011,-0.003,-0.227
344,-0.008,0.001,-0.211
345,-0.004,0.006,-0.187
346,0.006,0.012,-0.149
347,0.021,0.021,-0.095
348,0.037,0.03,-0.02
349,0.061,0.04,0.073
350,0.087,0.046,0.182
351,0.106,0.049,0.301
352,0.105,0.049,0.416
353,0.068,0.049,0.499
354,0.02,0.049,0.532
355,0.004,0.047,0.516
356,0.027,0.044,0.462
357,0.059,0.041,0.369
358,0.055,0.038,0.252
359,0.034,0.034,0.136
360,0.016,0.027,0.038
361,0.009,0.018,-0.042
362,0.01,0.009,-0.103
363,-0.002,0.001,-0.154
364,-0.013,-0.006,-0.189
365,-0.019,-0.012,-0.213
366,-0.021,-0.017,-0.229
367,-0.017,-0.021,-0.237
368,-0.011,-0.023,-0.242
369,-0.021,-0.022,-0.248
370,-0.023,-0.02,-0.248
371,-0.018,-0.015,-0.242
372,-0.014,-0.009,-0.233
373,-0.014,-0.002,-0.221
374,-0.012,0.006,-0.203
375,-0.011,0.015,-0.176
376,-0.008,0.023,-0.134
377,0.012,0.031,-0.069
378,0.027,0.038,0.015
379,0.029,0.045,0.116
380,0.025,0.051,0.23
381,0.025,0.057,0.344
382,0.068,0.061,0.463
383,0.133,0.063,0.561
384,0.15,0.064,0.582
385,0.115,0.064,0.525
386,0.064,0.062,0.418
387,0.047,0.058,0.3
388,0.051,0.053,0.189
389,0.045,0.046,0.087
390,0.03,0.039,-0.003
391,0.005,0.029,-0.079
392,-0.003,0.02,-0.133
393,-0.008,0.009,-0.172
394,-0.007,-0.001,-0.197
395,-0.011,-0.01,-0.216
396,-0.014,-0.019,-0.231
397,-0.03,-0.026,-0.245
398,-0.028,-0.03,-0.249
399,-0.022,-0.03,-0.248
400,-0.02,-0.026,-0.245
