lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.561,0.574,0.836
2,0.256,0.415,0.637
3,0.083,0.284,0.445
4,0.076,0.178,0.283
5,0.082,0.095,0.137
6,0.06,0.031,0.006
7,0.028,-0.017,-0.096
8,-0.006,-0.05,-0.173
9,-0.011,-0.071,-0.222
10,-0.013,-0.083,-0.252
11,-0.022,-0.086,-0.272
12,-0.03,-0.083,-0.284
13,-0.032,-0.074,-0.289
14,-0.03,-0.063,-0.292
15,-0.027,-0.048,-0.293
16,-0.023,-0.032,-0.292
17,-0.026,-0.016,-0.29
18,-0.029,0.001,-0.284
19,-0.028,0.016,-0.27
20,-0.021,0.031,-0.246
21,-0.014,0.044,-0.206
22,-0.024,0.055,-0.147
23,-0.013,0.064,-0.066
24,0.001,0.07,0.042
25,0.046,0.075,0.182
26,0.122,0.067,0.352
27,0.15,0.063,0.511
28,0.101,0.064,0.627
29,0.025,0.067,0.695
30,0.049,0.068,0.697
31,0.11,0.067,0.62
32,0.171,0.065,0.498
33,0.112,0.062,0.333
34,0.054,0.056,0.173
35,0.023,0.046,0.041
36,0.024,0.033,-0.061
37,0.012,0.021,-0.141
38,-0.002,0.013,-0.202
39,-0.011,0.006,-0.241
40,-0.022,-0.002,-0.266
41,-0.027,-0.008,-0.28
42,-0.031,-0.013,-0.288
43,-0.032,-0.016,-0.292
44,-0.033,-0.018,-0.293
45,-0.034,-0.018,-0.293
46,-0.03,-0.017,-0.29
47,-0.026,-0.015,-0.284
48,-0.023,-0.01,-0.273
49,-0.022,-0.004,-0.255
50,-0.016,0.004,-0.224
51,-0.012,0.013,-0.176
52,0.01,0.019,-0.101
53,0.031,0.023,-0.001
54,0.027,0.028,0.116
55,0.036,0.036,0.252
56,0.052,0.043,0.402
57,0.125,0.047,0.554
58,0.179,0.046,0.664
59,0.16,0.045,0.69
60,0.073,0.043,0.623
61,-0.023,0.041,0.486
62,-0.042,0.037,0.344
63,0.002,0.03,0.215
64,0.019,0.022,0.089
65,-0.015,0.015,-0.032
66,-0.017,0.008,-0.119
67,-0.015,-0.0,-0.18
68,-0.012,-0.008,-0.222
69,-0.013,-0.015,-0.251
70,-0.017,-0.02,-0.269
71,-0.02,-0.024,-0.279
72,-0.025,-0.027,-0.285
73,-0.026,-0.028,-0.288
74,-0.03,-0.029,-0.289
75,-0.031,-0.027,-0.288
76,-0.034,-0.024,-0.286
77,-0.03,-0.019,-0.279
78,-0.024,-0.013,-0.264
79,-0.013,-0.006,-0.239
80,-0.0,0.002,-0.198
81,-0.003,0.01,-0.141
82,-0.002,0.019,-0.062
83,0.001,0.024,0.04
84,0.035,0.026,0.172
85,0.059,0.024,0.315
86,0.072,0.024,0.452
87,0.085,0.026,0.56
88,0.025,0.027,0.605
89,0.02,0.025,0.601
90,0.049,0.021,0.537
91,0.05,0.019,0.408
92,0.01,0.018,0.262
93,-0.018,0.014,0.124
94,-0.013,0.009,0.012
95,-0.003,0.002,-0.081
96,-0.003,-0.005,-0.154
97,-0.018,-0.011,-0.209
98,-0.028,-0.016,-0.245
99,-0.031,-0.022,-0.267
100,-0.035,-0.027,-0.28
101,-0.033,-0.031,-0.286
102,-0.035,-0.032,-0.29
103,-0.034,-0.033,-0.291
104,-0.035,-0.032,-0.292
105,-0.034,-0.031,-0.29
106,-0.031,-0.028,-0.285
107,-0.03,-0.024,-0.276
108,-0.032,-0.019,-0.26
109,-0.024,-0.013,-0.23
110,-0.016,-0.007,-0.184
111,0.005,-0.001,-0.114
112,0.029,0.003,-0.023
113,0.008,0.006,0.078
114,-0.017,0.01,0.196
115,-0.025,0.014,0.324
116,0.034,0.016,0.459
117,0.064,0.016,0.551
118,0.062,0.016,0.574
119,0.038,0.017,0.526
120,0.002,0.015,0.422
121,0.014,0.01,0.312
122,0.016,0.004,0.191
123,0.018,-0.0,0.074
124,-0.006,-0.004,-0.032
125,-0.023,-0.008,-0.118
126,-0.021,-0.013,-0.179
127,-0.019,-0.018,-0.222
128,-0.024,-0.022,-0.252
129,-0.031,-0.025,-0.271
130,-0.036,-0.027,-0.282
131,-0.039,-0.029,-0.288
132,-0.042,-0.03,-0.291
133,-0.042,-0.03,-0.292
134,-0.04,-0.029,-0.291
135,-0.039,-0.027,-0.288
136,-0.038,-0.024,-0.283
137,-0.031,-0.02,-0.271
138,-0.023,-0.017,-0.249
139,-0.016,-0.012,-0.214
140,-0.011,-0.005,-0.163
141,-0.005,0.003,-0.093
142,0.018,0.009,0.0
143,0.047,0.014,0.114
144,0.088,0.018,0.245
145,0.052,0.022,0.354
146,0.015,0.027,0.443
147,-0.011,0.028,0.5
148,0.015,0.027,0.513
149,0.033,0.026,0.464
150,0.051,0.027,0.371
151,0.022,0.027,0.25
152,0.007,0.024,0.132
153,0.015,0.018,0.029
154,0.021,0.012,-0.059
155,0.021,0.008,-0.132
156,0.015,0.005,-0.186
157,0.01,0.002,-0.221
158,0.002,-0.002,-0.246
159,-0.004,-0.005,-0.261
160,-0.011,-0.006,-0.271
161,-0.022,-0.007,-0.276
162,-0.022,-0.007,-0.278
163,-0.024,-0.007,-0.279
164,-0.021,-0.005,-0.277
165,-0.019,-0.003,-0.273
166,-0.015,0.001,-0.265
167,-0.009,0.006,-0.25
168,-0.007,0.01,-0.227
169,0.015,0.014,-0.184
170,0.037,0.016,-0.125
171,0.054,0.018,-0.047
172,0.017,0.021,0.035
173,-0.005,0.025,0.137
174,0.024,0.028,0.256
175,0.068,0.03,0.373
176,0.124,0.03,0.468
177,0.06,0.03,0.492
178,0.005,0.03,0.463
179,-0.026,0.028,0.39
180,0.019,0.024,0.303
181,0.04,0.021,0.199
182,0.031,0.02,0.087
183,0.008,0.018,-0.015
184,-0.004,0.014,-0.098
185,0.002,0.007,-0.158
186,0.005,0.0,-0.202
187,-0.002,-0.005,-0.233
188,-0.015,-0.009,-0.254
189,-0.024,-0.013,-0.266
190,-0.024,-0.016,-0.272
191,-0.023,-0.02,-0.274
192,-0.02,-0.022,-0.275
193,-0.025,-0.022,-0.275
194,-0.023,-0.021,-0.273
195,-0.023,-0.019,-0.268
196,-0.016,-0.017,-0.257
197,-0.007,-0.014,-0.239
198,-0.006,-0.01,-0.211
199,0.0,-0.003,-0.168
200,0.001,0.003,-0.107
201,0.004,0.008,-0.026
202,0.014,0.009,0.074
203,0.023,0.012,0.185
204,-0.006,0.015,0.287
205,-0.057,0.02,0.374
206,-0.021,0.022,0.453
207,0.047,0.023,0.494
208,0.114,0.023,0.475
209,0.066,0.023,0.384
210,0.026,0.023,0.269
211,0.002,0.02,0.149
212,0.016,0.015,0.047
213,0.039,0.012,-0.039
214,0.046,0.011,-0.111
215,0.033,0.009,-0.17
216,-0.007,0.004,-0.217
217,-0.02,-0.002,-0.245
218,-0.024,-0.008,-0.261
219,-0.032,-0.013,-0.27
220,-0.037,-0.017,-0.275
221,-0.037,-0.02,-0.278
222,-0.033,-0.023,-0.277
223,-0.034,-0.025,-0.277
224,-0.029,-0.026,-0.273
225,-0.029,-0.026,-0.267
226,-0.029,-0.026,-0.254
227,-0.028,-0.025,-0.233
228,-0.022,-0.023,-0.197
229,-0.015,-0.021,-0.145
230,-0.012,-0.018,-0.074
231,-0.013,-0.012,0.015
232,-0.013,-0.005,0.121
233,0.002,-0.0,0.241
234,0.018,0.001,0.36
235,0.014,0.002,0.46
236,-0.017,0.004,0.51
237,-0.064,0.006,0.498
238,0.004,0.008,0.456
239,0.067,0.008,0.374
240,0.084,0.007,0.259
241,0.027,0.005,0.124
242,0.001,0.001,0.011
243,-0.012,-0.005,-0.08
244,-0.009,-0.012,-0.149
245,-0.011,-0.016,-0.2
246,-0.023,-0.019,-0.235
247,-0.03,-0.022,-0.257
248,-0.036,-0.025,-0.269
249,-0.038,-0.028,-0.276
250,-0.041,-0.03,-0.278
251,-0.043,-0.032,-0.28
252,-0.046,-0.032,-0.281
253,-0.044,-0.031,-0.279
254,-0.039,-0.03,-0.273
255,-0.032,-0.027,-0.264
256,-0.027,-0.024,-0.248
257,-0.025,-0.02,-0.222
258,-0.022,-0.016,-0.18
259,-0.022,-0.012,-0.121
260,-0.012,-0.008,-0.037
261,-0.008,-0.004,0.065
262,-0.015,0.001,0.182
263,0.002,0.009,0.305
264,0.02,0.014,0.424
265,0.071,0.016,0.533
266,0.088,0.015,0.578
267,0.051,0.015,0.546
268,0.006,0.015,0.452
269,-0.033,0.013,0.325
270,-0.007,0.011,0.204
271,0.022,0.008,0.09
272,0.036,0.006,-0.011
273,0.012,0.002,-0.1
274,-0.013,-0.002,-0.17
275,-0.022,-0.007,-0.215
276,-0.025,-0.014,-0.242
277,-0.032,-0.021,-0.26
278,-0.037,-0.025,-0.27
279,-0.038,-0.029,-0.275
280,-0.036,-0.032,-0.276
281,-0.032,-0.034,-0.276
282,-0.03,-0.034,-0.274
283,-0.033,-0.033,-0.272
284,-0.033,-0.031,-0.265
285,-0.035,-0.027,-0.254
286,-0.033,-0.022,-0.234
287,-0.021,-0.017,-0.197
288,-0.0,-0.01,-0.139
289,-0.001,-0.003,-0.066
290,-0.009,0.005,0.027
291,-0.018,0.009,0.135
292,-0.001,0.012,0.265
293,0.01,0.014,0.398
294,0.004,0.017,0.514
295,0.023,0.021,0.589
296,0.023,0.024,0.591
297,0.06,0.024,0.542
298,0.073,0.022,0.434
299,0.091,0.02,0.306
300,0.051,0.019,0.162
301,0.012,0.017,0.037
302,0.001,0.012,-0.061
303,-0.003,0.006,-0.136
304,-0.004,0.001,-0.19
305,-0.017,-0.005,-0.227
306,-0.027,-0.01,-0.25
307,-0.034,-0.015,-0.263
308,-0.034,-0.019,-0.269
309,-0.033,-0.022,-0.271
310,-0.033,-0.024,-0.272
311,-0.035,-0.025,-0.273
312,-0.035,-0.024,-0.272
313,-0.032,-0.023,-0.267
314,-0.024,-0.021,-0.257
315,-0.015,-0.018,-0.239
316,-0.012,-0.014,-0.209
317,-0.014,-0.008,-0.164
318,-0.012,-0.002,-0.101
319,0.002,0.004,-0.011
320,0.019,0.011,0.103
321,0.009,0.017,0.228
322,0.001,0.024,0.357
323,0.015,0.029,0.49
324,0.033,0.03,0.597
325,0.076,0.03,0.655
326,0.089,0.032,0.62
327,0.067,0.034,0.512
328,0.034,0.031,0.374
329,0.03,0.025,0.235
330,0.026,0.017,0.107
331,0.022,0.011,-0.006
332,0.008,0.007,-0.097
333,-0.009,0.001,-0.167
334,-0.01,-0.006,-0.21
335,-0.016,-0.012,-0.238
336,-0.019,-0.017,-0.254
337,-0.024,-0.02,-0.264
338,-0.03,-0.021,-0.27
339,-0.032,-0.019,-0.272
340,-0.031,-0.017,-0.272
341,-0.028,-0.012,-0.271
342,-0.024,-0.007,-0.267
343,-0.02,0.001,-0.261
344,-0.017,0.009,-0.248
345,-0.007,0.018,-0.224
346,0.006,0.027,-0.184
347,0.031,0.036,-0.124
348,0.022,0.047,-0.053
349,0.003,0.057,0.041
350,0.04,0.065,0.169
351,0.121,0.071,0.326
352,0.205,0.075,0.485
353,0.162,0.078,0.599
354,0.083,0.081,0.659
355,0.045,0.08,0.649
356,0.107,0.075,0.585
357,0.148,0.071,0.47
358,0.105,0.069,0.314
359,0.062,0.065,0.166
360,0.021,0.055,0.038
361,0.011,0.041,-0.06
362,-0.005,0.024,-0.136
363,-0.01,0.008,-0.19
364,-0.021,-0.004,-0.226
365,-0.031,-0.015,-0.248
366,-0.034,-0.024,-0.26
367,-0.034,-0.032,-0.267
368,-0.031,-0.037,-0.269
369,-0.038,-0.039,-0.272
370,-0.043,-0.039,-0.274
371,-0.044,-0.037,-0.273
372,-0.038,-0.033,-0.268
373,-0.032,-0.027,-0.258
374,-0.028,-0.018,-0.24
375,-0.033,-0.006,-0.213
376,-0.037,0.007,-0.167
377,-0.02,0.02,-0.098
378,0.015,0.033,-0.0
379,0.042,0.045,0.121
380,0.017,0.056,0.249
381,-0.016,0.066,0.381
382,0.047,0.073,0.522
383,0.179,0.078,0.655
384,0.253,0.081,0.703
385,0.183,0.081,0.632
386,0.108,0.078,0.504
387,0.01,0.073,0.346
388,0.009,0.065,0.207
389,0.019,0.055,0.083
390,0.02,0.043,-0.023
391,0.008,0.029,-0.107
392,-0.003,0.014,-0.168
393,-0.005,-0.001,-0.209
394,-0.013,-0.015,-0.235
395,-0.02,-0.028,-0.252
396,-0.029,-0.038,-0.262
397,-0.033,-0.043,-0.267
398,-0.031,-0.041,-0.268
399,-0.026,-0.032,-0.267
400,-0.024,-0.012,-0.266
