lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.553,0.587,0.832
2,0.272,0.419,0.63
3,0.134,0.28,0.433
4,0.087,0.169,0.245
5,0.045,0.08,0.082
6,0.044,0.012,-0.041
7,0.013,-0.038,-0.138
8,-0.02,-0.073,-0.204
9,-0.037,-0.094,-0.246
10,-0.04,-0.106,-0.268
11,-0.045,-0.108,-0.281
12,-0.051,-0.103,-0.289
13,-0.06,-0.093,-0.294
14,-0.062,-0.078,-0.296
15,-0.051,-0.061,-0.293
16,-0.042,-0.042,-0.29
17,-0.046,-0.023,-0.29
18,-0.048,-0.003,-0.286
19,-0.046,0.016,-0.277
20,-0.039,0.033,-0.259
21,-0.024,0.048,-0.226
22,-0.012,0.062,-0.173
23,0.01,0.073,-0.093
24,0.068,0.081,0.026
25,0.164,0.086,0.185
26,0.172,0.079,0.357
27,0.148,0.076,0.527
28,0.076,0.076,0.657
29,0.017,0.075,0.733
30,0.042,0.073,0.731
31,0.111,0.07,0.645
32,0.157,0.066,0.505
33,0.118,0.06,0.319
34,0.075,0.052,0.145
35,0.006,0.038,-0.001
36,-0.025,0.022,-0.11
37,-0.034,0.005,-0.183
38,-0.036,-0.009,-0.231
39,-0.045,-0.02,-0.26
40,-0.053,-0.03,-0.277
41,-0.049,-0.038,-0.284
42,-0.049,-0.045,-0.289
43,-0.048,-0.049,-0.291
44,-0.055,-0.051,-0.294
45,-0.063,-0.051,-0.295
46,-0.063,-0.047,-0.294
47,-0.052,-0.041,-0.288
48,-0.036,-0.032,-0.278
49,-0.037,-0.021,-0.266
50,-0.031,-0.01,-0.243
51,-0.017,-0.002,-0.201
52,-0.004,0.004,-0.137
53,-0.002,0.01,-0.045
54,-0.014,0.017,0.073
55,0.006,0.027,0.227
56,0.048,0.035,0.4
57,0.111,0.04,0.565
58,0.163,0.041,0.689
59,0.181,0.04,0.734
60,0.101,0.037,0.655
61,0.006,0.031,0.512
62,-0.041,0.023,0.344
63,-0.03,0.014,0.184
64,-0.009,0.008,0.049
65,-0.01,0.004,-0.066
66,-0.02,-0.002,-0.151
67,-0.027,-0.01,-0.207
68,-0.035,-0.018,-0.244
69,-0.041,-0.027,-0.266
70,-0.049,-0.035,-0.279
71,-0.056,-0.041,-0.287
72,-0.058,-0.045,-0.29
73,-0.054,-0.048,-0.291
74,-0.044,-0.049,-0.289
75,-0.042,-0.049,-0.287
76,-0.048,-0.046,-0.287
77,-0.052,-0.043,-0.283
78,-0.048,-0.038,-0.274
79,-0.039,-0.031,-0.256
80,-0.029,-0.022,-0.224
81,-0.024,-0.012,-0.176
82,-0.007,-0.002,-0.1
83,0.036,0.005,0.01
84,0.062,0.01,0.148
85,0.078,0.01,0.306
86,0.02,0.01,0.449
87,-0.042,0.011,0.567
88,-0.085,0.012,0.638
89,0.007,0.012,0.644
90,0.067,0.013,0.566
91,0.076,0.014,0.429
92,0.03,0.012,0.258
93,0.014,0.006,0.108
94,-0.011,-0.003,-0.016
95,-0.025,-0.013,-0.112
96,-0.024,-0.022,-0.179
97,-0.03,-0.028,-0.225
98,-0.035,-0.032,-0.253
99,-0.037,-0.036,-0.269
100,-0.039,-0.04,-0.278
101,-0.039,-0.042,-0.282
102,-0.045,-0.043,-0.286
103,-0.048,-0.042,-0.288
104,-0.052,-0.04,-0.288
105,-0.05,-0.036,-0.286
106,-0.045,-0.031,-0.282
107,-0.045,-0.024,-0.276
108,-0.042,-0.017,-0.265
109,-0.034,-0.011,-0.242
110,-0.022,-0.006,-0.203
111,-0.01,-0.003,-0.142
112,-0.014,0.002,-0.057
113,-0.037,0.008,0.05
114,-0.02,0.017,0.189
115,0.067,0.023,0.356
116,0.135,0.027,0.51
117,0.151,0.028,0.616
118,0.104,0.028,0.643
119,0.042,0.026,0.582
120,-0.035,0.022,0.46
121,-0.024,0.016,0.319
122,0.004,0.011,0.176
123,0.005,0.007,0.045
124,-0.003,0.004,-0.062
125,-0.013,-0.001,-0.143
126,-0.023,-0.007,-0.199
127,-0.027,-0.016,-0.235
128,-0.029,-0.025,-0.257
129,-0.042,-0.034,-0.273
130,-0.052,-0.04,-0.281
131,-0.05,-0.044,-0.284
132,-0.047,-0.047,-0.285
133,-0.048,-0.048,-0.286
134,-0.049,-0.046,-0.285
135,-0.046,-0.043,-0.283
136,-0.048,-0.039,-0.279
137,-0.042,-0.034,-0.27
138,-0.037,-0.026,-0.253
139,-0.031,-0.016,-0.225
140,-0.019,-0.005,-0.179
141,0.002,0.005,-0.107
142,0.03,0.01,-0.01
143,0.044,0.013,0.112
144,0.053,0.015,0.253
145,-0.007,0.017,0.38
146,-0.043,0.021,0.495
147,-0.012,0.025,0.581
148,0.033,0.026,0.59
149,0.086,0.026,0.532
150,0.106,0.025,0.413
151,0.092,0.022,0.267
152,0.036,0.015,0.121
153,-0.003,0.005,-0.004
154,-0.025,-0.006,-0.099
155,-0.027,-0.014,-0.165
156,-0.034,-0.02,-0.214
157,-0.04,-0.024,-0.244
158,-0.047,-0.028,-0.264
159,-0.042,-0.033,-0.272
160,-0.038,-0.037,-0.276
161,-0.047,-0.039,-0.281
162,-0.051,-0.04,-0.283
163,-0.052,-0.04,-0.283
164,-0.051,-0.037,-0.282
165,-0.043,-0.033,-0.277
166,-0.042,-0.028,-0.272
167,-0.049,-0.021,-0.263
168,-0.044,-0.016,-0.241
169,-0.032,-0.011,-0.206
170,-0.023,-0.007,-0.15
171,-0.008,0.0,-0.07
172,0.012,0.009,0.034
173,0.029,0.017,0.16
174,0.072,0.025,0.302
175,0.117,0.029,0.445
176,0.151,0.03,0.559
177,0.071,0.028,0.586
178,0.001,0.025,0.541
179,-0.062,0.02,0.441
180,-0.029,0.016,0.32
181,0.002,0.012,0.193
182,0.04,0.009,0.075
183,0.027,0.006,-0.035
184,0.001,-0.001,-0.122
185,-0.023,-0.009,-0.186
186,-0.031,-0.019,-0.226
187,-0.046,-0.028,-0.254
188,-0.05,-0.036,-0.268
189,-0.053,-0.041,-0.276
190,-0.051,-0.046,-0.278
191,-0.048,-0.048,-0.28
192,-0.043,-0.049,-0.279
193,-0.046,-0.047,-0.279
194,-0.049,-0.042,-0.278
195,-0.046,-0.037,-0.274
196,-0.04,-0.029,-0.265
197,-0.033,-0.02,-0.249
198,-0.026,-0.011,-0.223
199,-0.009,-0.001,-0.18
200,0.008,0.007,-0.117
201,0.027,0.013,-0.031
202,0.028,0.014,0.078
203,0.014,0.017,0.204
204,-0.013,0.02,0.338
205,-0.016,0.025,0.464
206,0.016,0.029,0.553
207,0.081,0.032,0.589
208,0.142,0.031,0.548
209,0.096,0.029,0.428
210,0.066,0.024,0.288
211,0.017,0.017,0.145
212,-0.01,0.007,0.021
213,-0.017,-0.001,-0.077
214,-0.018,-0.007,-0.15
215,-0.032,-0.01,-0.205
216,-0.043,-0.014,-0.239
217,-0.046,-0.019,-0.259
218,-0.042,-0.024,-0.268
219,-0.043,-0.029,-0.273
220,-0.042,-0.032,-0.275
221,-0.042,-0.035,-0.276
222,-0.042,-0.036,-0.277
223,-0.044,-0.036,-0.276
224,-0.036,-0.034,-0.272
225,-0.039,-0.032,-0.268
226,-0.038,-0.029,-0.258
227,-0.036,-0.026,-0.24
228,-0.028,-0.023,-0.209
229,-0.02,-0.019,-0.159
230,-0.018,-0.012,-0.089
231,0.004,-0.005,0.008
232,0.028,0.003,0.129
233,0.053,0.007,0.268
234,0.082,0.008,0.416
235,0.075,0.008,0.53
236,-0.004,0.006,0.576
237,-0.069,0.003,0.557
238,-0.07,0.0,0.479
239,-0.035,-0.004,0.363
240,0.023,-0.006,0.237
241,0.027,-0.006,0.101
242,0.011,-0.008,-0.017
243,-0.011,-0.013,-0.109
244,-0.026,-0.019,-0.176
245,-0.031,-0.026,-0.22
246,-0.037,-0.033,-0.246
247,-0.044,-0.038,-0.261
248,-0.05,-0.042,-0.269
249,-0.046,-0.045,-0.272
250,-0.046,-0.047,-0.274
251,-0.045,-0.048,-0.275
252,-0.047,-0.047,-0.275
253,-0.051,-0.044,-0.274
254,-0.05,-0.041,-0.271
255,-0.042,-0.036,-0.262
256,-0.028,-0.029,-0.247
257,-0.028,-0.023,-0.225
258,-0.022,-0.017,-0.189
259,-0.007,-0.012,-0.131
260,-0.003,-0.009,-0.051
261,-0.006,-0.008,0.055
262,-0.021,-0.006,0.183
263,-0.046,-0.001,0.326
264,-0.067,0.004,0.461
265,-0.003,0.009,0.569
266,0.082,0.011,0.627
267,0.104,0.011,0.587
268,0.069,0.011,0.473
269,0.032,0.009,0.326
270,-0.008,0.003,0.176
271,-0.012,-0.005,0.048
272,-0.003,-0.009,-0.055
273,-0.006,-0.011,-0.136
274,-0.02,-0.013,-0.194
275,-0.034,-0.016,-0.23
276,-0.04,-0.021,-0.251
277,-0.04,-0.026,-0.261
278,-0.042,-0.031,-0.267
279,-0.048,-0.035,-0.271
280,-0.053,-0.037,-0.274
281,-0.046,-0.039,-0.272
282,-0.04,-0.04,-0.27
283,-0.04,-0.039,-0.267
284,-0.041,-0.037,-0.264
285,-0.043,-0.035,-0.256
286,-0.045,-0.032,-0.241
287,-0.037,-0.029,-0.212
288,-0.025,-0.024,-0.165
289,-0.031,-0.017,-0.099
290,-0.012,-0.008,-0.002
291,0.015,0.001,0.124
292,0.032,0.005,0.268
293,0.075,0.008,0.429
294,0.067,0.01,0.556
295,-0.034,0.011,0.612
296,-0.096,0.011,0.609
297,-0.037,0.009,0.54
298,0.045,0.008,0.429
299,0.067,0.008,0.283
300,0.049,0.008,0.131
301,0.03,0.005,0.003
302,-0.001,-0.003,-0.096
303,-0.013,-0.014,-0.165
304,-0.015,-0.026,-0.208
305,-0.033,-0.035,-0.239
306,-0.048,-0.043,-0.257
307,-0.053,-0.05,-0.265
308,-0.052,-0.054,-0.269
309,-0.05,-0.056,-0.27
310,-0.049,-0.054,-0.271
311,-0.055,-0.05,-0.272
312,-0.059,-0.043,-0.271
313,-0.057,-0.034,-0.268
314,-0.045,-0.023,-0.26
315,-0.039,-0.01,-0.247
316,-0.037,0.003,-0.226
317,-0.029,0.017,-0.189
318,-0.005,0.029,-0.13
319,0.016,0.038,-0.043
320,0.033,0.045,0.073
321,0.006,0.055,0.202
322,-0.003,0.067,0.351
323,0.043,0.077,0.509
324,0.16,0.083,0.648
325,0.25,0.087,0.717
326,0.259,0.089,0.674
327,0.2,0.087,0.549
328,0.13,0.08,0.387
329,0.076,0.07,0.217
330,0.062,0.058,0.075
331,0.033,0.047,-0.044
332,-0.002,0.037,-0.134
333,-0.024,0.025,-0.193
334,-0.041,0.011,-0.229
335,-0.047,-0.005,-0.248
336,-0.051,-0.02,-0.259
337,-0.058,-0.032,-0.266
338,-0.066,-0.04,-0.27
339,-0.061,-0.046,-0.27
340,-0.058,-0.049,-0.27
341,-0.047,-0.048,-0.266
342,-0.043,-0.044,-0.264
343,-0.044,-0.036,-0.259
344,-0.046,-0.027,-0.252
345,-0.036,-0.017,-0.234
346,-0.033,-0.004,-0.205
347,-0.023,0.012,-0.157
348,-0.011,0.031,-0.086
349,0.026,0.051,0.018
350,0.092,0.067,0.155
351,0.143,0.078,0.321
352,0.169,0.085,0.492
353,0.133,0.09,0.618
354,0.076,0.092,0.686
355,0.067,0.092,0.685
356,0.131,0.089,0.605
357,0.182,0.085,0.475
358,0.168,0.08,0.31
359,0.119,0.072,0.145
360,0.045,0.058,0.006
361,0.006,0.039,-0.096
362,-0.015,0.02,-0.167
363,-0.026,0.003,-0.211
364,-0.037,-0.011,-0.238
365,-0.047,-0.022,-0.253
366,-0.049,-0.03,-0.26
367,-0.045,-0.036,-0.263
368,-0.042,-0.04,-0.263
369,-0.052,-0.04,-0.267
370,-0.059,-0.037,-0.268
371,-0.057,-0.031,-0.266
372,-0.054,-0.023,-0.262
373,-0.044,-0.011,-0.254
374,-0.037,0.004,-0.24
375,-0.029,0.02,-0.217
376,-0.014,0.038,-0.178
377,0.025,0.057,-0.114
378,0.062,0.075,-0.02
379,0.07,0.09,0.098
380,0.068,0.104,0.239
381,0.111,0.115,0.405
382,0.182,0.122,0.563
383,0.253,0.126,0.687
384,0.32,0.126,0.739
385,0.214,0.122,0.657
386,0.094,0.113,0.509
387,0.013,0.101,0.339
388,0.019,0.084,0.18
389,0.003,0.065,0.043
390,-0.007,0.042,-0.065
391,-0.011,0.018,-0.143
392,-0.03,-0.006,-0.196
393,-0.042,-0.031,-0.227
394,-0.045,-0.053,-0.245
395,-0.049,-0.071,-0.255
396,-0.053,-0.082,-0.261
397,-0.055,-0.085,-0.264
398,-0.056,-0.077,-0.266
399,-0.052,-0.054,-0.265
400,-0.045,-0.013,-0.262
