lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.708,0.705,0.836
2,0.471,0.554,0.64
3,0.34,0.428,0.47
4,0.265,0.325,0.318
5,0.218,0.241,0.181
6,0.185,0.175,0.069
7,0.146,0.123,-0.022
8,0.109,0.084,-0.094
9,0.093,0.055,-0.139
10,0.076,0.034,-0.17
11,0.049,0.021,-0.198
12,0.033,0.013,-0.212
13,0.022,0.009,-0.219
14,0.024,0.009,-0.219
15,0.026,0.011,-0.218
16,0.026,0.015,-0.216
17,0.023,0.019,-0.214
18,0.009,0.024,-0.213
19,0.01,0.028,-0.199
20,0.013,0.032,-0.175
21,0.016,0.035,-0.14
22,-0.006,0.037,-0.096
23,-0.009,0.038,-0.028
24,-0.001,0.038,0.062
25,0.029,0.037,0.179
26,0.049,0.031,0.309
27,0.049,0.027,0.428
28,0.022,0.026,0.516
29,0.01,0.026,0.574
30,0.037,0.028,0.58
31,0.048,0.029,0.517
32,0.041,0.029,0.403
33,0.033,0.028,0.279
34,0.023,0.028,0.154
35,0.015,0.026,0.047
36,0.011,0.023,-0.039
37,0.025,0.02,-0.099
38,0.019,0.018,-0.152
39,0.014,0.018,-0.188
40,0.01,0.018,-0.212
41,0.016,0.018,-0.222
42,0.022,0.019,-0.225
43,0.026,0.02,-0.226
44,0.024,0.022,-0.229
45,0.022,0.025,-0.231
46,0.024,0.028,-0.228
47,0.029,0.032,-0.221
48,0.035,0.036,-0.209
49,0.03,0.041,-0.193
50,0.023,0.047,-0.167
51,0.027,0.051,-0.124
52,0.036,0.054,-0.062
53,0.042,0.057,0.017
54,0.046,0.059,0.112
55,0.071,0.062,0.229
56,0.081,0.063,0.344
57,0.092,0.062,0.451
58,0.106,0.061,0.534
59,0.111,0.059,0.568
60,0.089,0.057,0.525
61,0.069,0.055,0.426
62,0.035,0.051,0.306
63,0.037,0.045,0.197
64,0.048,0.041,0.098
65,0.034,0.037,0.003
66,0.018,0.035,-0.074
67,0.007,0.032,-0.132
68,0.002,0.028,-0.175
69,0.004,0.025,-0.202
70,0.013,0.022,-0.215
71,0.012,0.021,-0.223
72,0.011,0.02,-0.228
73,0.011,0.02,-0.23
74,0.015,0.021,-0.229
75,0.028,0.023,-0.221
76,0.031,0.026,-0.217
77,0.034,0.031,-0.208
78,0.038,0.036,-0.194
79,0.046,0.041,-0.169
80,0.052,0.048,-0.136
81,0.058,0.055,-0.085
82,0.065,0.061,-0.017
83,0.07,0.067,0.067
84,0.071,0.071,0.164
85,0.096,0.073,0.279
86,0.105,0.075,0.388
87,0.068,0.077,0.457
88,0.049,0.078,0.497
89,0.055,0.077,0.497
90,0.077,0.075,0.447
91,0.101,0.072,0.355
92,0.086,0.069,0.239
93,0.062,0.064,0.124
94,0.054,0.059,0.031
95,0.054,0.053,-0.042
96,0.053,0.046,-0.101
97,0.044,0.04,-0.145
98,0.031,0.034,-0.179
99,0.026,0.028,-0.201
100,0.025,0.023,-0.211
101,0.025,0.019,-0.217
102,0.023,0.016,-0.221
103,0.015,0.014,-0.226
104,-0.001,0.013,-0.232
105,-0.001,0.013,-0.229
106,0.005,0.014,-0.222
107,0.007,0.016,-0.212
108,-0.0,0.018,-0.2
109,-0.002,0.022,-0.177
110,0.006,0.025,-0.137
111,0.019,0.028,-0.077
112,0.032,0.031,-0.001
113,0.038,0.035,0.089
114,0.039,0.039,0.187
115,0.041,0.044,0.289
116,0.063,0.048,0.39
117,0.083,0.05,0.464
118,0.085,0.051,0.486
119,0.074,0.052,0.448
120,0.061,0.052,0.366
121,0.061,0.05,0.268
122,0.056,0.047,0.165
123,0.054,0.045,0.072
124,0.034,0.042,-0.013
125,0.022,0.039,-0.082
126,0.022,0.035,-0.131
127,0.025,0.03,-0.164
128,0.022,0.026,-0.188
129,0.014,0.021,-0.205
130,0.01,0.016,-0.215
131,0.004,0.011,-0.22
132,0.002,0.006,-0.221
133,0.005,0.002,-0.221
134,-0.001,-0.001,-0.223
135,-0.008,-0.003,-0.224
136,-0.008,-0.003,-0.22
137,-0.005,-0.002,-0.209
138,-0.0,0.0,-0.19
139,0.001,0.004,-0.159
140,0.005,0.009,-0.114
141,0.011,0.014,-0.054
142,0.02,0.02,0.022
143,0.036,0.024,0.114
144,0.05,0.029,0.214
145,0.032,0.033,0.301
146,0.017,0.038,0.373
147,0.009,0.041,0.419
148,0.021,0.043,0.428
149,0.048,0.044,0.388
150,0.055,0.044,0.307
151,0.052,0.044,0.207
152,0.046,0.043,0.114
153,0.073,0.041,0.047
154,0.088,0.039,-0.015
155,0.068,0.037,-0.08
156,0.055,0.036,-0.125
157,0.04,0.034,-0.158
158,0.03,0.032,-0.182
159,0.019,0.029,-0.198
160,0.008,0.026,-0.207
161,0.002,0.025,-0.21
162,-0.002,0.023,-0.213
163,-0.003,0.022,-0.215
164,0.001,0.022,-0.213
165,0.007,0.022,-0.208
166,0.009,0.023,-0.2
167,0.009,0.025,-0.188
168,0.003,0.026,-0.171
169,0.025,0.028,-0.131
170,0.041,0.028,-0.078
171,0.054,0.03,-0.011
172,0.069,0.032,0.07
173,0.063,0.035,0.151
174,0.05,0.038,0.232
175,0.051,0.04,0.316
176,0.055,0.042,0.383
177,0.043,0.044,0.411
178,0.033,0.046,0.391
179,0.029,0.046,0.331
180,0.039,0.044,0.254
181,0.048,0.042,0.167
182,0.052,0.041,0.082
183,0.046,0.04,0.005
184,0.031,0.037,-0.06
185,0.024,0.033,-0.111
186,0.033,0.028,-0.145
187,0.02,0.024,-0.175
188,0.011,0.021,-0.193
189,0.007,0.019,-0.202
190,0.007,0.016,-0.205
191,0.014,0.015,-0.203
192,0.023,0.014,-0.2
193,0.022,0.015,-0.199
194,0.017,0.017,-0.198
195,0.023,0.019,-0.192
196,0.024,0.022,-0.184
197,0.021,0.024,-0.169
198,0.02,0.026,-0.145
199,0.023,0.028,-0.107
200,0.023,0.031,-0.059
201,0.028,0.032,0.003
202,0.036,0.033,0.083
203,0.039,0.034,0.173
204,0.022,0.035,0.255
205,0.008,0.036,0.326
206,0.018,0.036,0.386
207,0.054,0.035,0.417
208,0.082,0.034,0.401
209,0.068,0.032,0.333
210,0.051,0.029,0.241
211,0.031,0.024,0.142
212,0.02,0.019,0.052
213,0.02,0.015,-0.026
214,0.015,0.012,-0.09
215,0.005,0.009,-0.14
216,-0.005,0.006,-0.175
217,-0.008,0.003,-0.197
218,-0.015,0.0,-0.211
219,-0.015,-0.002,-0.216
220,-0.019,-0.003,-0.22
221,-0.018,-0.005,-0.22
222,-0.009,-0.005,-0.216
223,-0.009,-0.005,-0.217
224,-0.007,-0.004,-0.215
225,-0.005,-0.002,-0.211
226,-0.002,0.001,-0.199
227,0.001,0.004,-0.178
228,0.011,0.007,-0.144
229,0.013,0.01,-0.098
230,0.012,0.014,-0.042
231,0.014,0.02,0.028
232,0.027,0.024,0.114
233,0.046,0.028,0.213
234,0.059,0.029,0.316
235,0.053,0.03,0.399
236,0.024,0.03,0.436
237,0.011,0.03,0.428
238,0.022,0.029,0.382
239,0.034,0.027,0.306
240,0.05,0.026,0.214
241,0.032,0.024,0.112
242,0.021,0.021,0.021
243,0.007,0.018,-0.055
244,0.008,0.014,-0.109
245,0.016,0.01,-0.148
246,0.005,0.006,-0.179
247,-0.003,0.003,-0.198
248,-0.013,0.0,-0.212
249,-0.011,-0.002,-0.217
250,-0.01,-0.004,-0.22
251,-0.009,-0.005,-0.221
252,-0.008,-0.004,-0.222
253,-0.006,-0.003,-0.22
254,-0.003,-0.002,-0.215
255,0.007,0.001,-0.203
256,0.009,0.004,-0.187
257,0.003,0.008,-0.164
258,0.004,0.012,-0.127
259,0.01,0.015,-0.075
260,0.015,0.017,-0.01
261,0.021,0.018,0.071
262,0.01,0.02,0.161
263,0.009,0.023,0.261
264,0.017,0.025,0.359
265,0.035,0.026,0.436
266,0.056,0.025,0.47
267,0.057,0.025,0.444
268,0.039,0.023,0.365
269,0.031,0.021,0.269
270,0.023,0.017,0.171
271,0.018,0.013,0.078
272,0.025,0.011,-0.002
273,0.007,0.008,-0.077
274,0.001,0.006,-0.132
275,-0.011,0.004,-0.172
276,-0.019,0.002,-0.197
277,-0.018,0.0,-0.211
278,-0.02,-0.001,-0.219
279,-0.02,-0.002,-0.222
280,-0.016,-0.004,-0.221
281,-0.01,-0.005,-0.219
282,0.002,-0.006,-0.214
283,0.004,-0.006,-0.212
284,-0.007,-0.005,-0.212
285,-0.01,-0.005,-0.203
286,-0.005,-0.004,-0.18
287,0.001,-0.002,-0.149
288,0.012,-0.0,-0.102
289,0.009,0.002,-0.045
290,0.016,0.005,0.029
291,0.026,0.008,0.12
292,0.033,0.009,0.228
293,0.031,0.01,0.336
294,0.014,0.011,0.417
295,-0.018,0.011,0.453
296,-0.017,0.011,0.449
297,-0.003,0.011,0.402
298,-0.004,0.011,0.316
299,0.006,0.01,0.218
300,0.008,0.01,0.116
301,0.007,0.009,0.023
302,0.007,0.005,-0.054
303,0.009,0.0,-0.113
304,0.012,-0.005,-0.155
305,0.002,-0.01,-0.187
306,-0.01,-0.014,-0.207
307,-0.009,-0.017,-0.215
308,-0.002,-0.018,-0.216
309,-0.002,-0.019,-0.218
310,-0.007,-0.017,-0.221
311,-0.012,-0.013,-0.223
312,-0.012,-0.009,-0.221
313,-0.01,-0.004,-0.216
314,-0.011,0.001,-0.207
315,-0.011,0.007,-0.191
316,-0.012,0.014,-0.164
317,-0.01,0.019,-0.126
318,-0.007,0.024,-0.073
319,0.003,0.029,-0.001
320,0.001,0.034,0.085
321,-0.003,0.039,0.185
322,0.011,0.043,0.297
323,0.048,0.047,0.411
324,0.087,0.049,0.501
325,0.136,0.05,0.545
326,0.148,0.05,0.52
327,0.127,0.051,0.437
328,0.091,0.049,0.323
329,0.063,0.045,0.206
330,0.033,0.039,0.093
331,0.017,0.034,-0.004
332,0.001,0.029,-0.081
333,-0.007,0.024,-0.135
334,-0.011,0.019,-0.171
335,-0.006,0.013,-0.191
336,-0.006,0.009,-0.205
337,-0.012,0.004,-0.215
338,-0.021,0.001,-0.223
339,-0.023,-0.003,-0.226
340,-0.023,-0.007,-0.227
341,-0.021,-0.009,-0.225
342,-0.02,-0.01,-0.222
343,-0.018,-0.01,-0.215
344,-0.011,-0.008,-0.2
345,0.0,-0.007,-0.175
346,0.01,-0.003,-0.14
347,0.017,0.002,-0.092
348,0.022,0.008,-0.031
349,0.029,0.014,0.049
350,0.016,0.019,0.14
351,0.034,0.022,0.257
352,0.071,0.023,0.384
353,0.06,0.024,0.472
354,0.029,0.024,0.508
355,0.01,0.022,0.492
356,0.004,0.02,0.432
357,0.007,0.018,0.338
358,0.007,0.015,0.228
359,-0.01,0.012,0.111
360,-0.011,0.007,0.018
361,-0.0,0.001,-0.056
362,0.005,-0.005,-0.116
363,0.003,-0.01,-0.161
364,-0.017,-0.013,-0.196
365,-0.021,-0.016,-0.214
366,-0.018,-0.018,-0.223
367,-0.012,-0.019,-0.224
368,-0.008,-0.018,-0.223
369,-0.014,-0.017,-0.226
370,-0.02,-0.015,-0.228
371,-0.019,-0.013,-0.224
372,-0.015,-0.01,-0.219
373,-0.015,-0.008,-0.21
374,-0.027,-0.005,-0.198
375,-0.029,-0.002,-0.172
376,-0.034,0.002,-0.135
377,-0.012,0.005,-0.072
378,0.014,0.007,0.01
379,0.033,0.01,0.109
380,0.021,0.011,0.21
381,0.005,0.012,0.308
382,0.046,0.012,0.422
383,0.061,0.011,0.503
384,0.049,0.009,0.512
385,0.01,0.007,0.454
386,-0.015,0.003,0.361
387,-0.022,-0.001,0.258
388,-0.028,-0.006,0.149
389,-0.03,-0.011,0.047
390,-0.038,-0.017,-0.042
391,-0.043,-0.023,-0.109
392,-0.036,-0.028,-0.152
393,-0.025,-0.033,-0.18
394,-0.021,-0.036,-0.2
395,-0.023,-0.039,-0.214
396,-0.029,-0.039,-0.223
397,-0.03,-0.036,-0.226
398,-0.026,-0.03,-0.226
399,-0.021,-0.019,-0.225
400,-0.015,-0.004,-0.221
