lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.686,0.692,0.855
2,0.435,0.535,0.656
3,0.303,0.401,0.461
4,0.238,0.289,0.284
5,0.197,0.197,0.13
6,0.147,0.122,-0.0
7,0.084,0.063,-0.103
8,0.029,0.018,-0.18
9,0.009,-0.015,-0.23
10,-0.0,-0.037,-0.261
11,-0.008,-0.051,-0.278
12,-0.018,-0.056,-0.289
13,-0.022,-0.056,-0.293
14,-0.026,-0.05,-0.295
15,-0.019,-0.039,-0.293
16,-0.016,-0.026,-0.293
17,-0.013,-0.011,-0.291
18,-0.021,0.006,-0.288
19,-0.006,0.024,-0.272
20,-0.003,0.041,-0.252
21,0.006,0.058,-0.214
22,-0.005,0.074,-0.158
23,0.005,0.088,-0.077
24,0.046,0.1,0.036
25,0.095,0.11,0.179
26,0.165,0.111,0.352
27,0.192,0.112,0.522
28,0.167,0.114,0.653
29,0.132,0.115,0.723
30,0.145,0.113,0.723
31,0.195,0.109,0.645
32,0.212,0.104,0.508
33,0.151,0.098,0.332
34,0.078,0.091,0.163
35,0.033,0.079,0.025
36,0.02,0.065,-0.077
37,0.011,0.051,-0.156
38,-0.0,0.038,-0.212
39,-0.017,0.026,-0.252
40,-0.029,0.014,-0.275
41,-0.032,0.002,-0.286
42,-0.038,-0.009,-0.293
43,-0.035,-0.019,-0.295
44,-0.027,-0.026,-0.294
45,-0.028,-0.031,-0.293
46,-0.027,-0.034,-0.291
47,-0.026,-0.034,-0.287
48,-0.026,-0.031,-0.278
49,-0.014,-0.024,-0.259
50,-0.011,-0.016,-0.231
51,-0.008,-0.008,-0.185
52,0.002,-0.0,-0.115
53,0.009,0.006,-0.024
54,-0.001,0.013,0.088
55,-0.007,0.021,0.226
56,0.008,0.028,0.383
57,0.048,0.031,0.54
58,0.096,0.031,0.66
59,0.111,0.03,0.699
60,0.06,0.029,0.63
61,0.002,0.027,0.495
62,-0.013,0.022,0.344
63,0.018,0.015,0.202
64,0.032,0.01,0.074
65,0.018,0.006,-0.038
66,-0.009,0.001,-0.128
67,-0.016,-0.005,-0.189
68,-0.023,-0.011,-0.233
69,-0.026,-0.017,-0.261
70,-0.028,-0.021,-0.277
71,-0.032,-0.024,-0.285
72,-0.035,-0.026,-0.289
73,-0.027,-0.026,-0.288
74,-0.028,-0.025,-0.288
75,-0.03,-0.023,-0.288
76,-0.031,-0.019,-0.286
77,-0.029,-0.014,-0.28
78,-0.027,-0.008,-0.268
79,-0.02,-0.002,-0.247
80,-0.004,0.006,-0.206
81,-0.001,0.015,-0.149
82,0.0,0.024,-0.072
83,0.032,0.031,0.036
84,0.07,0.036,0.169
85,0.09,0.039,0.315
86,0.082,0.042,0.453
87,0.041,0.045,0.557
88,0.014,0.048,0.615
89,0.052,0.047,0.616
90,0.103,0.045,0.544
91,0.097,0.043,0.415
92,0.053,0.04,0.26
93,0.024,0.035,0.121
94,0.009,0.028,0.008
95,0.015,0.02,-0.08
96,0.016,0.013,-0.149
97,-0.002,0.007,-0.205
98,-0.021,0.002,-0.242
99,-0.02,-0.003,-0.261
100,-0.019,-0.008,-0.271
101,-0.022,-0.012,-0.278
102,-0.022,-0.014,-0.28
103,-0.018,-0.014,-0.28
104,-0.019,-0.013,-0.28
105,-0.014,-0.01,-0.276
106,-0.012,-0.005,-0.273
107,-0.011,0.0,-0.265
108,-0.012,0.008,-0.251
109,-0.007,0.015,-0.226
110,0.002,0.021,-0.181
111,0.035,0.027,-0.109
112,0.056,0.033,-0.017
113,0.056,0.039,0.087
114,0.03,0.047,0.205
115,0.041,0.053,0.342
116,0.088,0.055,0.482
117,0.132,0.056,0.585
118,0.106,0.055,0.607
119,0.053,0.054,0.549
120,0.03,0.051,0.439
121,0.03,0.045,0.31
122,0.05,0.039,0.184
123,0.054,0.033,0.067
124,0.031,0.028,-0.036
125,0.006,0.022,-0.119
126,-0.004,0.014,-0.179
127,-0.007,0.007,-0.219
128,-0.003,-0.0,-0.243
129,-0.014,-0.007,-0.261
130,-0.017,-0.012,-0.269
131,-0.018,-0.016,-0.272
132,-0.026,-0.019,-0.275
133,-0.029,-0.022,-0.277
134,-0.034,-0.022,-0.279
135,-0.038,-0.021,-0.278
136,-0.03,-0.018,-0.272
137,-0.028,-0.014,-0.263
138,-0.014,-0.009,-0.24
139,-0.001,-0.004,-0.204
140,0.0,0.003,-0.153
141,0.01,0.011,-0.082
142,0.03,0.018,0.011
143,0.051,0.022,0.128
144,0.055,0.024,0.254
145,0.033,0.028,0.376
146,-0.003,0.032,0.474
147,0.007,0.033,0.541
148,0.037,0.033,0.547
149,0.079,0.031,0.491
150,0.07,0.029,0.375
151,0.031,0.027,0.24
152,0.017,0.022,0.118
153,0.014,0.015,0.015
154,0.014,0.008,-0.067
155,0.005,0.003,-0.136
156,0.017,-0.001,-0.184
157,0.004,-0.006,-0.222
158,-0.02,-0.011,-0.248
159,-0.038,-0.017,-0.264
160,-0.038,-0.021,-0.27
161,-0.048,-0.025,-0.275
162,-0.045,-0.028,-0.275
163,-0.043,-0.029,-0.275
164,-0.044,-0.03,-0.275
165,-0.047,-0.029,-0.274
166,-0.036,-0.027,-0.265
167,-0.031,-0.025,-0.25
168,-0.024,-0.022,-0.226
169,-0.018,-0.019,-0.186
170,0.003,-0.017,-0.124
171,0.011,-0.014,-0.049
172,0.001,-0.009,0.04
173,-0.009,-0.003,0.146
174,0.001,0.001,0.267
175,0.036,0.003,0.399
176,0.049,0.004,0.498
177,0.011,0.004,0.531
178,-0.038,0.004,0.492
179,-0.05,0.001,0.405
180,-0.009,-0.004,0.303
181,0.022,-0.008,0.19
182,0.025,-0.01,0.078
183,0.014,-0.012,-0.02
184,-0.015,-0.016,-0.103
185,-0.019,-0.02,-0.164
186,-0.017,-0.024,-0.209
187,-0.036,-0.027,-0.241
188,-0.041,-0.028,-0.258
189,-0.043,-0.03,-0.267
190,-0.041,-0.031,-0.27
191,-0.046,-0.031,-0.272
192,-0.045,-0.03,-0.273
193,-0.048,-0.028,-0.272
194,-0.043,-0.026,-0.269
195,-0.04,-0.021,-0.264
196,-0.032,-0.017,-0.254
197,-0.021,-0.013,-0.234
198,-0.006,-0.008,-0.2
199,0.01,-0.003,-0.151
200,0.029,0.002,-0.086
201,0.04,0.006,-0.006
202,0.052,0.009,0.095
203,0.051,0.011,0.209
204,0.006,0.014,0.321
205,-0.039,0.017,0.421
206,-0.032,0.018,0.5
207,0.029,0.018,0.537
208,0.061,0.016,0.497
209,0.032,0.013,0.39
210,-0.001,0.011,0.26
211,-0.007,0.006,0.142
212,0.011,0.0,0.04
213,0.028,-0.005,-0.046
214,0.009,-0.008,-0.123
215,-0.008,-0.01,-0.183
216,-0.017,-0.013,-0.221
217,-0.027,-0.017,-0.245
218,-0.041,-0.019,-0.261
219,-0.045,-0.02,-0.268
220,-0.033,-0.02,-0.267
221,-0.027,-0.018,-0.267
222,-0.023,-0.016,-0.265
223,-0.02,-0.012,-0.263
224,-0.024,-0.006,-0.263
225,-0.018,-0.0,-0.256
226,-0.003,0.006,-0.242
227,0.024,0.012,-0.215
228,0.027,0.017,-0.179
229,0.033,0.021,-0.128
230,0.037,0.026,-0.059
231,0.036,0.033,0.027
232,0.038,0.04,0.133
233,0.048,0.045,0.257
234,0.078,0.047,0.392
235,0.075,0.049,0.503
236,0.049,0.05,0.559
237,0.021,0.051,0.544
238,0.013,0.048,0.471
239,0.052,0.043,0.369
240,0.083,0.039,0.249
241,0.068,0.035,0.124
242,0.035,0.029,0.009
243,0.024,0.022,-0.077
244,0.022,0.014,-0.142
245,0.008,0.007,-0.195
246,-0.005,0.002,-0.229
247,-0.018,-0.003,-0.25
248,-0.029,-0.008,-0.263
249,-0.033,-0.012,-0.268
250,-0.022,-0.014,-0.267
251,-0.019,-0.015,-0.267
252,-0.023,-0.014,-0.268
253,-0.025,-0.013,-0.267
254,-0.021,-0.011,-0.263
255,-0.019,-0.009,-0.255
256,-0.012,-0.005,-0.239
257,-0.01,-0.001,-0.213
258,-0.004,0.004,-0.168
259,0.007,0.01,-0.108
260,0.03,0.014,-0.024
261,0.047,0.018,0.077
262,0.039,0.022,0.193
263,0.011,0.028,0.318
264,0.004,0.033,0.442
265,0.04,0.035,0.547
266,0.085,0.036,0.599
267,0.091,0.036,0.566
268,0.044,0.035,0.458
269,0.01,0.032,0.32
270,0.008,0.025,0.19
271,0.027,0.018,0.076
272,0.037,0.011,-0.022
273,0.017,0.007,-0.107
274,-0.008,0.003,-0.174
275,-0.01,-0.001,-0.214
276,-0.008,-0.007,-0.238
277,-0.012,-0.011,-0.252
278,-0.013,-0.014,-0.258
279,-0.019,-0.015,-0.262
280,-0.026,-0.015,-0.266
281,-0.028,-0.014,-0.265
282,-0.03,-0.012,-0.264
283,-0.03,-0.009,-0.262
284,-0.034,-0.005,-0.258
285,-0.025,0.001,-0.245
286,-0.011,0.005,-0.224
287,0.004,0.01,-0.188
288,0.024,0.015,-0.131
289,0.019,0.022,-0.063
290,0.024,0.029,0.028
291,0.044,0.035,0.142
292,0.079,0.039,0.282
293,0.116,0.041,0.43
294,0.106,0.043,0.549
295,0.037,0.045,0.608
296,-0.004,0.046,0.599
297,0.019,0.043,0.533
298,0.058,0.04,0.424
299,0.07,0.036,0.288
300,0.042,0.032,0.144
301,0.006,0.025,0.02
302,-0.01,0.014,-0.075
303,-0.001,0.002,-0.144
304,-0.002,-0.008,-0.196
305,-0.011,-0.017,-0.23
306,-0.018,-0.025,-0.248
307,-0.019,-0.031,-0.258
308,-0.026,-0.035,-0.263
309,-0.026,-0.036,-0.265
310,-0.032,-0.034,-0.268
311,-0.041,-0.03,-0.271
312,-0.038,-0.024,-0.268
313,-0.041,-0.015,-0.265
314,-0.041,-0.005,-0.258
315,-0.031,0.006,-0.241
316,-0.025,0.018,-0.214
317,-0.01,0.03,-0.17
318,0.003,0.041,-0.107
319,0.04,0.05,-0.018
320,0.061,0.056,0.093
321,0.063,0.064,0.221
322,0.064,0.072,0.362
323,0.098,0.079,0.504
324,0.174,0.082,0.631
325,0.209,0.083,0.68
326,0.172,0.083,0.628
327,0.11,0.083,0.508
328,0.077,0.079,0.36
329,0.073,0.071,0.217
330,0.058,0.06,0.082
331,0.038,0.049,-0.029
332,0.006,0.035,-0.119
333,-0.014,0.019,-0.184
334,-0.019,0.002,-0.222
335,-0.023,-0.013,-0.246
336,-0.036,-0.026,-0.261
337,-0.046,-0.035,-0.269
338,-0.04,-0.04,-0.27
339,-0.038,-0.041,-0.271
340,-0.033,-0.037,-0.27
341,-0.033,-0.03,-0.269
342,-0.035,-0.019,-0.268
343,-0.033,-0.005,-0.262
344,-0.024,0.012,-0.249
345,-0.014,0.03,-0.227
346,-0.0,0.048,-0.19
347,0.012,0.067,-0.135
348,0.018,0.088,-0.062
349,0.039,0.107,0.038
350,0.089,0.121,0.167
351,0.166,0.13,0.328
352,0.226,0.137,0.492
353,0.244,0.143,0.624
354,0.233,0.146,0.698
355,0.245,0.146,0.697
356,0.267,0.14,0.622
357,0.243,0.133,0.482
358,0.182,0.125,0.314
359,0.109,0.115,0.152
360,0.056,0.097,0.022
361,0.015,0.075,-0.08
362,-0.01,0.053,-0.156
363,-0.029,0.032,-0.21
364,-0.046,0.012,-0.244
365,-0.049,-0.006,-0.261
366,-0.052,-0.022,-0.269
367,-0.053,-0.035,-0.273
368,-0.055,-0.044,-0.276
369,-0.057,-0.049,-0.278
370,-0.051,-0.05,-0.277
371,-0.055,-0.048,-0.275
372,-0.047,-0.041,-0.269
373,-0.037,-0.03,-0.257
374,-0.026,-0.015,-0.24
375,-0.024,0.003,-0.215
376,-0.026,0.026,-0.173
377,-0.006,0.049,-0.106
378,0.037,0.071,-0.011
379,0.086,0.092,0.115
380,0.094,0.11,0.25
381,0.083,0.126,0.389
382,0.137,0.137,0.54
383,0.243,0.145,0.674
384,0.292,0.148,0.722
385,0.219,0.146,0.647
386,0.126,0.139,0.507
387,0.076,0.127,0.351
388,0.07,0.11,0.206
389,0.066,0.089,0.075
390,0.035,0.065,-0.038
391,0.001,0.038,-0.125
392,-0.023,0.01,-0.186
393,-0.034,-0.018,-0.225
394,-0.034,-0.043,-0.247
395,-0.038,-0.064,-0.26
396,-0.049,-0.079,-0.268
397,-0.053,-0.083,-0.271
398,-0.058,-0.074,-0.273
399,-0.048,-0.049,-0.269
400,-0.036,-0.002,-0.265
