gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,79,1258,0.653165698051453,33.3613014221191,69.4264755249023,3670144,78,938,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-01 20:43:52.507372,96.24032195282557,39.409523199742914,34.20648267392729,0.006474499634938125,7.0,-39.49,1.4276677814245327,-40.02,0.2496,0.4085,1.3436,0.7843,0.4918,0.5123,0.38200182998867,0
101110,npp,2387,676,1.1242092847824101,33.3555068969727,69.4255599975586,3670144,2389,457,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-02 20:24:58.600563,94.5066464837707,57.24123362061926,48.13088332815473,0.021944110302550397,4.0,-57.33,2.2013981571160284,-57.67,0.2896,0.5884,2.0573,0.5446,0.5638,0.6122,0.17057862751282477,0
101119,npp,1252,3718,0.838949084281921,33.3587875366211,69.4236602783203,3670144,1254,3005,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-02 22:05:17.864979,-71.31822228174194,64.07653196075178,52.79496083690178,0.0018056824647683927,20.0,64.13,2.7445598364131496,63.86,0.2602,0.5548,1.3889,0.5776,0.424,0.4846,0.4482609569778564,0
101234,npp,1594,101,1.95322048664093,33.3574600219727,69.4275360107422,3670144,1593,45,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-03 20:05:59.355783,91.73501284531181,68.5696338240891,55.51612204004269,0.0463147107270661,1.0,-68.65,3.3166247903554,-68.9,0.3628,0.6598,2.5896,0.4857,0.7104,0.9486,0.016524566745535263,0
101243,npp,603,3167,1.104151427745819,33.3571624755859,69.4232864379883,3670144,602,2528,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-03 21:46:34.633411,-73.65918766847051,51.2135542898847,43.652999618061145,0.015883355486254858,17.0,51.27,1.847645286154319,50.87,0.2328,0.4609,1.373,0.6951,0.6685,0.7676,0.4479502555887927,0
101365,npp,2998,2598,1.77584731578827,33.3576698303223,69.4221878051758,3670144,2998,2099,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-04 21:27:49.622920,-76.38250554209188,30.462995182174822,26.676961878833463,0.04506011398193667,14.0,30.5,1.184412938166907,29.88,0.2449,0.4072,1.6363,0.7868,1.476,1.3973,0.49047310627906127,0
101490,npp,2278,2028,2.76077651977539,33.3603401184082,69.4256591796875,3670144,2278,1595,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-05 21:09:01.056051,115.14381168674404,0.3118618608947707,0.27616932122551435,0.09317445121166056,11.0,-0.43,1.0,-1.19,0.1886,0.3204,1.1949,1.0,2.7608,2.7608,0.8856805051781673,0
101613,npp,1548,1452,4.0616550445556605,33.3603820800781,69.4243087768555,3670144,1548,1089,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-06 20:50:08.932129,96.73574740216438,31.285845449627377,27.37868396011113,0.1616097496677803,8.0,-31.36,1.2365102219381485,-31.96,0.233,0.3777,1.4498,0.8483,3.2997,3.4455,0.19313212216905828,0
101744,npp,2680,3899,4.06005549430847,33.3625259399414,69.4234390258789,3670144,2681,3116,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-07 22:11:28.958784,-70.24084155936758,67.28177026863317,54.77650007444694,0.0820445334374845,21.0,67.34,3.1865100272627664,67.08,0.3184,0.767,2.3132,0.4177,1.3539,1.6961,0.04496814903036661,0
101858,npp,8,293,2.8890073299408,33.3569221496582,69.428596496582,3670144,8,154,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-08 20:12:17.572881,92.58195921985968,65.29508878640584,53.55992889631095,0.06081454588856822,2.0,-65.38,2.898275349237888,-65.65,0.2748,0.7064,2.2508,0.4536,1.0735,1.3104,0.08651792630424371,0
101866,npp,2041,3353,0.1250000021879929,33.3573722839355,69.4232711791992,3670144,2041,2702,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-08 21:52:47.512770,-72.95759102268701,56.17349108793145,47.36548641985381,0.0616076613456984,18.0,56.23,2.1127631471468895,55.88,0.2475,0.5032,1.6556,0.6368,0.1414,0.0796,-1.1602433832175154,0
101994,npp,1372,2788,0.763505458831787,33.3601188659668,69.4271011352539,3670144,1372,2243,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-09 21:34:02.503961,-75.21184570926972,38.539585245498806,33.48853081378566,0.041219852767357165,15.0,38.58,1.357151599901897,38.02,0.2466,0.3948,1.5805,0.8116,0.5921,0.6197,-0.2098423100714133,0
102117,npp,677,2220,0.676609039306641,33.3589363098145,69.427848815918,3670144,677,1778,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-10 21:15:15.708699,-77.41340873089081,10.780748949742367,9.534852057928745,0.02315131271654873,12.0,10.78,1.015504800579495,9.97,0.2218,0.3598,1.5656,0.8906,0.6324,0.6026,0.13668389058389985,0
102240,npp,3012,1645,0.53986319899559,33.3564147949219,69.4226303100586,3670144,3012,1241,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-11 20:56:25.351023,98.98251926169665,21.873065150262978,19.26384676768368,0.009455786310209761,9.0,-21.95,1.0837787002826917,-22.63,0.2205,0.3738,1.3031,0.8572,0.4737,0.4628,0.27250395834298435,0
102360,npp,2263,1063,0.538325786590576,33.361156463623,69.4238967895508,3670144,2264,781,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-12 20:37:31.435633,96.06169458277681,46.3473093566532,39.84649804053167,0.0015791679788260714,6.0,-46.44,1.646109783506203,-46.89,0.258,0.4134,1.3435,0.7751,0.3963,0.4173,0.3855195212937881,0
102482,npp,1488,483,0.32733981311321303,33.3560829162598,69.4211044311523,3670176,1492,290,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-13 20:18:33.966672,93.0257655763396,61.596897187303114,51.16459419333373,1.439997098717196e-06,3.0,-61.68,2.5331140255951103,-61.95,0.3041,0.5714,2.2079,0.5608,0.2241,0.1836,0.1836,0
102490,npp,402,3537,0.735072433948517,33.355110168457,69.4270858764648,3670144,404,2870,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-13 21:59:00.347440,-72.47167350224309,60.43956665950643,50.384973969370435,0.003117969097420246,19.0,60.5,2.4157378735459294,60.16,0.2853,0.5727,1.7635,0.5594,0.3876,0.4112,0.34845141857242246,0
102610,npp,2813,2979,0.26463410258293196,33.3607139587402,69.4272537231445,3670176,2812,2400,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-14 21:40:15.331526,-74.49282043619908,45.40994948130683,39.10041079323652,0.0003240694027987223,16.0,45.47,1.5732132722552272,44.99,0.2655,0.4219,1.4639,0.7595,0.2205,0.201,0.201,0
102732,npp,2126,2409,0.23207397758960702,33.3598480224609,69.4287719726562,3670176,2126,1949,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-15 21:21:28.535990,-76.01405886827709,21.180997181265777,18.66155800664377,5.7911624853347553e-08,13.0,21.19,1.0837787002826917,20.45,0.2336,0.3439,0.9886,0.9319,0.2173,0.2163,0.2163,0
102853,npp,1413,1836,0.11664175614714622,33.3576164245605,69.4252395629883,3670176,1413,1412,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-16 21:02:39.965801,98.095620728887,11.427313843148658,10.105139434017929,4.049690738215218e-13,10.0,-11.46,1.015504800579495,-12.25,0.2125,0.364,1.3651,0.8802,0.0768,0.1027,0.1027,0
103574,npp,2133,1452,0.1411198228597641,33.3547248840332,69.4270477294922,3670176,2133,1089,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-22 20:50:02.482276,97.80833657566997,31.265841259618462,27.363193631987965,1.6160029295052467e-23,8.0,-31.36,1.2365102219381485,-31.96,0.233,0.3777,1.4498,0.8483,0.1291,0.1197,0.1197,0
104054,npp,1237,2219,0.225348815321922,33.3561210632324,69.4267883300781,3670176,1237,1778,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-26 21:15:07.510587,-78.1079851622141,10.722364579559486,9.48366800251837,1.639392226215764e-17,12.0,10.73,1.015504800579495,9.97,0.2218,0.3598,1.5656,0.8906,0.1881,0.2007,0.2007,0
104286,npp,2834,1062,0.1673867665231228,33.3599281311035,69.4274978637695,3670176,2836,779,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-28 20:37:23.274244,96.42530208801332,46.36863099405245,39.864447412082235,4.076835449427094e-09,6.0,-46.47,1.646109783506203,-46.89,0.258,0.4134,1.3435,0.7751,0.171,0.1297,0.1297,0
104405,npp,2056,482,0.6189970076084139,33.3606109619141,69.4259567260742,3670176,2056,288,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-29 20:18:25.819710,93.34767516323217,61.60934596145335,51.174784381805935,0.00027200474789685757,3.0,-61.7,2.5331140255951103,-61.95,0.3041,0.5714,2.2079,0.5608,0.3392,0.3471,0.3471,0
104414,npp,970,3535,0.472892791032791,33.3575401306152,69.4212493896484,3670176,969,2869,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-29 21:58:50.422435,-72.1064669288809,60.38937520596021,50.352747067326014,6.960167211373997e-13,19.0,60.46,2.4157378735459294,60.16,0.2853,0.5727,1.7635,0.5594,0.2791,0.2646,0.2646,0
104530,npp,308,2978,0.399663060903549,33.3571243286133,69.4235305786133,3670176,309,2400,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-04-30 21:40:07.202333,-75.17103676551302,45.37130475715025,39.070958554710245,4.238543243506155e-08,16.0,45.43,1.5732132722552272,44.99,0.2655,0.4219,1.4639,0.7595,0.3063,0.3035,0.3035,0
105575,npp,2674,2408,0.314883321523666,33.3585395812988,69.4285736083984,3670144,2674,1948,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-01 21:21:20.426286,-77.94150335680574,21.11597281175142,18.605346278596205,0.0009570563906645313,13.0,21.14,1.0837787002826917,20.45,0.2336,0.3439,0.9886,0.9319,0.2937,0.2934,0.2934,0
105748,npp,1958,1834,0.610347479581833,33.3593254089355,69.42626953125,3670144,1958,1410,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-02 21:02:30.096682,100.0687324790926,11.507302924848988,10.175947252605095,0.011140366355491645,10.0,-11.58,1.015504800579495,-12.25,0.2125,0.364,1.3651,0.8802,0.563,0.5372,0.31300208028072224,0
105927,npp,1216,1255,1.0902209281921391,33.3554954528809,69.4243698120117,3670144,1214,936,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-03 20:43:36.212680,96.35194307884406,39.50268811365712,34.28670499899313,0.03426572548917923,7.0,-39.61,1.4276677814245327,-40.02,0.2496,0.4085,1.3436,0.7843,0.7979,0.8551,0.16550828216939006,0
106773,npp,2664,1449,2.03519999980927,33.3561096191406,69.4285430908203,3670144,2664,1087,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-08 20:49:50.968368,97.14857963775428,31.410522632698896,27.486507961261488,0.04320632309153248,8.0,-31.49,1.2365102219381485,-31.96,0.233,0.3777,1.4498,0.8483,1.6609,1.7265,0.8569803229325144,0
106888,npp,720,3897,1.69425535202026,33.3589553833008,69.4239501953125,3670144,725,3115,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-09 22:11:09.233506,-70.17616023846443,67.23757832751343,54.75572670586546,0.034515235237739854,21.0,67.3,3.1865100272627664,67.08,0.3184,0.767,2.3132,0.4177,0.6114,0.7078,0.013186942224910014,0
107043,npp,1115,288,1.65995311737061,33.3549194335938,69.4248809814453,3670144,1114,151,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-10 20:11:57.862715,92.39236238961122,65.394859728303,53.626998063836936,0.009709213322524782,2.0,-65.47,3.0,-65.65,0.2748,0.7064,2.2508,0.4536,0.6383,0.7529,0.5575037841522414,0
107056,npp,76,3350,0.966625213623047,33.3593482971191,69.4259033203125,3670144,75,2699,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-10 21:52:27.803281,-72.74314808968934,56.09151529050668,47.31011309770172,0.022183497152405904,18.0,56.16,2.0682789409984763,55.88,0.2475,0.5032,1.6556,0.6368,0.5445,0.6156,0.16916100912998783,0
107228,npp,2475,2784,0.332902401685715,33.3620529174805,69.4228668212891,3670144,2475,2240,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-11 21:33:42.811006,-75.12539171984339,38.361065517918576,33.342447184217335,0.01163422127289796,15.0,38.42,1.357151599901897,38.02,0.2466,0.3948,1.5805,0.8116,0.2748,0.2702,0.03606333665304509,0
107400,npp,1776,2215,0.22665163874626199,33.3558349609375,69.42529296875,3670144,1776,1774,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-12 21:14:54.262637,-75.03890546727554,10.523250504447343,9.30816199720996,0.004281074742150199,12.0,10.5,1.0,9.97,0.2218,0.3598,1.5656,0.8906,0.1873,0.2019,0.11574412139375644,0
107573,npp,1050,1640,0.211652010679245,33.3568000793457,69.4225769042969,3670144,1050,1236,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-13 20:56:03.934996,97.38420008973661,22.16045242678724,19.514779392086332,0.000636571059570643,9.0,-22.21,1.0837787002826917,-22.63,0.2205,0.3738,1.3031,0.8572,0.1708,0.1814,0.1814,0
107744,npp,297,1058,0.1430666036903858,33.358585357666,69.4266128540039,3670176,297,777,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-14 20:37:10.049165,96.16222369177537,46.49903102719017,39.96885345101172,8.668848292367696e-07,6.0,-46.6,1.646109783506203,-46.89,0.258,0.4134,1.3435,0.7751,0.1562,0.1109,0.1109,0
107933,npp,1503,3531,0.12500000014095625,33.3599548339844,69.4231262207031,3670176,1508,2867,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-15 21:58:37.207658,-72.00220872097901,60.31320542764337,50.300605669051144,0.00023567685717575413,19.0,60.37,2.4157378735459294,60.16,0.2853,0.5727,1.7635,0.5594,0.1351,0.0699,0.0699,0
108281,npp,132,2404,0.351828545331955,33.3556480407715,69.4284973144531,3670176,132,1944,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-17 21:21:07.236142,-77.9709707019207,20.911164258492597,18.426710150858046,4.75176385947737e-12,13.0,20.93,1.0837787002826917,20.45,0.2336,0.3439,0.9886,0.9319,0.3278,0.3279,0.3279,0
108455,npp,2486,1830,0.14666435308754439,33.3566856384277,69.4267425537109,3670176,2486,1406,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-18 21:02:16.912547,98.04565869603799,11.758420437403664,10.397138541178991,1.3105331865988016e-16,10.0,-11.8,1.015504800579495,-12.25,0.2125,0.364,1.3651,0.8802,0.1064,0.1291,0.1291,0
108974,npp,171,93,0.551148444414139,33.3592796325684,69.423469543457,3670176,170,41,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-21 20:05:28.141498,91.74467496982211,68.70280508200563,55.59747994500643,1.762903332627971e-23,1.0,-68.78,3.3985290935932855,-68.9,0.3628,0.6598,2.5896,0.4857,0.2885,0.2677,0.2677,0
108985,npp,2253,3161,0.12500000034687284,33.3586502075195,69.4287033081055,3670176,2252,2524,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-21 21:46:03.420242,-73.69776979801054,51.0454986086275,43.527980538299836,3.3053216859097156e-21,17.0,51.1,1.847645286154319,50.87,0.2328,0.4609,1.373,0.6951,0.1386,0.0869,0.0869,0
109157,npp,1570,2591,0.246304742991924,33.3600883483887,69.4214477539062,3670176,1571,2094,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-22 21:27:18.430531,-77.06672546964947,30.130856120520495,26.394763511736727,4.669519440046103e-22,14.0,30.17,1.184412938166907,29.88,0.2449,0.4072,1.6363,0.7868,0.1846,0.1938,0.1938,0
109332,npp,845,2020,0.12368226202670485,33.3557815551758,69.4257278442383,3670176,844,1587,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-23 21:08:28.075403,78.881081406058,0.9180366082004845,0.812991399495135,6.022561373041557e-22,11.0,-0.85,1.0,-1.19,0.1886,0.3204,1.1949,1.0,0.1237,0.1237,0.1237,0
109508,npp,108,1444,0.1978348195552826,33.3588104248047,69.4277038574219,3670176,108,1083,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-24 20:49:35.977170,96.79230351942556,31.642070851787487,27.682885013339902,1.2632863171554559e-20,8.0,-31.71,1.2365102219381485,-31.96,0.233,0.3777,1.4498,0.8483,0.1749,0.1678,0.1678,0
109679,npp,2418,860,0.257430791854858,33.3559989929199,69.4262619018555,3670176,2420,647,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-25 20:30:42.068217,95.60070027308937,52.45635004637335,44.59926151740274,4.683806031487605e-18,5.0,-52.56,1.847645286154319,-52.72,0.2397,0.5091,1.931,0.6293,0.1842,0.162,0.162,0
109854,npp,1627,284,0.602980047464371,33.3569602966309,69.4280090332031,3670176,1626,149,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-26 20:11:42.844044,92.36524865717864,65.46665026336659,53.66723103725652,2.5365949332827175e-14,2.0,-65.54,3.0,-65.65,0.2748,0.7064,2.2508,0.4536,0.2859,0.2735,0.2735,0
110213,npp,2285,2210,0.2055897638201714,33.3569602966309,69.4258041381836,3670176,2285,1769,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-28 21:14:39.255214,-76.19123868061803,10.222377466398411,9.042177149704006,6.340979221054384e-14,12.0,10.21,1.0,9.97,0.2218,0.3598,1.5656,0.8906,0.1662,0.1831,0.1831,0
110385,npp,1541,1635,0.1746166720986366,33.358039855957,69.4213562011719,3670176,1541,1232,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-29 20:55:48.931866,98.10777249576377,22.415115535703528,19.735212943815455,7.111603627487458e-09,9.0,-22.47,1.0837787002826917,-22.63,0.2205,0.3738,1.3031,0.8572,0.1366,0.1497,0.1497,0
110560,npp,786,1053,0.148061053827405,33.3598976135254,69.4250717163086,3670144,788,773,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-30 20:36:55.049444,96.55345442484155,46.66068999916525,40.09437062882712,0.0005741788061469303,6.0,-46.76,1.646109783506203,-46.89,0.258,0.4134,1.3435,0.7751,0.1592,0.1148,0.1148,0
110735,npp,4,474,1.33836841583252,33.360107421875,69.4268112182617,3670144,6,281,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-05-31 20:17:57.611694,93.53686414444314,61.779500625308955,51.284913887734724,0.00863451222952678,3.0,-61.87,2.5331140255951103,-61.95,0.3041,0.5714,2.2079,0.5608,0.6232,0.7505,0.576731955226832,0
112416,npp,2984,1824,2.1219432353973398,33.3572540283203,69.427001953125,3670144,2984,1401,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-03 21:02:00.152450,99.40359580104108,12.064095407520933,10.665847935145337,0.07782039698814279,10.0,-12.14,1.015504800579495,-12.25,0.2125,0.364,1.3651,0.8802,2.0515,1.8677,0.30157815447654657,0
112582,npp,2237,1245,3.66121029853821,33.3604393005371,69.4244232177734,3670144,2236,927,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-04 20:43:06.278922,96.5196667386858,39.884786172912825,34.59941543950538,0.11479973314895892,7.0,-39.98,1.4276677814245327,-40.02,0.2496,0.4085,1.3436,0.7843,2.5987,2.8716,0.5612754976430985,0
112750,npp,1448,663,2.48228812217712,33.3576011657715,69.4259948730469,3670144,1448,445,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-05 20:24:10.626842,94.18986951813923,57.558671378497,48.35857483860532,0.07739798670729552,4.0,-57.64,2.2013981571160284,-57.67,0.2896,0.5884,2.0573,0.5446,1.1807,1.3518,-0.2058209126804944,0
112917,npp,647,89,2.4166362285614,33.3591194152832,69.4286193847656,3670144,648,39,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-06 20:05:11.416190,91.76705207073458,68.77842582775362,55.63459855466212,0.050516310782795636,1.0,-68.85,3.3985290935932855,-68.9,0.3628,0.6598,2.5896,0.4857,0.8374,1.1737,0.1570681022696061,0
113607,npp,2902,854,0.695393145084381,33.3554611206055,69.4277954101562,3670144,2903,644,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-10 20:30:23.659955,95.10847526233891,52.64185257279968,44.736449682375586,0.0066425506250066026,5.0,-52.72,1.9513309067639726,-52.72,0.2397,0.5091,1.931,0.6293,0.4159,0.4376,0.30391983327708566,0
114382,npp,1261,1046,0.1739979945123196,33.3594093322754,69.4275207519531,3670176,1260,768,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-15 20:36:34.906197,95.41714366238607,46.90702365814207,40.28660377496142,3.7941690758196935e-11,6.0,-46.99,1.646109783506203,-46.89,0.258,0.4134,1.3435,0.7751,0.175,0.1349,0.1349,0
114496,npp,477,467,0.33227875828743003,33.3583793640137,69.4232788085938,3670176,475,276,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-16 20:17:37.477641,93.19821719091415,61.93193971046192,51.38186481620717,8.89928130260886e-16,3.0,-62.01,2.5331140255951103,-61.95,0.3041,0.5714,2.2079,0.5608,0.226,0.1863,0.1863,0
114958,npp,2687,1237,0.11921353964135051,33.360912322998,69.4219207763672,3670176,2686,920,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-20 20:42:46.166361,96.3888312545673,40.188794177010585,34.848130418602246,1.290574245057079e-23,7.0,-40.28,1.4276677814245327,-40.02,0.2496,0.4085,1.3436,0.7843,0.1178,0.0935,0.0935,0
115087,npp,1114,82,0.659764230251312,33.3580932617188,69.4268493652344,3670176,1113,36,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-22 20:04:50.768600,91.54837420551445,68.90331122561614,55.700579508990195,6.743462682549666e-22,1.0,-68.96,3.3985290935932855,-68.9,0.3628,0.6598,2.5896,0.4857,0.3204,0.3204,0.3204,0
115436,npp,1043,1430,0.1892848089337349,33.3564338684082,69.425422668457,3670176,1043,1074,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-25 20:48:58.586706,97.88307617793949,32.25696567643698,28.20248316747993,4.1082838958871347e-19,8.0,-32.34,1.2365102219381485,-31.96,0.233,0.3777,1.4498,0.8483,0.168,0.1606,0.1606,0
115564,npp,277,846,0.10718735121190551,33.355842590332,69.4262771606445,3670176,278,638,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-26 20:30:02.930722,95.05269252442906,52.86182891154313,44.89966053825746,1.212221869378244e-14,5.0,-52.94,1.9513309067639726,-52.72,0.2397,0.5091,1.931,0.6293,0.1144,0.0675,0.0675,0
115691,npp,2570,271,0.09240759909152979,33.3560028076172,69.4222946166992,3670176,2569,141,196611,3866787,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-27 20:11:05.494412,92.95604146113253,65.70413951985117,53.80592359947194,3.432569219401217e-09,2.0,-65.77,3.0,-65.65,0.2748,0.7064,2.2508,0.4536,0.1157,0.0419,0.0419,0
116089,npp,2538,1623,0.537321537733078,33.3612289428711,69.4213485717773,3670144,2538,1222,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-06-30 20:55:15.154549,96.7167219728511,23.01932214716681,20.258127412368623,0.0047607984611563224,9.0,-23.11,1.0837787002826917,-22.63,0.2205,0.3738,1.3031,0.8572,0.4713,0.4606,0.3647897656563305,0
119142,npp,1779,1042,1.28006958961487,33.3609809875488,69.4238357543945,3670144,1781,765,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-07-01 20:36:21.060389,95.85035538618324,47.04995387425666,40.3981947052356,0.029406079799398806,6.0,-47.12,1.646109783506203,-46.89,0.258,0.4134,1.3435,0.7751,0.8469,0.9922,0.40040779965872697,0
119312,npp,1010,465,2.52047610282898,33.355152130127,69.4285736083984,3670144,1013,274,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-07-02 20:17:25.409048,93.30071229266298,61.98481485087996,51.414429860897116,0.07574697033917453,3.0,-62.05,2.5331140255951103,-61.95,0.3041,0.5714,2.2079,0.5608,1.0899,1.4135,-0.1108944977365427,0
119834,npp,955,1815,2.44832515716553,33.3612785339355,69.4257583618164,3670144,955,1392,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-07-05 21:01:32.519326,97.71826615345383,12.621184692643306,11.155739782192192,0.0773829686677149,10.0,-12.65,1.015504800579495,-12.25,0.2125,0.364,1.3651,0.8802,2.3729,2.155,0.5976813227330275,0
120005,npp,221,1237,2.09149587154388,33.3580741882324,69.4217758178711,3670144,220,920,196611,3866755,4880264,afg_stations_2264_1356,33.3583288,69.42501995,2264,1356,afg_stations,2012-07-06 20:42:40.420838,96.36981728155615,40.210707098016,34.86517695774102,0.05742379695290236,7.0,-40.28,1.4276677814245327,-40.02,0.2496,0.4085,1.3436,0.7843,1.4992,1.6404,0.48475615415138273,0
