lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.646,0.639,0.854
2,0.362,0.47,0.661
3,0.214,0.33,0.473
4,0.134,0.217,0.296
5,0.075,0.127,0.136
6,0.058,0.058,0.009
7,0.04,0.005,-0.091
8,0.007,-0.033,-0.169
9,-0.01,-0.058,-0.222
10,-0.016,-0.073,-0.254
11,-0.027,-0.08,-0.274
12,-0.034,-0.08,-0.286
13,-0.036,-0.075,-0.291
14,-0.035,-0.066,-0.294
15,-0.036,-0.054,-0.294
16,-0.041,-0.041,-0.293
17,-0.039,-0.027,-0.287
18,-0.041,-0.013,-0.28
19,-0.031,0.0,-0.262
20,-0.022,0.012,-0.235
21,-0.022,0.023,-0.194
22,-0.033,0.032,-0.135
23,-0.014,0.039,-0.048
24,0.015,0.044,0.067
25,0.049,0.048,0.209
26,0.074,0.042,0.365
27,0.087,0.039,0.518
28,0.05,0.039,0.627
29,0.003,0.039,0.683
30,0.009,0.039,0.674
31,0.054,0.039,0.598
32,0.088,0.037,0.477
33,0.066,0.034,0.326
34,0.033,0.029,0.175
35,0.026,0.022,0.047
36,0.017,0.014,-0.058
37,0.003,0.006,-0.141
38,-0.002,0.0,-0.201
39,-0.009,-0.005,-0.241
40,-0.02,-0.01,-0.267
41,-0.033,-0.014,-0.283
42,-0.039,-0.018,-0.293
43,-0.035,-0.02,-0.297
44,-0.035,-0.021,-0.3
45,-0.034,-0.021,-0.3
46,-0.029,-0.02,-0.297
47,-0.022,-0.017,-0.29
48,-0.017,-0.012,-0.279
49,-0.021,-0.006,-0.261
50,-0.015,0.001,-0.228
51,-0.007,0.007,-0.177
52,0.003,0.013,-0.103
53,0.021,0.018,-0.002
54,0.03,0.023,0.12
55,0.04,0.03,0.255
56,0.054,0.037,0.395
57,0.083,0.042,0.526
58,0.113,0.044,0.616
59,0.1,0.046,0.634
60,0.058,0.046,0.582
61,0.007,0.045,0.474
62,-0.008,0.041,0.346
63,0.03,0.035,0.224
64,0.027,0.029,0.1
65,0.025,0.023,-0.01
66,0.022,0.016,-0.098
67,0.014,0.009,-0.164
68,0.007,0.002,-0.214
69,0.004,-0.003,-0.247
70,-0.001,-0.008,-0.268
71,-0.013,-0.011,-0.283
72,-0.019,-0.013,-0.29
73,-0.021,-0.014,-0.294
74,-0.026,-0.014,-0.296
75,-0.031,-0.011,-0.296
76,-0.026,-0.008,-0.29
77,-0.026,-0.002,-0.283
78,-0.021,0.004,-0.269
79,-0.008,0.011,-0.242
80,0.007,0.019,-0.197
81,-0.0,0.027,-0.138
82,0.016,0.034,-0.054
83,0.047,0.041,0.057
84,0.076,0.044,0.187
85,0.084,0.047,0.324
86,0.104,0.049,0.461
87,0.1,0.052,0.563
88,0.055,0.054,0.605
89,0.051,0.053,0.595
90,0.086,0.052,0.533
91,0.07,0.051,0.411
92,0.043,0.048,0.275
93,0.025,0.042,0.139
94,0.023,0.035,0.023
95,0.018,0.026,-0.073
96,0.013,0.017,-0.147
97,0.002,0.009,-0.203
98,-0.009,0.001,-0.24
99,-0.013,-0.006,-0.262
100,-0.02,-0.013,-0.277
101,-0.023,-0.018,-0.286
102,-0.02,-0.02,-0.29
103,-0.022,-0.021,-0.293
104,-0.029,-0.02,-0.295
105,-0.027,-0.018,-0.293
106,-0.024,-0.014,-0.287
107,-0.016,-0.008,-0.276
108,-0.017,-0.0,-0.257
109,-0.01,0.008,-0.224
110,-0.001,0.016,-0.176
111,0.016,0.023,-0.105
112,0.029,0.029,-0.015
113,0.03,0.034,0.096
114,0.019,0.04,0.217
115,0.041,0.045,0.345
116,0.09,0.047,0.468
117,0.111,0.049,0.553
118,0.097,0.049,0.576
119,0.074,0.048,0.534
120,0.046,0.044,0.44
121,0.041,0.039,0.326
122,0.047,0.032,0.201
123,0.047,0.026,0.084
124,0.02,0.02,-0.024
125,-0.007,0.014,-0.111
126,-0.012,0.007,-0.175
127,-0.014,-0.001,-0.22
128,-0.018,-0.008,-0.251
129,-0.026,-0.015,-0.271
130,-0.035,-0.019,-0.284
131,-0.042,-0.023,-0.293
132,-0.048,-0.026,-0.298
133,-0.047,-0.03,-0.298
134,-0.043,-0.032,-0.297
135,-0.037,-0.032,-0.293
136,-0.036,-0.031,-0.286
137,-0.03,-0.028,-0.272
138,-0.026,-0.024,-0.248
139,-0.018,-0.019,-0.21
140,-0.008,-0.012,-0.153
141,0.004,-0.005,-0.08
142,0.024,0.002,0.014
143,0.048,0.007,0.127
144,0.05,0.012,0.246
145,0.024,0.016,0.354
146,-0.008,0.02,0.444
147,-0.003,0.023,0.505
148,0.014,0.025,0.51
149,0.027,0.024,0.457
150,0.042,0.024,0.368
151,0.019,0.023,0.251
152,-0.002,0.019,0.134
153,-0.009,0.013,0.028
154,0.007,0.006,-0.055
155,0.037,0.002,-0.117
156,0.037,-0.002,-0.174
157,0.02,-0.005,-0.218
158,0.002,-0.009,-0.248
159,-0.012,-0.012,-0.267
160,-0.018,-0.014,-0.278
161,-0.027,-0.016,-0.285
162,-0.032,-0.017,-0.288
163,-0.034,-0.017,-0.288
164,-0.039,-0.016,-0.288
165,-0.042,-0.013,-0.285
166,-0.033,-0.01,-0.274
167,-0.024,-0.007,-0.255
168,-0.025,-0.003,-0.228
169,-0.015,-0.001,-0.186
170,0.003,0.002,-0.122
171,0.01,0.005,-0.043
172,0.017,0.009,0.055
173,0.024,0.013,0.163
174,0.038,0.016,0.276
175,0.06,0.018,0.384
176,0.098,0.019,0.468
177,0.053,0.02,0.492
178,-0.017,0.021,0.459
179,-0.024,0.02,0.394
180,0.006,0.018,0.305
181,0.023,0.016,0.2
182,0.031,0.014,0.095
183,0.018,0.012,-0.002
184,0.002,0.007,-0.084
185,-0.002,0.001,-0.148
186,-0.005,-0.005,-0.198
187,-0.016,-0.011,-0.233
188,-0.02,-0.016,-0.254
189,-0.025,-0.021,-0.267
190,-0.031,-0.024,-0.275
191,-0.033,-0.026,-0.28
192,-0.033,-0.026,-0.282
193,-0.033,-0.026,-0.281
194,-0.034,-0.023,-0.279
195,-0.029,-0.02,-0.272
196,-0.022,-0.016,-0.259
197,-0.007,-0.011,-0.236
198,-0.005,-0.005,-0.203
199,-0.008,0.0,-0.154
200,0.002,0.005,-0.089
201,0.017,0.009,-0.005
202,0.024,0.011,0.093
203,0.024,0.012,0.202
204,-0.013,0.014,0.304
205,-0.032,0.017,0.399
206,0.003,0.019,0.475
207,0.059,0.019,0.503
208,0.097,0.018,0.475
209,0.058,0.016,0.385
210,0.028,0.012,0.272
211,0.008,0.006,0.157
212,-0.001,0.0,0.052
213,0.002,-0.004,-0.038
214,-0.008,-0.008,-0.116
215,-0.023,-0.012,-0.178
216,-0.034,-0.017,-0.221
217,-0.037,-0.022,-0.248
218,-0.04,-0.026,-0.265
219,-0.046,-0.029,-0.275
220,-0.043,-0.03,-0.28
221,-0.042,-0.031,-0.282
222,-0.042,-0.031,-0.283
223,-0.037,-0.029,-0.28
224,-0.034,-0.027,-0.276
225,-0.035,-0.023,-0.27
226,-0.019,-0.018,-0.252
227,-0.001,-0.014,-0.224
228,-0.009,-0.008,-0.19
229,-0.009,-0.003,-0.139
230,0.005,0.004,-0.066
231,0.008,0.011,0.022
232,0.024,0.019,0.13
233,0.046,0.023,0.251
234,0.063,0.025,0.37
235,0.039,0.026,0.464
236,0.008,0.025,0.516
237,-0.01,0.025,0.51
238,0.014,0.023,0.456
239,0.056,0.02,0.369
240,0.067,0.018,0.252
241,0.029,0.015,0.124
242,0.006,0.009,0.013
243,-0.002,0.001,-0.075
244,-0.011,-0.008,-0.146
245,-0.013,-0.016,-0.199
246,-0.021,-0.022,-0.236
247,-0.036,-0.027,-0.262
248,-0.046,-0.031,-0.276
249,-0.051,-0.035,-0.283
250,-0.05,-0.037,-0.287
251,-0.049,-0.037,-0.288
252,-0.046,-0.035,-0.287
253,-0.036,-0.033,-0.282
254,-0.032,-0.029,-0.275
255,-0.028,-0.023,-0.263
256,-0.025,-0.017,-0.243
257,-0.022,-0.01,-0.212
258,-0.017,-0.004,-0.166
259,-0.011,0.002,-0.104
260,0.001,0.007,-0.02
261,-0.003,0.012,0.08
262,0.002,0.018,0.199
263,0.012,0.024,0.325
264,0.03,0.029,0.441
265,0.087,0.032,0.533
266,0.128,0.031,0.567
267,0.089,0.03,0.529
268,0.049,0.028,0.443
269,0.006,0.023,0.326
270,-0.002,0.016,0.206
271,0.008,0.009,0.094
272,0.015,0.002,-0.004
273,-0.001,-0.006,-0.091
274,-0.029,-0.013,-0.166
275,-0.04,-0.02,-0.215
276,-0.044,-0.027,-0.246
277,-0.051,-0.033,-0.266
278,-0.055,-0.038,-0.277
279,-0.05,-0.042,-0.281
280,-0.047,-0.044,-0.283
281,-0.049,-0.045,-0.283
282,-0.05,-0.045,-0.282
283,-0.051,-0.042,-0.278
284,-0.055,-0.038,-0.272
285,-0.054,-0.033,-0.259
286,-0.043,-0.026,-0.234
287,-0.033,-0.018,-0.195
288,-0.02,-0.009,-0.137
289,-0.0,0.001,-0.058
290,0.012,0.01,0.042
291,0.027,0.017,0.161
292,0.059,0.02,0.298
293,0.082,0.023,0.431
294,0.037,0.025,0.522
295,0.02,0.027,0.57
296,0.025,0.027,0.564
297,0.04,0.025,0.508
298,0.046,0.022,0.409
299,0.044,0.018,0.287
300,0.026,0.014,0.16
301,0.004,0.008,0.042
302,-0.006,0.001,-0.056
303,-0.013,-0.007,-0.134
304,-0.017,-0.015,-0.191
305,-0.032,-0.021,-0.232
306,-0.046,-0.027,-0.258
307,-0.054,-0.032,-0.272
308,-0.054,-0.037,-0.279
309,-0.056,-0.039,-0.282
310,-0.056,-0.04,-0.283
311,-0.048,-0.039,-0.279
312,-0.039,-0.037,-0.273
313,-0.035,-0.033,-0.267
314,-0.029,-0.028,-0.256
315,-0.024,-0.022,-0.237
316,-0.026,-0.015,-0.209
317,-0.02,-0.008,-0.161
318,-0.009,-0.001,-0.093
319,0.017,0.003,-0.001
320,0.023,0.008,0.107
321,0.02,0.014,0.227
322,0.007,0.019,0.352
323,0.027,0.022,0.473
324,0.048,0.023,0.565
325,0.07,0.023,0.609
326,0.071,0.022,0.578
327,0.036,0.02,0.482
328,0.007,0.016,0.356
329,-0.005,0.008,0.224
330,-0.005,0.0,0.102
331,-0.004,-0.007,-0.008
332,-0.014,-0.013,-0.098
333,-0.027,-0.019,-0.168
334,-0.034,-0.025,-0.215
335,-0.039,-0.031,-0.243
336,-0.037,-0.036,-0.259
337,-0.044,-0.039,-0.269
338,-0.055,-0.042,-0.277
339,-0.053,-0.043,-0.279
340,-0.049,-0.042,-0.279
341,-0.05,-0.04,-0.278
342,-0.048,-0.035,-0.274
343,-0.042,-0.029,-0.266
344,-0.036,-0.022,-0.252
345,-0.028,-0.014,-0.226
346,-0.018,-0.006,-0.186
347,-0.01,0.002,-0.128
348,-0.001,0.011,-0.052
349,0.013,0.019,0.046
350,0.038,0.026,0.165
351,0.073,0.031,0.302
352,0.094,0.034,0.435
353,0.078,0.037,0.544
354,0.019,0.04,0.602
355,0.016,0.04,0.604
356,0.041,0.039,0.545
357,0.066,0.037,0.438
358,0.069,0.035,0.304
359,0.05,0.032,0.165
360,0.025,0.023,0.041
361,0.006,0.012,-0.06
362,-0.002,0.001,-0.134
363,-0.011,-0.009,-0.191
364,-0.027,-0.017,-0.23
365,-0.039,-0.022,-0.255
366,-0.044,-0.027,-0.268
367,-0.044,-0.031,-0.275
368,-0.039,-0.032,-0.278
369,-0.037,-0.032,-0.279
370,-0.039,-0.03,-0.279
371,-0.036,-0.028,-0.275
372,-0.035,-0.023,-0.27
373,-0.032,-0.018,-0.26
374,-0.029,-0.012,-0.241
375,-0.029,-0.005,-0.211
376,-0.03,0.004,-0.164
377,-0.015,0.012,-0.092
378,0.01,0.02,0.004
379,0.027,0.027,0.121
380,0.019,0.033,0.245
381,0.018,0.038,0.374
382,0.063,0.041,0.5
383,0.146,0.043,0.608
384,0.163,0.042,0.636
385,0.091,0.039,0.575
386,0.015,0.035,0.463
387,-0.029,0.029,0.324
388,-0.031,0.02,0.192
389,-0.024,0.011,0.074
390,-0.02,-0.0,-0.027
391,-0.032,-0.012,-0.111
392,-0.04,-0.024,-0.174
393,-0.039,-0.035,-0.216
394,-0.036,-0.046,-0.241
395,-0.039,-0.054,-0.256
396,-0.041,-0.059,-0.265
397,-0.044,-0.06,-0.271
398,-0.044,-0.056,-0.274
399,-0.045,-0.044,-0.275
400,-0.043,-0.024,-0.273
