lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.583,0.553,0.864
2,0.181,0.382,0.643
3,-0.017,0.243,0.429
4,0.01,0.131,0.246
5,0.06,0.044,0.082
6,0.042,-0.023,-0.059
7,-0.015,-0.071,-0.167
8,-0.053,-0.103,-0.239
9,-0.056,-0.123,-0.282
10,-0.045,-0.131,-0.307
11,-0.049,-0.131,-0.322
12,-0.06,-0.123,-0.33
13,-0.069,-0.11,-0.334
14,-0.071,-0.093,-0.336
15,-0.063,-0.074,-0.335
16,-0.057,-0.052,-0.333
17,-0.065,-0.031,-0.333
18,-0.073,-0.009,-0.329
19,-0.064,0.011,-0.318
20,-0.037,0.03,-0.296
21,-0.016,0.046,-0.258
22,-0.036,0.06,-0.203
23,-0.033,0.072,-0.119
24,0.016,0.081,-0.0
25,0.136,0.087,0.162
26,0.273,0.079,0.365
27,0.281,0.073,0.567
28,0.076,0.074,0.717
29,-0.133,0.077,0.805
30,-0.08,0.074,0.809
31,0.157,0.068,0.719
32,0.301,0.066,0.559
33,0.196,0.067,0.347
34,0.034,0.062,0.148
35,-0.05,0.045,-0.007
36,-0.046,0.02,-0.118
37,-0.024,-0.003,-0.199
38,-0.028,-0.018,-0.258
39,-0.048,-0.029,-0.296
40,-0.061,-0.04,-0.315
41,-0.058,-0.05,-0.325
42,-0.055,-0.058,-0.329
43,-0.056,-0.062,-0.332
44,-0.063,-0.061,-0.333
45,-0.07,-0.057,-0.334
46,-0.069,-0.052,-0.333
47,-0.059,-0.043,-0.328
48,-0.049,-0.031,-0.32
49,-0.051,-0.014,-0.306
50,-0.05,0.004,-0.281
51,-0.032,0.018,-0.236
52,0.018,0.026,-0.161
53,0.06,0.03,-0.053
54,0.025,0.039,0.08
55,-0.056,0.056,0.234
56,-0.047,0.073,0.416
57,0.146,0.08,0.622
58,0.399,0.078,0.807
59,0.424,0.076,0.869
60,0.193,0.076,0.763
61,-0.059,0.071,0.575
62,-0.094,0.057,0.393
63,-0.0,0.041,0.227
64,0.072,0.03,0.075
65,0.027,0.027,-0.063
66,-0.03,0.022,-0.166
67,-0.06,0.009,-0.234
68,-0.045,-0.008,-0.275
69,-0.039,-0.024,-0.302
70,-0.044,-0.036,-0.317
71,-0.061,-0.044,-0.326
72,-0.066,-0.051,-0.33
73,-0.061,-0.056,-0.331
74,-0.054,-0.059,-0.33
75,-0.057,-0.059,-0.33
76,-0.062,-0.054,-0.329
77,-0.065,-0.047,-0.325
78,-0.055,-0.039,-0.314
79,-0.036,-0.031,-0.293
80,-0.012,-0.019,-0.255
81,-0.02,-0.001,-0.199
82,-0.031,0.021,-0.118
83,0.003,0.037,-0.004
84,0.129,0.042,0.158
85,0.224,0.038,0.35
86,0.153,0.038,0.529
87,-0.067,0.044,0.661
88,-0.182,0.049,0.745
89,-0.053,0.047,0.755
90,0.206,0.043,0.679
91,0.25,0.042,0.514
92,0.118,0.043,0.311
93,-0.015,0.038,0.127
94,-0.051,0.021,-0.012
95,-0.021,-0.0,-0.114
96,0.001,-0.016,-0.191
97,-0.013,-0.025,-0.25
98,-0.041,-0.032,-0.288
99,-0.058,-0.04,-0.309
100,-0.053,-0.047,-0.318
101,-0.049,-0.052,-0.323
102,-0.053,-0.053,-0.325
103,-0.063,-0.051,-0.328
104,-0.069,-0.047,-0.328
105,-0.065,-0.041,-0.327
106,-0.054,-0.033,-0.323
107,-0.052,-0.023,-0.316
108,-0.058,-0.009,-0.304
109,-0.054,0.005,-0.279
110,-0.033,0.014,-0.235
111,0.024,0.018,-0.161
112,0.058,0.021,-0.058
113,0.017,0.032,0.065
114,-0.04,0.049,0.209
115,0.001,0.063,0.382
116,0.189,0.066,0.576
117,0.376,0.065,0.738
118,0.331,0.065,0.783
119,0.064,0.065,0.686
120,-0.106,0.059,0.532
121,-0.072,0.045,0.375
122,0.047,0.031,0.223
123,0.067,0.024,0.071
124,0.016,0.021,-0.061
125,-0.044,0.015,-0.159
126,-0.052,0.001,-0.222
127,-0.047,-0.016,-0.266
128,-0.038,-0.03,-0.293
129,-0.047,-0.04,-0.31
130,-0.058,-0.048,-0.318
131,-0.063,-0.054,-0.323
132,-0.059,-0.06,-0.324
133,-0.056,-0.062,-0.324
134,-0.06,-0.061,-0.324
135,-0.067,-0.057,-0.323
136,-0.069,-0.05,-0.32
137,-0.058,-0.043,-0.31
138,-0.038,-0.035,-0.29
139,-0.036,-0.024,-0.256
140,-0.045,-0.007,-0.204
141,-0.036,0.011,-0.128
142,0.032,0.023,-0.018
143,0.141,0.024,0.13
144,0.189,0.021,0.301
145,0.06,0.024,0.455
146,-0.125,0.031,0.581
147,-0.161,0.035,0.673
148,0.024,0.032,0.703
149,0.21,0.028,0.637
150,0.204,0.028,0.484
151,0.048,0.029,0.295
152,-0.051,0.02,0.129
153,-0.05,0.003,0.001
154,-0.003,-0.013,-0.098
155,0.006,-0.021,-0.178
156,-0.023,-0.024,-0.24
157,-0.051,-0.027,-0.279
158,-0.054,-0.034,-0.3
159,-0.051,-0.042,-0.311
160,-0.052,-0.047,-0.317
161,-0.063,-0.05,-0.321
162,-0.071,-0.05,-0.322
163,-0.072,-0.05,-0.322
164,-0.065,-0.047,-0.32
165,-0.058,-0.043,-0.317
166,-0.056,-0.035,-0.311
167,-0.063,-0.025,-0.3
168,-0.056,-0.016,-0.277
169,-0.015,-0.012,-0.234
170,0.032,-0.011,-0.166
171,0.039,-0.008,-0.074
172,-0.013,0.003,0.036
173,-0.063,0.018,0.168
174,0.014,0.028,0.335
175,0.182,0.029,0.519
176,0.284,0.027,0.668
177,0.112,0.027,0.705
178,-0.123,0.027,0.638
179,-0.18,0.021,0.521
180,-0.057,0.01,0.389
181,0.083,0.002,0.244
182,0.097,0.001,0.093
183,0.021,0.003,-0.041
184,-0.042,-0.003,-0.142
185,-0.042,-0.015,-0.208
186,-0.027,-0.029,-0.254
187,-0.031,-0.038,-0.285
188,-0.053,-0.044,-0.304
189,-0.067,-0.049,-0.313
190,-0.069,-0.055,-0.317
191,-0.064,-0.059,-0.318
192,-0.061,-0.061,-0.318
193,-0.066,-0.06,-0.318
194,-0.068,-0.056,-0.316
195,-0.068,-0.05,-0.313
196,-0.055,-0.045,-0.304
197,-0.041,-0.039,-0.285
198,-0.039,-0.029,-0.254
199,-0.041,-0.015,-0.206
200,-0.017,-0.003,-0.137
201,0.039,0.003,-0.036
202,0.112,0.001,0.099
203,0.093,0.001,0.25
204,-0.058,0.008,0.395
205,-0.198,0.019,0.523
206,-0.12,0.024,0.641
207,0.093,0.023,0.702
208,0.251,0.022,0.658
209,0.157,0.023,0.506
210,0.003,0.022,0.325
211,-0.063,0.012,0.162
212,-0.014,-0.003,0.033
213,0.04,-0.012,-0.072
214,0.035,-0.014,-0.16
215,-0.01,-0.014,-0.228
216,-0.051,-0.018,-0.27
217,-0.061,-0.027,-0.293
218,-0.055,-0.036,-0.304
219,-0.059,-0.042,-0.311
220,-0.067,-0.047,-0.315
221,-0.071,-0.049,-0.316
222,-0.068,-0.05,-0.316
223,-0.066,-0.049,-0.315
224,-0.057,-0.045,-0.312
225,-0.061,-0.039,-0.307
226,-0.056,-0.032,-0.295
227,-0.04,-0.026,-0.272
228,-0.018,-0.024,-0.234
229,0.009,-0.022,-0.173
230,0.012,-0.015,-0.09
231,-0.033,0.0,0.011
232,-0.044,0.016,0.139
233,0.054,0.024,0.305
234,0.195,0.024,0.49
235,0.17,0.024,0.631
236,-0.019,0.027,0.687
237,-0.182,0.03,0.656
238,-0.118,0.026,0.568
239,0.065,0.02,0.444
240,0.186,0.017,0.291
241,0.129,0.02,0.124
242,0.034,0.019,-0.017
243,-0.026,0.009,-0.122
244,-0.031,-0.008,-0.195
245,-0.032,-0.023,-0.246
246,-0.043,-0.033,-0.279
247,-0.061,-0.04,-0.298
248,-0.07,-0.048,-0.307
249,-0.065,-0.055,-0.311
250,-0.058,-0.059,-0.311
251,-0.058,-0.06,-0.312
252,-0.062,-0.058,-0.312
253,-0.065,-0.054,-0.311
254,-0.059,-0.049,-0.308
255,-0.049,-0.042,-0.299
256,-0.039,-0.035,-0.282
257,-0.044,-0.023,-0.255
258,-0.05,-0.01,-0.212
259,-0.033,0.001,-0.146
260,0.014,0.005,-0.049
261,0.055,0.006,0.08
262,0.016,0.013,0.226
263,-0.097,0.027,0.375
264,-0.122,0.04,0.527
265,0.025,0.046,0.67
266,0.279,0.045,0.756
267,0.318,0.046,0.709
268,0.157,0.048,0.549
269,-0.018,0.044,0.36
270,-0.041,0.031,0.196
271,0.025,0.015,0.06
272,0.049,0.006,-0.057
273,0.01,0.004,-0.155
274,-0.039,0.001,-0.225
275,-0.056,-0.007,-0.265
276,-0.061,-0.019,-0.288
277,-0.058,-0.03,-0.3
278,-0.061,-0.039,-0.306
279,-0.066,-0.046,-0.31
280,-0.069,-0.052,-0.311
281,-0.065,-0.056,-0.311
282,-0.056,-0.058,-0.309
283,-0.058,-0.057,-0.308
284,-0.065,-0.053,-0.303
285,-0.069,-0.048,-0.293
286,-0.06,-0.043,-0.273
287,-0.029,-0.038,-0.234
288,-0.007,-0.031,-0.175
289,-0.032,-0.018,-0.098
290,-0.063,0.0,0.003
291,-0.028,0.016,0.139
292,0.107,0.02,0.316
293,0.21,0.019,0.506
294,0.153,0.02,0.657
295,-0.078,0.024,0.724
296,-0.195,0.026,0.708
297,-0.081,0.021,0.624
298,0.119,0.016,0.494
299,0.181,0.017,0.322
300,0.098,0.021,0.142
301,-0.001,0.017,-0.007
302,-0.036,0.003,-0.114
303,-0.031,-0.016,-0.189
304,-0.03,-0.031,-0.241
305,-0.048,-0.04,-0.275
306,-0.065,-0.048,-0.293
307,-0.07,-0.054,-0.302
308,-0.067,-0.061,-0.306
309,-0.063,-0.065,-0.307
310,-0.065,-0.065,-0.308
311,-0.065,-0.062,-0.308
312,-0.063,-0.057,-0.306
313,-0.059,-0.05,-0.303
314,-0.049,-0.042,-0.295
315,-0.045,-0.031,-0.28
316,-0.054,-0.016,-0.254
317,-0.061,-0.001,-0.212
318,-0.034,0.01,-0.146
319,0.019,0.015,-0.046
320,0.05,0.018,0.085
321,-0.018,0.028,0.231
322,-0.102,0.043,0.386
323,-0.064,0.056,0.553
324,0.173,0.06,0.723
325,0.377,0.061,0.813
326,0.33,0.063,0.746
327,0.114,0.065,0.571
328,-0.041,0.058,0.379
329,-0.043,0.043,0.209
330,0.032,0.028,0.068
331,0.055,0.021,-0.055
332,0.015,0.017,-0.153
333,-0.037,0.01,-0.222
334,-0.051,-0.003,-0.261
335,-0.051,-0.018,-0.283
336,-0.052,-0.032,-0.295
337,-0.061,-0.042,-0.302
338,-0.071,-0.05,-0.306
339,-0.07,-0.055,-0.306
340,-0.065,-0.059,-0.306
341,-0.058,-0.059,-0.304
342,-0.058,-0.056,-0.303
343,-0.061,-0.049,-0.299
344,-0.057,-0.04,-0.288
345,-0.04,-0.031,-0.267
346,-0.025,-0.022,-0.231
347,-0.026,-0.009,-0.175
348,-0.052,0.011,-0.099
349,-0.049,0.033,0.006
350,0.035,0.047,0.152
351,0.182,0.05,0.337
352,0.264,0.049,0.528
353,0.118,0.052,0.67
354,-0.088,0.057,0.746
355,-0.119,0.059,0.735
356,0.065,0.056,0.651
357,0.225,0.054,0.506
358,0.224,0.056,0.32
359,0.101,0.056,0.135
360,-0.001,0.043,-0.012
361,-0.038,0.019,-0.118
362,-0.029,-0.007,-0.192
363,-0.04,-0.026,-0.243
364,-0.056,-0.04,-0.275
365,-0.07,-0.051,-0.291
366,-0.073,-0.061,-0.3
367,-0.068,-0.068,-0.303
368,-0.061,-0.072,-0.303
369,-0.066,-0.071,-0.304
370,-0.069,-0.067,-0.304
371,-0.07,-0.06,-0.303
372,-0.064,-0.05,-0.3
373,-0.057,-0.038,-0.292
374,-0.058,-0.021,-0.278
375,-0.063,-0.0,-0.253
376,-0.072,0.02,-0.212
377,-0.041,0.04,-0.144
378,0.019,0.06,-0.042
379,0.029,0.078,0.088
380,-0.024,0.094,0.235
381,-0.044,0.108,0.4
382,0.119,0.118,0.585
383,0.393,0.124,0.761
384,0.553,0.127,0.84
385,0.352,0.126,0.738
386,0.082,0.12,0.551
387,-0.051,0.11,0.36
388,-0.007,0.097,0.197
389,0.051,0.079,0.055
390,0.043,0.058,-0.066
391,-0.006,0.035,-0.159
392,-0.046,0.01,-0.221
393,-0.053,-0.015,-0.258
394,-0.049,-0.039,-0.279
395,-0.054,-0.06,-0.291
396,-0.061,-0.077,-0.297
397,-0.068,-0.088,-0.3
398,-0.069,-0.089,-0.302
399,-0.065,-0.079,-0.301
400,-0.06,-0.053,-0.3
