gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2758,774,0.918549537658691,36.2606506347656,65.9485321044922,3670144,2759,557,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-01 20:43:09.804945,94.4430323205607,54.85356211890921,46.39489051738013,0.009003630400572645,5.0,-54.87,2.0682789409984763,-55.25,0.3351,0.5431,1.786,0.903,0.6719,0.8294,0.49182361818416775,0
100994,npp,1609,3695,0.12500000015918142,36.2658767700195,65.9446029663086,3670176,1609,2989,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-01 22:23:27.290297,-70.10902666254225,63.72125279508759,52.57148337852834,2.4538010311514478e-05,21.0,63.69,2.7445598364131496,63.44,0.3291,0.5901,1.1351,0.8311,0.321,0.1039,0.1039,0
101110,npp,1965,221,2.20392107963562,36.260856628418,65.9481811523438,3670144,1963,111,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-02 20:24:10.560304,91.57009834657778,66.66772669040562,54.404037836457476,0.024870333561360355,2.0,-66.66,3.1865100272627664,-66.92,0.4512,0.8691,3.3143,0.5643,0.9093,1.2436,0.3111275589207977,0
101119,npp,966,3169,0.717125058174133,36.2592315673828,65.946044921875,3670144,967,2529,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-02 22:04:45.838142,-72.89866223203755,51.34361167658965,43.75584665974303,0.003943879032029699,18.0,51.32,1.847645286154319,50.93,0.3443,0.5266,1.8576,0.9313,0.5935,0.6679,0.5200307123105324,0
101243,npp,292,2624,1.25217413902283,36.2629051208496,65.9480056762695,3670144,293,2117,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-03 21:46:00.827294,-75.53247382498195,31.681872493565432,27.71819078138041,0.01972799534154203,15.0,31.67,1.2365102219381485,31.0,0.3187,0.5095,1.6072,0.9624,1.091,1.2051,0.4654311118308695,0
101365,npp,2663,2076,2.35288095474243,36.2635498046875,65.9432983398438,3670144,2663,1641,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-04 21:27:12.258286,-75.61139283518882,2.5016221921852413,2.215273320622546,0.04846741795273685,12.0,2.45,1.0,1.64,0.3158,0.4904,2.334,1.0,2.3529,2.3529,0.5356935110041829,0
101490,npp,1919,1522,3.76070094108582,36.2616004943848,65.946044921875,3670144,1918,1141,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-05 21:08:20.132861,97.46559863774567,28.044740611171076,24.605820395972877,0.09440622550568215,9.0,-28.09,1.184412938166907,-28.74,0.316,0.5956,3.3629,0.8234,3.1627,3.0966,-0.44300687069859945,0
101613,npp,1163,960,5.63867425918579,36.2639389038086,65.9472503662109,3670144,1162,710,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-06 20:49:26.229702,95.32422211600242,49.62713016217053,42.42950333703684,0.15627141501988018,6.0,-49.66,1.7549928774784245,-50.08,0.3241,0.6145,2.5459,0.798,3.3532,4.4998,-1.35934087058663,0
101620,npp,3037,3868,7.27103281021118,36.2617340087891,65.9464416503906,3670144,3035,3098,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-06 22:29:38.377453,-68.96218395158535,66.84965141803953,54.52396685431691,0.10080705933177289,22.0,66.81,3.1865100272627664,66.57,0.5236,1.1699,3.224,0.4192,2.4051,3.0478,-0.7317956560533019,0
101736,npp,379,404,4.8829550743103,36.2658271789551,65.9435272216797,3670144,378,230,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-07 20:30:28.771045,92.47665259387522,63.27056249522986,52.274584191716826,0.09613612856342778,3.0,-63.27,2.7445598364131496,-63.54,0.3419,0.7565,3.3031,0.6483,1.9939,3.1654,-0.43906675378406845,0
101866,npp,1738,2806,0.12500000275919732,36.2634468078613,65.948616027832,3670144,1738,2259,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-08 21:52:13.706696,-74.33779462372587,39.289937910537056,34.11278970964012,0.056787438188498254,16.0,39.27,1.4276677814245327,38.74,0.3036,0.5254,2.1098,0.9333,0.2099,0.1167,-2.012452026836221,0
101994,npp,1046,2260,2.0609287023544303,36.2613525390625,65.9457244873047,3670144,1046,1816,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-09 21:33:26.918566,-76.00249710749905,13.065174441686676,11.548915169369401,0.036137458857571476,13.0,13.04,1.015504800579495,12.25,0.2842,0.4468,1.4588,1.0976,2.0799,2.2621,0.9071851416133663,0
102117,npp,326,1707,1.16363143920898,36.2645301818848,65.9451293945312,3670144,326,1294,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-10 21:14:36.564796,98.71142374638113,18.609449634914863,16.416287631787128,0.018738720728291965,10.0,-18.64,1.0442604737599883,-19.36,0.2889,0.4555,2.0958,1.0765,1.1685,1.2527,0.5501223438901033,0
102240,npp,2635,1148,0.81003350019455,36.2640914916992,65.9442291259766,3670144,2635,845,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-11 20:55:42.648605,95.97531358484837,43.533627157977556,37.58903162373184,0.006357972098349098,7.0,-43.55,1.4867838833500562,-44.0,0.3387,0.538,2.1386,0.9115,0.6734,0.7383,0.49991824495703474,0
102249,npp,1402,4040,0.12500000141647727,36.2668304443359,65.9442138671875,3670144,1401,3187,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-11 22:35:49.457282,-68.04526031720313,69.60402063420345,56.11700010663822,0.015498716926441817,23.0,69.56,3.5496478698597698,69.33,0.417,0.8541,2.1429,0.5741,0.285,0.0718,-0.5092990178454306,0
102360,npp,1861,589,0.409525841474533,36.2604370117188,65.9415283203125,3670144,1862,377,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-12 20:36:46.953887,93.53140805278649,59.37928964743899,49.65114213692705,0.0005811937823879239,4.0,-59.38,2.3545700244418297,-59.69,0.3812,0.6312,1.9439,0.7769,0.3962,0.3182,0.3182,0
102369,npp,762,3521,0.78354811668396,36.2628059387207,65.9427719116211,3670144,761,2858,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-12 22:17:09.776047,-70.87942595323268,60.17590517528853,50.20855362824399,0.0071091738562279495,20.0,60.16,2.4157378735459294,59.84,0.3263,0.7381,1.8158,0.6644,0.5092,0.5206,0.2540531648553119,0
102482,npp,1058,35,0.299051284790039,36.2594337463379,65.9420166015625,3670176,1061,13,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-13 20:17:47.705694,90.94992195586121,69.69495213761013,56.15738451260243,2.4896274879505015e-08,1.0,-69.69,3.5496478698597698,-69.91,0.4733,1.0771,3.4097,0.4553,0.2712,0.1362,0.1362,0
102490,npp,107,2988,0.29781009256839797,36.2613487243652,65.9428634643555,3670144,106,2407,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-13 21:58:26.541324,-73.64286462516081,45.785722879586345,39.40407953612838,0.001834779843300367,17.0,45.77,1.5732132722552272,45.33,0.3287,0.517,2.1291,0.9485,0.3511,0.2825,0.21370793353639167,0
102610,npp,2495,2441,0.1777487471699715,36.2602005004883,65.9474105834961,3670176,2494,1976,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-14 21:39:39.746173,-74.8239261744203,22.907007091025292,20.16504138816232,9.785296101113547e-05,14.0,22.88,1.0837787002826917,22.14,0.2932,0.4397,1.6902,1.1152,0.2487,0.1982,0.1982,0
102732,npp,1784,1891,0.1955932825803757,36.2598075866699,65.9478149414062,3670176,1784,1464,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-15 21:20:51.171356,99.46108497780898,8.247872932241595,7.299110262566674,1.6529043256968063e-09,11.0,-8.29,1.0,-9.11,0.2914,0.4567,2.0263,1.0738,0.2293,0.21,0.21,0
102853,npp,1045,1336,0.0854789838194847,36.2644920349121,65.9417724609375,3670176,1046,1010,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-16 21:01:59.042612,97.678227624529,36.35721170366395,31.669192191804324,2.5252351452288262e-14,8.0,-36.4,1.357151599901897,-36.96,0.2828,0.4445,1.4089,1.1033,0.2259,0.0943,0.0943,0
102972,npp,263,773,0.480748623609543,36.2630805969238,65.9469757080078,3670176,264,557,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-17 20:43:03.357249,94.5579279913742,54.863876738231525,46.406233238069156,1.811325733609525e-18,5.0,-54.89,2.0682789409984763,-55.25,0.3351,0.5431,1.786,0.903,0.4603,0.4341,0.4341,0
103694,npp,962,403,0.16133283078670502,36.2635345458984,65.9442977905273,3670176,965,229,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-23 20:30:22.323325,92.91026908059135,63.28065575581225,52.2852373842791,1.4616428435832763e-20,3.0,-63.29,2.7445598364131496,-63.54,0.3419,0.7565,3.3031,0.6483,0.2736,0.1046,0.1046,0
103701,npp,2985,3347,0.250585585832596,36.2600975036621,65.9495162963867,3670176,2985,2695,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-23 22:10:50.483979,-71.93668159065086,56.10303904637032,47.32178466279198,9.842523745698497e-21,19.0,56.08,2.0682789409984763,55.72,0.3213,0.5713,2.2145,0.8583,0.3353,0.2151,0.2151,0
103936,npp,1608,2259,0.310905903577805,36.2607536315918,65.9445037841797,3670176,1608,1815,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-25 21:33:18.704874,-75.88628890034148,13.010379685511033,11.501220941531669,1.6229736731156189e-18,13.0,12.98,1.015504800579495,12.25,0.2842,0.4468,1.4588,1.0976,0.3566,0.3412,0.3412,0
104295,npp,1333,3521,0.1249999999789264,36.2632713317871,65.9463424682617,3670176,1334,2857,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-28 22:17:01.616199,-71.13073099921776,60.16906471028113,50.205683191933495,4.5697316314866264e-15,20.0,60.16,2.4157378735459294,59.84,0.3263,0.7381,1.8158,0.6644,0.2366,0.083,0.083,0
104414,npp,676,2988,0.439198553562164,36.2583351135254,65.9473495483398,3670176,677,2407,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-29 21:58:18.395591,-74.1059902977432,45.7807781221111,39.40156981337135,4.209556812215289e-11,17.0,45.77,1.5732132722552272,45.33,0.3287,0.517,2.1291,0.9485,0.4409,0.4166,0.4166,0
104529,npp,3061,2440,0.29590971767902396,36.262451171875,65.9472808837891,3670176,3061,1975,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-04-30 21:39:31.616981,-76.50545960423419,22.840368920921428,20.10784407785742,2.1612659156391974e-06,14.0,22.82,1.0837787002826917,22.14,0.2932,0.4397,1.6902,1.1152,0.3577,0.33,0.33,0
105575,npp,2331,1889,0.443511754274368,36.2641334533691,65.9484939575195,3670144,2331,1462,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-01 21:20:41.282372,97.77155538353577,8.377766535326277,7.414099431309269,0.0020933367214300324,11.0,-8.41,1.0,-9.11,0.2914,0.4567,2.0263,1.0738,0.4772,0.4763,0.39781376668042456,0
105748,npp,1590,1334,1.18468058109283,36.2657775878906,65.9439010620117,3670144,1591,1009,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-02 21:01:49.173486,97.50645395785953,36.439842486635165,31.739525987355353,0.0139426199652614,8.0,-36.48,1.357151599901897,-36.96,0.2828,0.4445,1.4089,1.1033,1.0358,1.3071,0.784344290191346,0
105927,npp,822,771,2.25015306472778,36.2614288330078,65.9495315551758,3670144,823,554,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-03 20:42:53.510252,94.55496400469845,54.91521408456464,46.445562511063706,0.036339303156312924,5.0,-54.94,2.0682789409984763,-55.25,0.3351,0.5431,1.786,0.903,1.3158,2.0319,0.6694173200760714,0
106297,npp,1420,2621,0.1250000044163544,36.2625961303711,65.9452285766602,3670144,1420,2116,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-05 21:45:42.801497,-74.8285222059068,31.554294523357623,27.612028247962794,0.09176038757027537,15.0,31.53,1.2365102219381485,31.0,0.3187,0.5095,1.6072,0.9624,0.1794,0.1203,-3.320105508873609,0
106654,npp,3054,1518,2.75414538383484,36.2644195556641,65.946159362793,3670144,3054,1138,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-07 21:08:02.152355,97.5847196449827,28.204217892831565,24.744323390016085,0.0592428754748757,9.0,-28.27,1.184412938166907,-28.74,0.316,0.5956,3.3629,0.8234,2.3129,2.2678,0.04658537196479351,0
106773,npp,2279,956,2.44365549087524,36.2606391906738,65.9437866210938,3670144,2279,707,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-08 20:49:08.265887,95.54301746137243,49.74530783651466,42.5243413335228,0.03705959995895722,6.0,-49.78,1.7549928774784245,-50.08,0.3241,0.6145,2.5459,0.798,1.5326,1.9501,0.5606109706756444,0
106874,npp,1491,400,2.04091477394104,36.262077331543,65.9435424804688,3670144,1493,227,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-09 20:30:10.823570,92.70609362664771,63.346160459011365,52.32845385691753,0.019051802367969394,3.0,-63.35,2.7445598364131496,-63.54,0.3419,0.7565,3.3031,0.6483,0.9584,1.3231,0.6087838603636635,0
107228,npp,2149,2256,0.44976681470871,36.2618103027344,65.9434204101562,3670144,2149,1812,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-11 21:33:07.225646,-77.92988076821545,12.834121464879814,11.346156378681464,0.009095103217188956,13.0,12.81,1.015504800579495,12.25,0.2842,0.4468,1.4588,1.0976,0.4933,0.4937,0.1526939946774239,0
107400,npp,1425,1703,0.368536055088043,36.2621803283691,65.9441909790039,3670144,1425,1291,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-12 21:14:16.898000,98.99306949169483,18.84406892666451,16.622463097170304,0.002795973181090948,10.0,-18.86,1.0442604737599883,-19.36,0.2889,0.4555,2.0958,1.0765,0.4071,0.3967,0.2918695629279991,0
107573,npp,673,1144,0.276587724685669,36.2654151916504,65.9454650878906,3670176,675,842,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-13 20:55:23.011796,96.98872027276526,43.66506202880136,37.69728509184894,0.00025736430613616416,7.0,-43.7,1.5732132722552272,-44.0,0.3387,0.538,2.1386,0.9115,0.3242,0.2521,0.2521,0
108455,npp,2118,1330,0.28936330974102,36.2620048522949,65.9436492919922,3670176,2118,1005,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-18 21:01:35.989348,96.9115900620955,36.614374215579495,31.885156549038268,7.814630726273727e-17,8.0,-36.64,1.357151599901897,-36.96,0.2828,0.4445,1.4089,1.1033,0.3761,0.3193,0.3193,0
108632,npp,1347,767,0.105722188949585,36.2649917602539,65.9489059448242,3670176,1349,550,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-19 20:42:40.327238,94.76275893357571,55.0168012820913,46.52000806733667,2.7348482653228884e-20,5.0,-55.04,2.0682789409984763,-55.25,0.3351,0.5431,1.786,0.903,0.2789,0.0955,0.0955,0
108802,npp,548,213,0.1529012266546488,36.2656707763672,65.944206237793,3670176,550,106,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-05-20 20:23:41.103113,91.93481792430214,66.7880296782745,54.48217457268146,2.4091002761742164e-24,2.0,-66.8,3.1865100272627664,-66.92,0.4512,0.8691,3.3143,0.5643,0.2656,0.0863,0.0863,0
121733,npp,2839,1131,0.29098454117774997,36.2633514404297,65.9451675415039,3670176,2839,832,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-16 20:54:36.118583,96.45391644219193,44.11681360485602,38.05623113860127,1.6155041969545514e-14,7.0,-44.14,1.5732132722552272,-44.0,0.3387,0.538,2.1386,0.9115,0.3334,0.2652,0.2652,0
121902,npp,2052,573,0.569727122783661,36.2651596069336,65.9428024291992,3670176,2054,363,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-17 20:35:40.452953,93.68233616829788,59.74391880227895,49.89789005953563,1.6959174774624168e-19,4.0,-59.74,2.3545700244418297,-59.69,0.3812,0.6312,1.9439,0.7769,0.4643,0.4426,0.4426,0
122077,npp,1253,21,0.27123187482357003,36.2607078552246,65.945442199707,3670176,1255,6,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-18 20:16:41.232374,90.87363740191937,69.93733077973383,56.28264367530735,5.709458492029226e-24,1.0,-69.91,3.5496478698597698,-69.91,0.4733,1.0771,3.4097,0.4553,0.2634,0.1235,0.1235,0
122436,npp,1992,1874,0.326294168829918,36.260498046875,65.9433135986328,3670176,1992,1448,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-20 21:19:46.544648,98.21279769578575,9.276489668504745,8.206936880693055,2.806802368608383e-25,11.0,-9.28,1.0,-9.11,0.2914,0.4567,2.0263,1.0738,0.36,0.3504,0.3504,0
122615,npp,1257,1320,0.159518126398325,36.2642974853516,65.9475021362305,3670176,1257,995,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-21 21:00:54.445001,96.99436044702216,37.02479398775868,32.22414340816383,9.716730173175281e-26,8.0,-37.04,1.357151599901897,-36.96,0.2828,0.4445,1.4089,1.1033,0.2804,0.176,0.176,0
122799,npp,495,757,0.4514299929142,36.2631607055664,65.9448928833008,3670176,493,540,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-22 20:41:58.784100,93.99934826722416,55.30268113373055,46.723996810413745,1.0165061564795395e-24,5.0,-55.3,2.0682789409984763,-55.25,0.3351,0.5431,1.786,0.903,0.4461,0.4076,0.4076,0
123339,npp,396,2060,0.241325952112675,36.2634582519531,65.9439544677734,3670176,396,1626,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-25 21:26:03.085171,-66.03927197610234,1.6084504733293603,1.4243428503404691,2.032575884915387e-21,12.0,1.53,1.0,1.64,0.3158,0.4904,2.334,1.0,0.2413,0.2413,0.2413,0
123512,npp,2743,1507,0.203120045363903,36.259822845459,65.9472732543945,3670176,2743,1130,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-26 21:07:12.761080,97.72505848013726,28.785764100299424,25.24068622329421,2.4711214474172033e-16,9.0,-28.79,1.184412938166907,-28.74,0.316,0.5956,3.3629,0.8234,0.159,0.1672,0.1672,0
123685,npp,1990,945,0.300712361931801,36.2600936889648,65.9453659057617,3670176,1990,700,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-27 20:48:18.877865,95.26319909096641,50.0998916068782,42.793064407448725,3.006695853214758e-10,6.0,-50.11,1.7549928774784245,-50.08,0.3241,0.6145,2.5459,0.798,0.3116,0.24,0.24,0
123865,npp,1208,390,0.567420929670334,36.2647094726562,65.9497833251953,3670176,1208,220,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-28 20:29:21.435275,92.59060813842585,63.54558099279182,52.44874037255814,0.00043359915085635075,3.0,-63.54,2.7445598364131496,-63.54,0.3419,0.7565,3.3031,0.6483,0.4215,0.3678,0.3678,0
124054,npp,2573,2790,0.304853096604347,36.2651443481445,65.9478607177734,3670176,2573,2245,196611,3866787,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-29 21:51:06.389407,-74.32259143580269,38.67219600574915,33.598561045330364,1.418857167127083e-05,16.0,38.66,1.357151599901897,38.74,0.3036,0.5254,2.1098,0.9333,0.3279,0.2845,0.2845,0
124232,npp,1884,2245,1.0344299674034119,36.2595100402832,65.9476547241211,3670144,1884,1802,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-30 21:32:19.622114,-74.9469985591375,12.217679764265782,10.80181480602292,0.010484885634387531,13.0,12.19,1.015504800579495,12.25,0.2842,0.4468,1.4588,1.0976,1.0691,1.1354,0.7422863781898216,0
124409,npp,1151,1692,2.59806060791016,36.2601776123047,65.9435882568359,3670144,1150,1281,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-07-31 21:13:29.292191,97.58325891582604,19.45780310996277,17.15727952815354,0.049816227506948994,10.0,-19.47,1.0442604737599883,-19.36,0.2889,0.4555,2.0958,1.0765,2.5421,2.7969,0.9291221049366258,0
129830,npp,407,1133,5.12706804275513,36.2607688903809,65.9435806274414,3670144,407,834,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-01 20:54:37.183284,96.41578916359431,44.044514515983956,37.99981071212028,0.12255687444451525,7.0,-44.07,1.5732132722552272,-44.0,0.3387,0.538,2.1386,0.9115,3.4074,4.6733,0.07823063342478509,0
130018,npp,2707,575,5.76711130142212,36.2616310119629,65.9444274902344,3670144,2709,364,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-02 20:35:41.516656,93.72675253120975,59.689942237685905,49.863173867136666,0.12870581823841049,4.0,-59.69,2.3545700244418297,-59.69,0.3812,0.6312,1.9439,0.7769,2.6716,4.4804,-0.3452139475478022,0
130031,npp,1612,3506,0.12500000589821436,36.2619247436523,65.9422302246094,3670144,1610,2845,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-02 22:16:04.340241,-71.04761160377664,59.8523452667881,49.981392336892405,0.10153035628171672,20.0,59.83,2.3545700244418297,59.84,0.3263,0.7381,1.8158,0.6644,0.23,0.083,-3.723714491065114,0
130207,npp,1906,22,4.12273192405701,36.2647705078125,65.9445495605469,3670144,1910,7,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-03 20:16:42.295632,90.95654942338274,69.90713827976465,56.26963387819443,0.09721558818178437,1.0,-69.89,3.5496478698597698,-69.91,0.4733,1.0771,3.4097,0.4553,1.3484,1.8772,-1.7677393249657933,0
130221,npp,959,2973,4.45046615600586,36.264965057373,65.9436569213867,3670144,958,2396,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-03 21:57:21.132285,-73.61504453092475,45.28124050890021,38.997787203242396,0.09427420035530726,17.0,45.26,1.5732132722552272,45.33,0.3287,0.517,2.1291,0.9485,2.9907,4.2212,0.6865431961732491,0
130409,npp,278,2427,3.31972575187683,36.2646255493164,65.947151184082,3670144,278,1964,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-04 21:38:36.141686,-76.85565762903629,22.152910912259088,19.508101169632877,0.07954761586322703,14.0,22.14,1.0837787002826917,22.14,0.2932,0.4397,1.6902,1.1152,3.1478,3.7023,0.7197923724683362,0
130597,npp,2642,1877,2.70196342468262,36.2620086669922,65.9487228393555,3670144,2642,1450,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-05 21:19:47.592010,100.04888356013078,9.084444601195298,8.037748101172435,0.06140554832264072,11.0,-9.11,1.0,-9.11,0.2914,0.4567,2.0263,1.0738,2.7357,2.9014,0.5990994941000802,0
130785,npp,1906,1322,2.25073862075806,36.265193939209,65.9455795288086,3670144,1907,997,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-06 21:00:55.486761,97.52238342250428,36.9480893371229,32.162124962345885,0.04299616837781872,8.0,-36.96,1.357151599901897,-36.96,0.2828,0.4445,1.4089,1.1033,1.8213,2.4833,0.8712290567052594,0
130960,npp,1127,759,1.97807919979095,36.2630577087402,65.9468994140625,3670144,1128,542,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-07 20:41:59.822526,94.37495523326369,55.24264726191211,46.68281201239429,0.0267147972057386,5.0,-55.25,2.0682789409984763,-55.25,0.3351,0.5431,1.786,0.903,1.1842,1.7862,0.7845724141893513,0
130971,npp,3070,3682,1.75187861919403,36.2641067504883,65.9475326538086,3670144,3068,2980,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-07 22:22:17.308780,-70.03247847415469,63.46451566664341,52.40664179665496,0.03738005368913554,21.0,63.44,2.7445598364131496,63.44,0.3291,0.5901,1.1351,0.8311,0.9137,1.456,0.05449608268489525,0
131139,npp,335,206,1.64499843120575,36.2621994018555,65.9445724487305,3670144,341,103,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-08 20:23:00.602349,91.4014239142908,66.931450746857,54.56367246034524,0.014081270050415394,2.0,-66.92,3.1865100272627664,-66.92,0.4512,0.8691,3.3143,0.5643,0.7339,0.9282,0.40024583223579013,0
131150,npp,2411,3155,1.082308769226074,36.2631149291992,65.9461059570312,3670144,2410,2520,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-08 22:03:35.881308,-72.62637431858231,50.9280928726421,43.43790597212492,0.024131663010525793,18.0,50.93,1.847645286154319,50.93,0.3443,0.5266,1.8576,0.9313,0.7912,1.008,0.10322280192952671,0
131326,npp,1739,2609,0.12500000054260485,36.2623329162598,65.9427032470703,3670144,1739,2107,196611,3866755,2370229,afg_stations_1429_659,36.2624957,65.94585301,1429,659,afg_stations,2012-08-09 21:44:50.898326,-74.80103332756057,30.994269864362625,27.13264727316168,0.01338065772844336,15.0,31.0,1.2365102219381485,31.0,0.3187,0.5095,1.6072,0.9624,0.1794,0.1203,-0.3813858557406659,0
