lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.729,0.717,0.863
2,0.463,0.562,0.668
3,0.32,0.428,0.485
4,0.266,0.313,0.319
5,0.223,0.215,0.165
6,0.158,0.134,0.028
7,0.081,0.069,-0.08
8,0.027,0.018,-0.152
9,0.003,-0.021,-0.197
10,-0.007,-0.048,-0.223
11,-0.015,-0.064,-0.238
12,-0.021,-0.072,-0.247
13,-0.025,-0.071,-0.251
14,-0.024,-0.064,-0.251
15,-0.022,-0.051,-0.251
16,-0.02,-0.033,-0.249
17,-0.021,-0.011,-0.248
18,-0.022,0.013,-0.243
19,-0.018,0.039,-0.232
20,-0.008,0.065,-0.212
21,0.003,0.092,-0.178
22,0.007,0.118,-0.128
23,0.031,0.143,-0.051
24,0.087,0.165,0.061
25,0.174,0.185,0.214
26,0.277,0.192,0.396
27,0.318,0.198,0.56
28,0.303,0.204,0.674
29,0.277,0.209,0.735
30,0.31,0.208,0.748
31,0.343,0.204,0.676
32,0.338,0.197,0.54
33,0.257,0.189,0.364
34,0.174,0.176,0.195
35,0.102,0.158,0.053
36,0.055,0.135,-0.055
37,0.03,0.112,-0.13
38,0.004,0.09,-0.183
39,-0.016,0.067,-0.217
40,-0.023,0.044,-0.235
41,-0.024,0.022,-0.244
42,-0.024,0.001,-0.249
43,-0.023,-0.015,-0.25
44,-0.025,-0.029,-0.251
45,-0.029,-0.038,-0.252
46,-0.029,-0.043,-0.251
47,-0.026,-0.044,-0.248
48,-0.024,-0.039,-0.24
49,-0.025,-0.03,-0.226
50,-0.028,-0.017,-0.204
51,-0.024,-0.003,-0.166
52,-0.01,0.009,-0.104
53,0.005,0.02,-0.017
54,0.009,0.032,0.095
55,0.007,0.044,0.227
56,0.034,0.053,0.376
57,0.102,0.058,0.52
58,0.181,0.059,0.63
59,0.177,0.059,0.662
60,0.113,0.057,0.603
61,0.049,0.054,0.479
62,0.037,0.048,0.341
63,0.058,0.042,0.205
64,0.053,0.037,0.076
65,0.014,0.033,-0.04
66,-0.016,0.027,-0.124
67,-0.028,0.02,-0.176
68,-0.027,0.012,-0.209
69,-0.026,0.003,-0.229
70,-0.027,-0.005,-0.241
71,-0.031,-0.013,-0.248
72,-0.032,-0.019,-0.252
73,-0.031,-0.026,-0.253
74,-0.028,-0.031,-0.251
75,-0.026,-0.035,-0.25
76,-0.029,-0.038,-0.25
77,-0.033,-0.039,-0.246
78,-0.032,-0.039,-0.237
79,-0.028,-0.037,-0.218
80,-0.024,-0.034,-0.186
81,-0.025,-0.028,-0.141
82,-0.027,-0.021,-0.078
83,-0.014,-0.016,0.013
84,0.008,-0.015,0.134
85,0.017,-0.016,0.271
86,-0.004,-0.016,0.39
87,-0.048,-0.014,0.47
88,-0.061,-0.013,0.519
89,-0.028,-0.015,0.524
90,0.017,-0.016,0.47
91,0.029,-0.016,0.359
92,-0.005,-0.014,0.217
93,-0.025,-0.013,0.084
94,-0.036,-0.015,-0.022
95,-0.034,-0.018,-0.098
96,-0.025,-0.019,-0.152
97,-0.022,-0.02,-0.191
98,-0.024,-0.021,-0.216
99,-0.027,-0.023,-0.232
100,-0.027,-0.025,-0.239
101,-0.025,-0.027,-0.243
102,-0.027,-0.029,-0.245
103,-0.03,-0.031,-0.248
104,-0.03,-0.033,-0.248
105,-0.026,-0.035,-0.246
106,-0.023,-0.037,-0.242
107,-0.025,-0.038,-0.236
108,-0.033,-0.039,-0.226
109,-0.04,-0.04,-0.207
110,-0.041,-0.042,-0.174
111,-0.04,-0.044,-0.123
112,-0.042,-0.045,-0.052
113,-0.059,-0.045,0.036
114,-0.085,-0.043,0.139
115,-0.088,-0.041,0.254
116,-0.044,-0.042,0.373
117,0.005,-0.042,0.459
118,-0.003,-0.042,0.481
119,-0.046,-0.041,0.431
120,-0.077,-0.04,0.341
121,-0.054,-0.039,0.239
122,-0.023,-0.038,0.129
123,-0.021,-0.036,0.02
124,-0.026,-0.032,-0.067
125,-0.032,-0.03,-0.13
126,-0.03,-0.029,-0.173
127,-0.026,-0.029,-0.201
128,-0.021,-0.028,-0.219
129,-0.021,-0.027,-0.231
130,-0.026,-0.026,-0.239
131,-0.031,-0.025,-0.244
132,-0.028,-0.025,-0.244
133,-0.027,-0.027,-0.245
134,-0.029,-0.028,-0.245
135,-0.032,-0.029,-0.244
136,-0.032,-0.031,-0.24
137,-0.03,-0.033,-0.231
138,-0.026,-0.035,-0.213
139,-0.028,-0.037,-0.187
140,-0.032,-0.037,-0.149
141,-0.049,-0.036,-0.099
142,-0.046,-0.036,-0.024
143,-0.028,-0.038,0.077
144,-0.02,-0.04,0.189
145,-0.048,-0.041,0.286
146,-0.079,-0.04,0.359
147,-0.078,-0.04,0.408
148,-0.036,-0.04,0.421
149,0.001,-0.04,0.378
150,-0.015,-0.039,0.28
151,-0.046,-0.037,0.163
152,-0.054,-0.036,0.058
153,-0.048,-0.036,-0.027
154,-0.033,-0.037,-0.093
155,-0.026,-0.036,-0.145
156,-0.026,-0.035,-0.183
157,-0.027,-0.033,-0.207
158,-0.031,-0.032,-0.225
159,-0.036,-0.032,-0.237
160,-0.033,-0.032,-0.241
161,-0.035,-0.032,-0.244
162,-0.037,-0.032,-0.246
163,-0.036,-0.033,-0.246
164,-0.032,-0.035,-0.243
165,-0.03,-0.037,-0.24
166,-0.034,-0.039,-0.235
167,-0.039,-0.041,-0.226
168,-0.043,-0.043,-0.209
169,-0.043,-0.046,-0.179
170,-0.038,-0.05,-0.133
171,-0.045,-0.053,-0.075
172,-0.061,-0.053,-0.002
173,-0.072,-0.054,0.088
174,-0.068,-0.055,0.191
175,-0.044,-0.057,0.295
176,-0.016,-0.059,0.378
177,-0.039,-0.06,0.404
178,-0.091,-0.059,0.367
179,-0.112,-0.06,0.298
180,-0.086,-0.06,0.215
181,-0.053,-0.059,0.122
182,-0.037,-0.056,0.028
183,-0.047,-0.052,-0.056
184,-0.057,-0.05,-0.12
185,-0.052,-0.048,-0.165
186,-0.041,-0.046,-0.195
187,-0.036,-0.043,-0.216
188,-0.036,-0.04,-0.229
189,-0.035,-0.036,-0.237
190,-0.031,-0.034,-0.24
191,-0.029,-0.031,-0.241
192,-0.028,-0.03,-0.241
193,-0.031,-0.029,-0.241
194,-0.033,-0.028,-0.241
195,-0.035,-0.027,-0.238
196,-0.026,-0.028,-0.227
197,-0.015,-0.029,-0.211
198,-0.017,-0.03,-0.19
199,-0.023,-0.03,-0.159
200,-0.026,-0.031,-0.114
201,-0.025,-0.033,-0.05
202,-0.015,-0.037,0.037
203,-0.025,-0.04,0.137
204,-0.063,-0.043,0.231
205,-0.099,-0.044,0.31
206,-0.078,-0.045,0.377
207,-0.033,-0.047,0.41
208,-0.009,-0.049,0.382
209,-0.038,-0.049,0.296
210,-0.062,-0.049,0.19
211,-0.077,-0.049,0.083
212,-0.06,-0.051,-0.003
213,-0.044,-0.05,-0.073
214,-0.039,-0.048,-0.131
215,-0.042,-0.045,-0.176
216,-0.043,-0.042,-0.204
217,-0.04,-0.04,-0.222
218,-0.038,-0.038,-0.232
219,-0.035,-0.036,-0.237
220,-0.033,-0.032,-0.239
221,-0.034,-0.029,-0.24
222,-0.03,-0.027,-0.24
223,-0.028,-0.025,-0.238
224,-0.027,-0.024,-0.236
225,-0.026,-0.024,-0.231
226,-0.022,-0.024,-0.22
227,-0.015,-0.024,-0.202
228,-0.009,-0.026,-0.176
229,-0.009,-0.028,-0.138
230,-0.016,-0.03,-0.085
231,-0.03,-0.029,-0.016
232,-0.044,-0.029,0.073
233,-0.035,-0.03,0.183
234,-0.012,-0.033,0.3
235,-0.004,-0.036,0.396
236,-0.047,-0.037,0.434
237,-0.082,-0.038,0.416
238,-0.082,-0.04,0.361
239,-0.055,-0.042,0.283
240,-0.026,-0.042,0.185
241,-0.026,-0.04,0.074
242,-0.043,-0.038,-0.026
243,-0.053,-0.039,-0.099
244,-0.045,-0.04,-0.149
245,-0.031,-0.04,-0.183
246,-0.027,-0.038,-0.207
247,-0.028,-0.035,-0.222
248,-0.028,-0.033,-0.231
249,-0.029,-0.03,-0.235
250,-0.026,-0.028,-0.236
251,-0.025,-0.026,-0.236
252,-0.028,-0.024,-0.237
253,-0.029,-0.022,-0.236
254,-0.025,-0.021,-0.231
255,-0.021,-0.02,-0.224
256,-0.017,-0.02,-0.21
257,-0.016,-0.02,-0.191
258,-0.015,-0.02,-0.158
259,-0.018,-0.02,-0.115
260,-0.01,-0.021,-0.048
261,-0.003,-0.024,0.044
262,-0.021,-0.026,0.149
263,-0.051,-0.027,0.259
264,-0.073,-0.027,0.366
265,-0.037,-0.027,0.456
266,0.016,-0.028,0.502
267,0.024,-0.027,0.474
268,-0.026,-0.027,0.378
269,-0.071,-0.027,0.256
270,-0.074,-0.029,0.138
271,-0.044,-0.032,0.04
272,-0.024,-0.035,-0.043
273,-0.021,-0.035,-0.111
274,-0.028,-0.036,-0.162
275,-0.031,-0.037,-0.194
276,-0.029,-0.037,-0.215
277,-0.026,-0.037,-0.226
278,-0.023,-0.035,-0.231
279,-0.025,-0.032,-0.234
280,-0.027,-0.028,-0.236
281,-0.024,-0.024,-0.235
282,-0.02,-0.019,-0.232
283,-0.018,-0.014,-0.229
284,-0.016,-0.009,-0.224
285,-0.013,-0.004,-0.215
286,-0.011,0.001,-0.199
287,-0.021,0.004,-0.178
288,-0.026,0.007,-0.139
289,-0.029,0.011,-0.081
290,-0.018,0.016,0.003
291,0.017,0.02,0.118
292,0.06,0.021,0.255
293,0.088,0.02,0.391
294,0.078,0.02,0.496
295,0.042,0.022,0.546
296,0.015,0.023,0.536
297,0.013,0.021,0.477
298,0.041,0.018,0.389
299,0.041,0.015,0.265
300,0.011,0.012,0.128
301,-0.015,0.006,0.012
302,-0.029,-0.003,-0.073
303,-0.026,-0.013,-0.132
304,-0.025,-0.022,-0.174
305,-0.027,-0.028,-0.201
306,-0.029,-0.033,-0.217
307,-0.03,-0.036,-0.226
308,-0.029,-0.038,-0.229
309,-0.027,-0.037,-0.23
310,-0.027,-0.034,-0.23
311,-0.029,-0.029,-0.231
312,-0.03,-0.022,-0.23
313,-0.029,-0.013,-0.226
314,-0.025,-0.002,-0.219
315,-0.024,0.011,-0.206
316,-0.022,0.025,-0.185
317,-0.022,0.039,-0.152
318,-0.007,0.051,-0.099
319,0.031,0.06,-0.016
320,0.077,0.068,0.099
321,0.103,0.076,0.231
322,0.097,0.084,0.361
323,0.105,0.09,0.482
324,0.165,0.093,0.59
325,0.227,0.094,0.641
326,0.213,0.094,0.602
327,0.126,0.092,0.487
328,0.065,0.087,0.346
329,0.059,0.078,0.213
330,0.066,0.067,0.094
331,0.048,0.056,-0.012
332,0.016,0.044,-0.096
333,-0.009,0.03,-0.152
334,-0.02,0.014,-0.186
335,-0.022,-0.001,-0.206
336,-0.023,-0.015,-0.217
337,-0.026,-0.025,-0.223
338,-0.029,-0.031,-0.226
339,-0.03,-0.034,-0.228
340,-0.028,-0.033,-0.227
341,-0.026,-0.028,-0.226
342,-0.025,-0.019,-0.224
343,-0.027,-0.006,-0.221
344,-0.027,0.01,-0.212
345,-0.024,0.027,-0.195
346,-0.008,0.044,-0.164
347,0.009,0.062,-0.115
348,0.032,0.08,-0.045
349,0.058,0.098,0.05
350,0.105,0.113,0.178
351,0.15,0.122,0.329
352,0.205,0.128,0.483
353,0.21,0.134,0.593
354,0.202,0.139,0.649
355,0.185,0.14,0.635
356,0.235,0.136,0.583
357,0.238,0.131,0.471
358,0.198,0.125,0.319
359,0.132,0.117,0.164
360,0.076,0.102,0.038
361,0.03,0.083,-0.059
362,0.004,0.063,-0.126
363,-0.011,0.044,-0.172
364,-0.021,0.027,-0.199
365,-0.03,0.011,-0.215
366,-0.031,-0.004,-0.223
367,-0.029,-0.016,-0.226
368,-0.028,-0.024,-0.227
369,-0.031,-0.029,-0.228
370,-0.032,-0.03,-0.228
371,-0.032,-0.027,-0.227
372,-0.027,-0.02,-0.224
373,-0.021,-0.01,-0.216
374,-0.019,0.002,-0.202
375,-0.021,0.017,-0.181
376,-0.019,0.037,-0.145
377,0.005,0.057,-0.085
378,0.048,0.076,0.006
379,0.083,0.094,0.123
380,0.091,0.109,0.251
381,0.083,0.122,0.382
382,0.142,0.132,0.518
383,0.238,0.138,0.631
384,0.291,0.141,0.672
385,0.222,0.139,0.601
386,0.119,0.132,0.472
387,0.076,0.121,0.337
388,0.08,0.107,0.206
389,0.064,0.088,0.079
390,0.034,0.067,-0.028
391,-0.002,0.044,-0.108
392,-0.021,0.019,-0.159
393,-0.024,-0.005,-0.187
394,-0.023,-0.027,-0.204
395,-0.026,-0.045,-0.215
396,-0.028,-0.057,-0.221
397,-0.028,-0.06,-0.223
398,-0.027,-0.051,-0.224
399,-0.024,-0.028,-0.223
400,-0.021,0.014,-0.221
