gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1610,3693,0.1250000001108879,36.2638092041016,65.9265594482422,3670176,1609,2987,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-01 22:23:27.290297,-70.08490504538476,63.684828065088034,52.54797485638015,2.494540915033179e-05,21.0,63.65,2.7445598364131496,63.4,0.312,0.4453,0.7605,0.8332,0.2543,0.1042,0
102482,npp,1056,33,0.6189516484737401,36.2650871276855,65.9276962280273,3670176,1061,12,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-13 20:17:45.926413,90.45719787090293,69.73741201481873,56.18101804983593,2.455855217000315e-08,1.0,-69.72,3.5496478698597698,-69.94,0.4047,0.7227,1.0554,0.5135,0.3418,0.3178,0
102610,npp,2495,2438,0.1628948859870434,36.2649040222168,65.9224853515625,3670176,2494,1974,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-14 21:39:39.746173,-74.82319552976828,22.75034167318885,20.028868619858873,9.694698176834794e-05,14.0,22.72,1.0837787002826917,22.005,0.2861,0.3804,0.531,0.9755,0.1704,0.1589,0
102732,npp,1783,1888,0.17991060763597488,36.2700614929199,65.9243240356445,3670176,1783,1461,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-15 21:20:51.171356,99.85451393310058,8.420514272802334,7.4516544653460475,1.618287061958178e-09,11.0,-8.47,1.0,-9.28,0.2611,0.3705,0.4662,1.0016,0.1805,0.1802,0
102853,npp,1045,1334,0.268075674772263,36.2662239074707,65.9255523681641,3670176,1046,1008,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-16 21:01:59.042612,97.66818130339679,36.43808489133127,31.736954370765154,2.492076121374943e-14,8.0,-36.48,1.357151599901897,-37.02,0.248,0.3672,0.5872,1.0106,0.298,0.2709,0
102972,npp,263,770,0.487242490053177,36.2647666931152,65.9215774536133,3670176,263,554,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-17 20:43:03.357249,94.54322921763048,54.942182786405006,46.464089626965894,1.779641507283507e-18,5.0,-54.97,2.0682789409984763,-55.3,0.335,0.4865,0.7544,0.7628,0.3715,0.3717,0
103694,npp,962,401,0.35877133905887604,36.2642669677734,65.9268188476562,3670176,965,227,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-23 20:30:22.323325,92.9000015037315,63.320910072271914,52.31142993854016,1.4676366030376755e-20,3.0,-63.33,2.7445598364131496,-63.6,0.2494,0.4851,0.6678,0.7649,0.325,0.2744,0
103701,npp,2985,3344,0.2120775729417801,36.2662963867188,65.9256057739258,3670176,2985,2693,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-23 22:10:50.483979,-71.9501273071447,56.028586589344314,47.26750796310825,9.862783592163366e-21,19.0,56.0,2.0682789409984763,55.65,0.2527,0.4454,0.725,0.8332,0.2583,0.1767,0
103936,npp,1608,2257,0.288264989852905,36.2635879516602,65.9281616210938,3670176,1608,1813,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-25 21:33:18.704874,-75.87781269986645,12.898306137738961,11.402522081202113,1.6353191809361999e-18,13.0,12.87,1.015504800579495,12.13,0.2561,0.3395,0.5148,1.0928,0.3206,0.315,0
104295,npp,1333,3518,0.12500000018965768,36.2695655822754,65.9232788085938,3670176,1335,2855,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-28 22:17:01.616199,-71.14390836946413,60.1061884607749,50.16237854392741,4.655987691307223e-15,20.0,60.09,2.4157378735459294,59.76,0.2961,0.4217,0.8181,0.8798,0.2482,0.11,0
104414,npp,676,2985,0.530530631542206,36.2637939453125,65.9233627319336,3670176,677,2405,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-29 21:58:18.395591,-74.11957795805313,45.68097619725046,39.32176575509444,4.300202817126637e-11,17.0,45.67,1.5732132722552272,45.23,0.283,0.4797,0.562,0.7735,0.4033,0.4103,0
104529,npp,3061,2437,0.324582070112228,36.2670860290527,65.9223861694336,3670176,3061,1973,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-04-30 21:39:31.616981,-76.51610785269936,22.683718511886152,19.971662796507626,2.211103229688098e-06,14.0,22.66,1.0837787002826917,22.005,0.2861,0.3804,0.531,0.9755,0.3196,0.3166,0
107573,npp,673,1141,0.2107161059975624,36.2677268981934,65.9210891723633,3670176,675,840,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-05-13 20:55:23.011796,96.97331248509886,43.76831488442759,37.780863051973284,0.00025588361263816995,7.0,-43.8,1.5732132722552272,-44.1,0.258,0.3682,0.5818,1.0078,0.271,0.2124,0
108455,npp,2118,1328,0.2177640497684479,36.2637481689453,65.9272308349609,3670176,2118,1002,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-05-18 21:01:35.989348,96.90344805677734,36.69581528629386,31.95332825832055,7.744812191838336e-17,8.0,-36.72,1.357151599901897,-37.02,0.248,0.3672,0.5872,1.0106,0.261,0.2201,0
108632,npp,1347,764,0.1784784309566021,36.2667198181152,65.9232711791992,3670176,1349,548,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-05-19 20:42:40.327238,94.74760245253489,55.0954648421689,46.57802953102655,2.7089943580133846e-20,5.0,-55.12,2.0682789409984763,-55.3,0.335,0.4865,0.7544,0.7628,0.2222,0.1361,0
108802,npp,548,211,0.348197191953659,36.2661552429199,65.9264221191406,3670176,550,105,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-05-20 20:23:41.103113,91.92429449049474,66.82384214141621,54.50368164348554,2.401399957488631e-24,2.0,-66.83,3.1865100272627664,-66.97,0.3815,0.6643,0.8838,0.5586,0.2719,0.1945,0
121733,npp,2839,1129,0.493158727884293,36.2648696899414,65.9286422729492,3670176,2839,830,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-16 20:54:36.118583,96.44419244997941,44.18597804616008,38.1120618852445,1.6012754086831386e-14,7.0,-44.2,1.5732132722552272,-44.1,0.258,0.3682,0.5818,1.0078,0.4505,0.497,0
121902,npp,2052,571,0.492078214883804,36.2661094665527,65.9248580932617,3670176,2054,361,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-17 20:35:40.452953,93.67181206812263,59.79086328654206,49.93039515605306,1.684699622514917e-19,4.0,-59.78,2.3545700244418297,-59.74,0.2907,0.4383,0.6413,0.8465,0.3939,0.4166,0
122077,npp,1252,19,0.910038948059082,36.2679138183594,65.9273834228516,3670176,1254,5,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-18 20:16:41.232374,90.89138856855566,69.96954853973372,56.30026530569192,5.72560762708322e-24,1.0,-69.94,3.5496478698597698,-69.94,0.4047,0.7227,1.0554,0.5135,0.4239,0.4673,0
122436,npp,1992,1872,0.35293798148632,36.2629280090332,65.9265518188477,3670176,1992,1446,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-20 21:19:46.544648,98.22725111933345,9.3928849252196,8.309710838126486,2.8087755013596533e-25,11.0,-9.4,1.0,-9.28,0.2611,0.3705,0.4662,1.0016,0.3535,0.3535,0
122615,npp,1257,1317,0.246421374380589,36.2668876647949,65.9226303100586,3670176,1257,993,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-21 21:00:54.445001,96.98106398804173,37.146964166356,32.32621782789531,9.775120148500355e-26,8.0,-37.16,1.357151599901897,-37.02,0.248,0.3672,0.5872,1.0106,0.2821,0.249,0
122799,npp,495,755,0.39200097322464,36.264232635498,65.9275207519531,3670176,492,538,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-22 20:41:58.784100,93.98965741749592,55.35546407956922,46.76279809782754,1.0241672267280547e-24,5.0,-55.35,2.0682789409984763,-55.3,0.335,0.4865,0.7544,0.7628,0.3254,0.299,0
123512,npp,2742,1504,0.25634209811687503,36.2694892883301,65.9234924316406,3670176,2743,1128,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-26 21:07:12.761080,97.82190190732142,28.92735138539544,25.36215145949658,2.5175715957365627e-16,9.0,-28.93,1.184412938166907,-28.84,0.2831,0.4235,0.567,0.8762,0.2299,0.2246,0
123685,npp,1989,943,0.381446182727814,36.2683181762695,65.9290313720703,3670176,1990,698,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-27 20:48:18.877865,95.30725696666855,50.16073756993102,42.840152029266555,3.041135121498305e-10,6.0,-50.17,1.7549928774784245,-50.14,0.3252,0.463,0.6231,0.8015,0.3246,0.3057,0
123865,npp,1208,387,0.26399692893028304,36.2657241821289,65.9232864379883,3670176,1208,218,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-28 20:29:21.435275,92.57516958152594,63.60593585169718,52.4877822332125,0.00043729520758022095,3.0,-63.6,2.7445598364131496,-63.6,0.2494,0.4851,0.6678,0.7649,0.2905,0.2019,0
124054,npp,2573,2787,0.274852946400642,36.270378112793,65.9236297607422,3670176,2573,2242,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-07-29 21:51:06.389407,-74.33400513061001,38.55368187637114,33.500158998253625,1.4455286219838522e-05,16.0,38.54,1.357151599901897,38.62,0.2733,0.3503,0.6064,1.0592,0.3155,0.2911,0
131858,npp,2629,944,0.361409813165665,36.2655029296875,65.9287033081055,3670176,2630,699,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-12 20:48:18.159043,95.63767472749056,50.115395428228055,42.808403333677795,7.356579175486107e-05,6.0,-50.14,1.7549928774784245,-50.14,0.3252,0.463,0.6231,0.8015,0.3132,0.2897,0
132035,npp,1846,388,0.1803678497672081,36.2666969299316,65.9278106689453,3670176,1847,218,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-13 20:29:20.720136,92.58439994714138,63.582399710799685,52.47784946059712,2.491453639785566e-10,3.0,-63.58,2.7445598364131496,-63.6,0.2494,0.4851,0.6678,0.7649,0.26,0.138,0
132048,npp,801,3332,0.2032619267702103,36.2675094604492,65.9292831420898,3670176,804,2680,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-13 22:09:50.660908,-72.31858210841291,55.710243761111045,47.03200202813009,0.00012889695876838934,19.0,55.7,2.0682789409984763,55.65,0.2527,0.4454,0.725,0.8332,0.254,0.1694,0
132223,npp,138,2789,0.323455661535263,36.264232635498,65.9227142333984,3670176,137,2244,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-14 21:51:05.675992,-74.43166771918206,38.62956063065558,33.56573953170353,5.959247355854432e-09,16.0,38.62,1.357151599901897,38.62,0.2733,0.3503,0.6064,1.0592,0.3513,0.3426,0
132397,npp,2502,2244,0.33090241253375996,36.2669448852539,65.9284057617188,3670176,2502,1801,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-15 21:32:18.914597,-75.90089442074888,12.150930931389274,10.743654976935845,9.554974441881883e-16,13.0,12.13,1.015504800579495,12.13,0.2561,0.3395,0.5148,1.0928,0.3626,0.3616,0
132578,npp,1783,1691,0.2156109809875488,36.2697143554688,65.9260025024414,3670176,1784,1280,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-16 21:13:28.596185,98.4586692909421,19.513703203911195,17.207297330414534,3.871996574294491e-22,10.0,-19.52,1.0442604737599883,-19.58,0.2563,0.3256,0.5249,1.1397,0.2658,0.2457,0
133118,npp,2534,19,0.403861254453659,36.2643356323242,65.9244842529297,3670176,2535,5,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-19 20:16:39.838925,90.69644125347715,69.95176323409657,56.29976610795544,5.776055474200728e-28,1.0,-69.94,3.5496478698597698,-69.94,0.4047,0.7227,1.0554,0.5135,0.2813,0.2074,0
133131,npp,1587,2973,0.12500000016439106,36.2692642211914,65.9281768798828,3670176,1589,2395,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-19 21:57:20.455296,-74.1894892203158,45.26676634023624,38.989201708758856,1.812793730552979e-28,17.0,45.26,1.5732132722552272,45.23,0.283,0.4797,0.562,0.7735,0.1456,0.0967,0
133316,npp,905,2425,0.284695252776146,36.2649078369141,65.9236450195312,3670176,905,1963,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-20 21:38:33.687737,-75.68742290849781,22.044079542845715,19.414842661230395,3.529841445968764e-29,14.0,22.03,1.0837787002826917,22.005,0.2861,0.3804,0.531,0.9755,0.2828,0.2777,0
133496,npp,195,1875,0.2103961631655693,36.2650299072266,65.927619934082,3670176,195,1449,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-21 21:19:45.141069,101.12943173872482,9.19280044292316,8.133936485393702,4.872730907508871e-28,11.0,-9.22,1.0,-9.28,0.2611,0.3705,0.4662,1.0016,0.211,0.2107,0
133674,npp,2514,1320,0.1532499380409718,36.2649879455566,65.9270401000977,3670176,2515,995,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-22 21:00:53.038438,97.87266239968801,37.014409629754084,32.21936947850991,4.9450323557130615e-25,8.0,-37.04,1.357151599901897,-37.02,0.248,0.3672,0.5872,1.0106,0.2134,0.1549,0
133855,npp,1749,756,0.71818083524704,36.2663955688477,65.9220581054688,3670176,1750,539,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-23 20:41:57.376524,94.5691005482504,55.3087170908693,46.73450188538366,2.61696776303908e-20,5.0,-55.32,2.0682789409984763,-55.3,0.335,0.4865,0.7544,0.7628,0.4831,0.5478,0
133868,npp,605,3681,0.396753370761871,36.2633514404297,65.9253997802734,3670176,603,2979,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-23 22:22:14.862238,-69.85327616806228,63.43594561943679,52.39215095537464,1.0741532699088601e-26,21.0,63.42,2.7445598364131496,63.4,0.312,0.4453,0.7605,0.8332,0.3534,0.3306,0
134036,npp,956,203,0.822734653949738,36.2633438110352,65.9243927001953,3670176,954,101,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-24 20:22:58.156824,91.60932543740967,66.96776448180154,54.58943754767421,3.0227165369888296e-14,2.0,-66.97,3.1865100272627664,-66.97,0.3815,0.6643,0.8838,0.5586,0.4208,0.4596,0
134047,npp,3032,3153,0.31200043857097604,36.2681541442871,65.9244384765625,3670176,3032,2519,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-24 22:03:33.435236,-72.99484852943138,50.88128533224654,43.40474095207833,3.373918491688421e-22,18.0,50.87,1.847645286154319,50.84,0.2622,0.4036,0.6833,0.9193,0.3215,0.2868,0
134231,npp,2358,2608,0.240701213479042,36.2678909301758,65.9291381835938,3670176,2359,2106,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-08-25 21:44:48.451380,-75.66178876368903,30.953385861549375,27.099084357147504,3.812941042843185e-16,15.0,30.95,1.2365102219381485,30.95,0.2848,0.4314,0.6111,0.8601,0.2168,0.207,0
137430,npp,2248,2058,0.318320140242577,36.2676124572754,65.9242782592773,3670176,2248,1624,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-11 21:25:53.984833,-55.252531435826306,1.5979473714327748,1.4151863126234632,6.487516183856713e-05,12.0,1.42,1.0,1.47,0.2652,0.3711,0.5465,1.0,0.3183,0.3183,0
137620,npp,1501,1503,0.385328441858292,36.2701568603516,65.9230499267578,3670176,1501,1127,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-12 21:07:01.885219,96.92789204260544,28.974611831528673,25.405664037786682,2.9058800663030206e-11,9.0,-28.98,1.184412938166907,-28.84,0.2831,0.4235,0.567,0.8762,0.3388,0.3376,0
137809,npp,743,941,0.420794665813446,36.2700004577637,65.9227828979492,3670176,744,698,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-13 20:48:08.020430,95.59232741036675,50.20450493924602,42.8792837081639,3.1813276601183722e-18,6.0,-50.23,1.7549928774784245,-50.14,0.3252,0.463,0.6231,0.8015,0.347,0.3373,0
137822,npp,2637,3851,0.411655247211456,36.2693901062012,65.9252777099609,3670176,2635,3088,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-13 22:28:20.169914,-69.12813262017063,66.55528889814158,54.35061614551439,2.0479695487944113e-10,22.0,66.52,3.1865100272627664,66.515,0.4115,0.5804,0.8352,0.6394,0.3181,0.2632,0
137997,npp,3029,385,0.35596492886543296,36.2690162658691,65.9213562011719,3670176,3031,217,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-14 20:29:10.595778,92.65354977043934,63.639904973954756,52.51686697782266,2.094075574512691e-24,3.0,-63.64,2.7445598364131496,-63.6,0.2494,0.4851,0.6678,0.7649,0.324,0.2723,0
138010,npp,1984,3329,0.306636393070221,36.2686958312988,65.9244613647461,3670176,1988,2678,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-14 22:09:38.758375,-71.62060473851827,55.63479898644976,46.97882425939731,2.803804479160626e-18,19.0,55.62,2.0682789409984763,55.65,0.2527,0.4454,0.725,0.8332,0.304,0.2555,0
138201,npp,1318,2787,0.12500000026537486,36.2648239135742,65.9230880737305,3670176,1318,2242,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-15 21:50:55.565632,-74.80837423775351,38.553314962373776,33.50324908079837,7.951527753445097e-26,16.0,38.54,1.357151599901897,38.62,0.2733,0.3503,0.6064,1.0592,0.205,0.1324,0
138589,npp,2973,1688,0.20948069542646408,36.2644004821777,65.9241638183594,3670176,2972,1277,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-17 21:13:16.717219,97.34066800107307,19.683173743105733,17.355467449977773,1.073921500232417e-30,10.0,-19.69,1.0837787002826917,-19.58,0.2563,0.3256,0.5249,1.1397,0.2639,0.2387,0
138785,npp,2223,1128,0.1933483555912971,36.2684936523438,65.9273681640625,3670176,2222,830,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-18 20:54:22.844449,95.58502470558601,44.22886510998745,38.1515198689463,2.2616589384398847e-30,7.0,-44.24,1.5732132722552272,-44.1,0.258,0.3682,0.5818,1.0078,0.2599,0.1949,0
138798,npp,979,4023,0.011958464980124997,36.2705116271973,65.9237289428711,3670176,982,3179,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-18 22:34:31.435644,-68.36926586583543,69.33050225087857,55.9661640019579,1.6191226320481427e-30,23.0,69.3,3.5496478698597698,69.28,0.3774,0.7139,1.032,0.5197,0.1733,0.0062,0
138980,npp,1430,570,0.1479983571916819,36.2680931091309,65.9281311035156,3670176,1431,360,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-19 20:35:27.197529,93.66872007026718,59.800122871756905,49.94375224455578,4.3728885218401465e-28,4.0,-59.8,2.3545700244418297,-59.74,0.2907,0.4383,0.6413,0.8465,0.2478,0.1253,0
138996,npp,352,3502,0.23086917400360102,36.2662773132324,65.9214019775391,3670176,356,2842,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-19 22:15:50.022690,-70.97989073151206,59.760633150761024,49.922713938827535,8.804168030060215e-31,20.0,59.74,2.3545700244418297,59.76,0.2961,0.4217,0.8181,0.8798,0.29,0.2031,0
139174,npp,623,15,0.522774666547775,36.2697944641113,65.9204177856445,3670176,629,4,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-20 20:16:26.213243,90.56251404644254,70.01295318399956,56.33228474411437,7.114023554262016e-24,1.0,-70.0,3.5496478698597698,-69.94,0.4047,0.7227,1.0554,0.5135,0.3148,0.2684,0
139187,npp,2766,2969,0.23209981620311698,36.2682456970215,65.9277572631836,3670176,2765,2392,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-20 21:57:06.830617,-73.31535618028684,45.13207404570963,38.880922570744026,5.54469164197945e-29,17.0,45.13,1.5732132722552272,45.23,0.283,0.4797,0.562,0.7735,0.2137,0.1795,0
139379,npp,2064,2421,0.27416725456714597,36.2669792175293,65.9241180419922,3670176,2064,1960,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-21 21:38:20.076634,-75.63902625409872,21.84497160864654,19.241173678287726,3.9043776869806655e-25,14.0,21.82,1.0837787002826917,22.005,0.2861,0.3804,0.531,0.9755,0.273,0.2674,0
139574,npp,1351,1871,0.372900620102882,36.2625999450684,65.9277725219727,3670176,1351,1445,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-22 21:19:31.546393,98.461143524402,9.442620428365116,8.354358618128158,1.6210404883493189e-19,11.0,-9.45,1.0,-9.28,0.2611,0.3705,0.4662,1.0016,0.3735,0.3735,0
139769,npp,610,1316,0.603718519210815,36.2637634277344,65.9276275634766,3670176,611,991,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-23 21:00:39.460316,97.54691033636688,37.18261370054972,32.359254611014165,1.2382139463319642e-12,8.0,-37.2,1.357151599901897,-37.02,0.248,0.3672,0.5872,1.0106,0.5454,0.6101,0
139964,npp,2913,752,0.391146391630173,36.2675170898438,65.9221038818359,3670176,2916,535,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-24 20:41:43.818554,94.59680727775944,55.413792675930075,46.81025661625408,3.4155054507178875e-05,5.0,-55.42,2.0682789409984763,-55.3,0.335,0.4865,0.7544,0.7628,0.325,0.2984,0
139977,npp,1769,3676,0.12500000011200812,36.2695846557617,65.9237899780273,3670176,1769,2976,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-24 22:22:01.306087,-70.2185939389359,63.34986478431158,52.33484289163115,3.5910656708958803e-14,21.0,63.32,2.7445598364131496,63.4,0.312,0.4453,0.7605,0.8332,0.2543,0.1042,0
140166,npp,1121,3148,0.28394402563571897,36.2672843933105,65.921516418457,3670176,1123,2516,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-09-25 22:03:19.896880,-73.16722497643538,50.74145282344335,43.29540961987737,8.411441241503856e-07,18.0,50.73,1.847645286154319,50.84,0.2622,0.4036,0.6833,0.9193,0.3063,0.261,0
143057,npp,390,748,0.457970768213272,36.2649078369141,65.9219665527344,3670176,391,531,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-10 20:41:32.898619,94.86933750165713,55.52591242989613,46.888155032455884,1.3216305375883689e-06,5.0,-55.52,2.0682789409984763,-55.3,0.335,0.4865,0.7544,0.7628,0.3573,0.3493,0
143247,npp,2677,197,0.2120320796966553,36.2687377929688,65.928825378418,3670176,2679,97,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-11 20:22:35.491225,91.69361029813228,67.08503004624367,54.6535385469011,5.4330625407190254e-14,2.0,-67.07,3.1865100272627664,-66.97,0.3815,0.6643,0.8838,0.5586,0.2291,0.1184,0
143260,npp,1684,3144,0.1250000003134271,36.267894744873,65.9263458251953,3670176,1686,2513,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-11 22:03:10.772591,-73.04000619733513,50.63444393113739,43.210916109219426,2.366619568514909e-05,18.0,50.62,1.847645286154319,50.84,0.2622,0.4036,0.6833,0.9193,0.2203,0.1149,0
143456,npp,1019,2599,0.427754253149033,36.2653350830078,65.9277725219727,3670176,1019,2100,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-12 21:44:25.819733,-74.06670835835115,30.577610686161762,26.77610006717477,3.8815320855734136e-13,15.0,30.55,1.184412938166907,30.95,0.2848,0.4314,0.6111,0.8601,0.368,0.3679,0
143848,npp,2662,1499,0.463544934988022,36.2684326171875,65.9294967651367,3670176,2663,1124,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-14 21:06:48.810230,96.01609293546576,29.176796933286635,25.576895467276575,9.364526181281084e-28,9.0,-29.17,1.184412938166907,-28.84,0.2831,0.4235,0.567,0.8762,0.4049,0.4061,0
144040,npp,1915,937,0.596717953681946,36.2656173706055,65.9231872558594,3670176,1914,695,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-15 20:47:54.967665,94.91489034852557,50.35132814865277,42.9877892512013,2.8233393528333007e-32,6.0,-50.35,1.7549928774784245,-50.14,0.3252,0.463,0.6231,0.8015,0.4473,0.4783,0
144054,npp,723,3845,0.625776767730713,36.2660369873047,65.9234008789062,3670176,726,3085,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-15 22:28:08.898465,-69.26191731520785,66.45792242818429,54.28412732187536,7.362494321733495e-28,22.0,66.42,3.1865100272627664,66.515,0.4115,0.5804,0.8352,0.6394,0.3853,0.4001,0
144233,npp,1140,383,0.22234588861465449,36.2650871276855,65.9284973144531,3670176,1142,215,196611,3866787,2366624,afg_stations_1424_658,36.26666237,65.92501967,1424,658,afg_stations,2012-10-16 20:28:59.348278,92.75974119884553,63.6862220944422,52.5395745668841,3.350294702146622e-32,3.0,-63.68,2.7445598364131496,-63.6,0.2494,0.4851,0.6678,0.7649,0.2753,0.1701,0
