lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.566,0.57,0.866
2,0.227,0.409,0.661
3,0.07,0.275,0.447
4,0.051,0.165,0.256
5,0.068,0.077,0.088
6,0.047,0.008,-0.055
7,0.005,-0.044,-0.162
8,-0.031,-0.082,-0.237
9,-0.034,-0.106,-0.282
10,-0.032,-0.12,-0.31
11,-0.044,-0.125,-0.329
12,-0.062,-0.122,-0.34
13,-0.075,-0.112,-0.346
14,-0.073,-0.099,-0.347
15,-0.064,-0.081,-0.346
16,-0.055,-0.061,-0.344
17,-0.062,-0.04,-0.342
18,-0.07,-0.018,-0.337
19,-0.065,0.004,-0.325
20,-0.047,0.025,-0.301
21,-0.031,0.045,-0.262
22,-0.052,0.062,-0.203
23,-0.033,0.078,-0.115
24,0.02,0.091,0.008
25,0.115,0.101,0.169
26,0.25,0.097,0.368
27,0.282,0.095,0.572
28,0.126,0.098,0.726
29,-0.0,0.102,0.813
30,0.04,0.101,0.814
31,0.202,0.097,0.72
32,0.296,0.093,0.553
33,0.179,0.091,0.344
34,0.057,0.084,0.152
35,0.0,0.067,0.0
36,-0.008,0.043,-0.113
37,-0.009,0.019,-0.197
38,-0.025,0.001,-0.259
39,-0.047,-0.015,-0.298
40,-0.064,-0.03,-0.322
41,-0.064,-0.043,-0.333
42,-0.056,-0.053,-0.338
43,-0.06,-0.059,-0.341
44,-0.069,-0.061,-0.343
45,-0.074,-0.058,-0.344
46,-0.067,-0.053,-0.341
47,-0.056,-0.044,-0.336
48,-0.046,-0.029,-0.326
49,-0.044,-0.01,-0.309
50,-0.043,0.011,-0.281
51,-0.023,0.03,-0.232
52,0.016,0.045,-0.155
53,0.058,0.055,-0.045
54,0.065,0.07,0.094
55,0.02,0.089,0.253
56,0.031,0.106,0.436
57,0.166,0.115,0.632
58,0.367,0.115,0.797
59,0.4,0.116,0.853
60,0.239,0.116,0.762
61,0.065,0.111,0.591
62,0.022,0.098,0.41
63,0.067,0.08,0.239
64,0.079,0.066,0.078
65,0.037,0.057,-0.06
66,-0.004,0.045,-0.16
67,-0.024,0.029,-0.229
68,-0.027,0.009,-0.274
69,-0.032,-0.008,-0.303
70,-0.041,-0.023,-0.321
71,-0.06,-0.034,-0.332
72,-0.068,-0.043,-0.337
73,-0.064,-0.05,-0.338
74,-0.061,-0.054,-0.339
75,-0.058,-0.054,-0.338
76,-0.066,-0.05,-0.336
77,-0.068,-0.042,-0.331
78,-0.059,-0.033,-0.318
79,-0.038,-0.021,-0.294
80,-0.016,-0.007,-0.254
81,-0.012,0.011,-0.194
82,-0.007,0.033,-0.109
83,0.043,0.051,0.013
84,0.128,0.06,0.17
85,0.213,0.063,0.356
86,0.188,0.066,0.538
87,0.033,0.071,0.677
88,-0.065,0.074,0.758
89,0.024,0.072,0.759
90,0.199,0.067,0.672
91,0.198,0.064,0.504
92,0.098,0.06,0.31
93,0.012,0.051,0.137
94,-0.012,0.034,-0.002
95,-0.003,0.015,-0.107
96,0.004,0.001,-0.187
97,-0.007,-0.009,-0.247
98,-0.043,-0.018,-0.288
99,-0.053,-0.027,-0.312
100,-0.051,-0.036,-0.324
101,-0.052,-0.043,-0.33
102,-0.06,-0.046,-0.334
103,-0.065,-0.046,-0.335
104,-0.069,-0.044,-0.336
105,-0.065,-0.039,-0.334
106,-0.055,-0.033,-0.329
107,-0.048,-0.024,-0.32
108,-0.049,-0.012,-0.306
109,-0.037,0.001,-0.276
110,-0.011,0.011,-0.227
111,0.043,0.017,-0.149
112,0.065,0.021,-0.046
113,0.046,0.03,0.081
114,0.014,0.043,0.229
115,0.044,0.055,0.402
116,0.156,0.058,0.585
117,0.26,0.056,0.73
118,0.179,0.055,0.763
119,0.015,0.053,0.687
120,-0.086,0.046,0.543
121,-0.023,0.034,0.389
122,0.039,0.021,0.229
123,0.051,0.012,0.079
124,0.004,0.007,-0.051
125,-0.037,-0.001,-0.149
126,-0.051,-0.013,-0.217
127,-0.037,-0.026,-0.264
128,-0.033,-0.035,-0.295
129,-0.041,-0.042,-0.314
130,-0.057,-0.046,-0.325
131,-0.063,-0.05,-0.33
132,-0.064,-0.052,-0.332
133,-0.057,-0.053,-0.332
134,-0.058,-0.05,-0.332
135,-0.065,-0.044,-0.33
136,-0.067,-0.036,-0.325
137,-0.06,-0.028,-0.313
138,-0.04,-0.02,-0.289
139,-0.02,-0.009,-0.251
140,-0.002,0.004,-0.192
141,0.023,0.018,-0.111
142,0.069,0.027,0.0
143,0.128,0.028,0.145
144,0.152,0.029,0.313
145,0.061,0.033,0.474
146,-0.051,0.04,0.603
147,-0.086,0.042,0.689
148,0.022,0.039,0.71
149,0.14,0.035,0.638
150,0.111,0.031,0.488
151,0.022,0.028,0.309
152,-0.034,0.019,0.149
153,-0.021,0.005,0.019
154,0.014,-0.007,-0.085
155,0.018,-0.016,-0.168
156,-0.004,-0.02,-0.233
157,-0.032,-0.025,-0.276
158,-0.045,-0.032,-0.303
159,-0.051,-0.039,-0.317
160,-0.055,-0.045,-0.324
161,-0.066,-0.048,-0.328
162,-0.073,-0.049,-0.331
163,-0.071,-0.048,-0.33
164,-0.068,-0.045,-0.328
165,-0.058,-0.039,-0.324
166,-0.054,-0.032,-0.316
167,-0.054,-0.024,-0.302
168,-0.05,-0.017,-0.275
169,-0.012,-0.012,-0.228
170,0.023,-0.01,-0.158
171,0.04,-0.006,-0.063
172,0.017,0.002,0.053
173,0.001,0.012,0.192
174,0.021,0.02,0.353
175,0.102,0.021,0.523
176,0.174,0.021,0.662
177,0.047,0.023,0.704
178,-0.095,0.023,0.651
179,-0.106,0.019,0.543
180,-0.024,0.011,0.405
181,0.073,0.003,0.254
182,0.068,0.0,0.103
183,0.028,-0.001,-0.027
184,-0.023,-0.007,-0.129
185,-0.034,-0.017,-0.201
186,-0.029,-0.027,-0.253
187,-0.038,-0.035,-0.287
188,-0.053,-0.04,-0.308
189,-0.065,-0.045,-0.319
190,-0.064,-0.05,-0.323
191,-0.058,-0.054,-0.325
192,-0.053,-0.055,-0.325
193,-0.061,-0.053,-0.325
194,-0.065,-0.049,-0.323
195,-0.063,-0.043,-0.318
196,-0.049,-0.037,-0.306
197,-0.034,-0.03,-0.286
198,-0.03,-0.022,-0.252
199,-0.029,-0.012,-0.199
200,-0.006,-0.002,-0.123
201,0.038,0.004,-0.021
202,0.078,0.005,0.111
203,0.064,0.008,0.264
204,-0.024,0.015,0.417
205,-0.098,0.023,0.552
206,-0.079,0.027,0.655
207,0.058,0.026,0.702
208,0.173,0.025,0.649
209,0.108,0.023,0.51
210,0.012,0.02,0.339
211,-0.004,0.011,0.182
212,0.011,0.0,0.048
213,0.043,-0.008,-0.063
214,0.027,-0.011,-0.154
215,-0.015,-0.013,-0.225
216,-0.055,-0.018,-0.272
217,-0.062,-0.026,-0.299
218,-0.06,-0.035,-0.312
219,-0.065,-0.043,-0.32
220,-0.071,-0.048,-0.324
221,-0.075,-0.052,-0.326
222,-0.075,-0.053,-0.325
223,-0.065,-0.053,-0.323
224,-0.057,-0.05,-0.319
225,-0.055,-0.045,-0.312
226,-0.048,-0.039,-0.297
227,-0.042,-0.033,-0.273
228,-0.012,-0.029,-0.229
229,0.003,-0.024,-0.167
230,0.002,-0.016,-0.082
231,-0.023,-0.004,0.024
232,-0.02,0.009,0.157
233,0.035,0.018,0.317
234,0.102,0.022,0.489
235,0.106,0.024,0.632
236,-0.027,0.028,0.691
237,-0.12,0.03,0.666
238,-0.059,0.027,0.58
239,0.069,0.021,0.453
240,0.157,0.018,0.297
241,0.118,0.019,0.133
242,0.054,0.018,-0.006
243,0.005,0.01,-0.114
244,-0.008,-0.001,-0.191
245,-0.02,-0.013,-0.246
246,-0.039,-0.022,-0.282
247,-0.06,-0.03,-0.303
248,-0.066,-0.037,-0.313
249,-0.064,-0.044,-0.318
250,-0.058,-0.049,-0.319
251,-0.06,-0.051,-0.32
252,-0.063,-0.051,-0.32
253,-0.064,-0.049,-0.318
254,-0.06,-0.046,-0.314
255,-0.046,-0.041,-0.303
256,-0.037,-0.035,-0.284
257,-0.031,-0.026,-0.253
258,-0.031,-0.016,-0.205
259,-0.01,-0.007,-0.136
260,0.013,-0.001,-0.04
261,0.032,0.003,0.085
262,0.015,0.011,0.233
263,-0.064,0.024,0.386
264,-0.103,0.036,0.537
265,0.01,0.043,0.671
266,0.169,0.044,0.74
267,0.226,0.045,0.696
268,0.129,0.046,0.554
269,0.041,0.042,0.38
270,0.015,0.031,0.214
271,0.043,0.018,0.071
272,0.05,0.009,-0.049
273,0.019,0.005,-0.148
274,-0.023,-0.0,-0.221
275,-0.04,-0.01,-0.266
276,-0.047,-0.021,-0.292
277,-0.055,-0.032,-0.306
278,-0.063,-0.041,-0.314
279,-0.073,-0.048,-0.319
280,-0.076,-0.052,-0.321
281,-0.07,-0.055,-0.32
282,-0.061,-0.055,-0.318
283,-0.06,-0.052,-0.315
284,-0.062,-0.046,-0.31
285,-0.062,-0.039,-0.298
286,-0.055,-0.032,-0.275
287,-0.038,-0.024,-0.236
288,-0.024,-0.015,-0.176
289,-0.02,-0.001,-0.094
290,-0.023,0.017,0.011
291,0.01,0.032,0.147
292,0.096,0.041,0.316
293,0.179,0.045,0.499
294,0.16,0.049,0.649
295,0.003,0.053,0.722
296,-0.088,0.055,0.712
297,0.006,0.052,0.632
298,0.152,0.047,0.497
299,0.19,0.045,0.325
300,0.108,0.045,0.15
301,0.04,0.038,0.004
302,0.001,0.022,-0.107
303,-0.01,0.003,-0.186
304,-0.024,-0.014,-0.243
305,-0.05,-0.027,-0.28
306,-0.072,-0.038,-0.302
307,-0.08,-0.048,-0.312
308,-0.075,-0.056,-0.316
309,-0.068,-0.062,-0.318
310,-0.067,-0.063,-0.318
311,-0.072,-0.061,-0.319
312,-0.07,-0.055,-0.317
313,-0.063,-0.048,-0.312
314,-0.048,-0.038,-0.302
315,-0.042,-0.025,-0.284
316,-0.038,-0.009,-0.255
317,-0.037,0.008,-0.211
318,-0.014,0.022,-0.142
319,0.023,0.032,-0.045
320,0.053,0.04,0.085
321,0.02,0.052,0.234
322,-0.023,0.069,0.394
323,0.008,0.081,0.56
324,0.171,0.087,0.716
325,0.362,0.088,0.799
326,0.331,0.089,0.739
327,0.138,0.09,0.579
328,0.021,0.082,0.393
329,0.028,0.067,0.223
330,0.059,0.051,0.073
331,0.043,0.04,-0.056
332,0.007,0.03,-0.155
333,-0.036,0.017,-0.225
334,-0.052,-0.0,-0.267
335,-0.046,-0.018,-0.29
336,-0.046,-0.034,-0.303
337,-0.058,-0.046,-0.31
338,-0.07,-0.054,-0.315
339,-0.074,-0.06,-0.317
340,-0.072,-0.062,-0.317
341,-0.065,-0.061,-0.315
342,-0.061,-0.055,-0.312
343,-0.063,-0.046,-0.307
344,-0.061,-0.035,-0.295
345,-0.047,-0.022,-0.272
346,-0.031,-0.009,-0.234
347,-0.026,0.008,-0.176
348,-0.028,0.03,-0.098
349,-0.011,0.053,0.01
350,0.047,0.071,0.154
351,0.155,0.078,0.331
352,0.268,0.08,0.523
353,0.166,0.084,0.671
354,0.028,0.09,0.751
355,0.027,0.091,0.748
356,0.138,0.088,0.659
357,0.249,0.085,0.505
358,0.195,0.084,0.314
359,0.096,0.082,0.136
360,0.018,0.066,-0.009
361,-0.011,0.041,-0.114
362,-0.017,0.014,-0.191
363,-0.035,-0.009,-0.245
364,-0.057,-0.027,-0.279
365,-0.072,-0.043,-0.298
366,-0.074,-0.057,-0.307
367,-0.066,-0.067,-0.311
368,-0.061,-0.073,-0.312
369,-0.07,-0.074,-0.314
370,-0.076,-0.071,-0.315
371,-0.079,-0.065,-0.314
372,-0.068,-0.054,-0.308
373,-0.058,-0.04,-0.299
374,-0.05,-0.021,-0.281
375,-0.051,0.0,-0.254
376,-0.062,0.025,-0.211
377,-0.039,0.05,-0.142
378,0.003,0.073,-0.043
379,0.034,0.096,0.088
380,0.009,0.115,0.24
381,0.019,0.132,0.409
382,0.146,0.145,0.591
383,0.373,0.154,0.754
384,0.545,0.158,0.829
385,0.351,0.156,0.735
386,0.135,0.15,0.563
387,0.039,0.139,0.377
388,0.046,0.123,0.209
389,0.064,0.102,0.06
390,0.036,0.077,-0.066
391,-0.005,0.049,-0.16
392,-0.032,0.02,-0.223
393,-0.045,-0.01,-0.262
394,-0.046,-0.039,-0.285
395,-0.057,-0.065,-0.3
396,-0.069,-0.085,-0.308
397,-0.076,-0.097,-0.312
398,-0.073,-0.097,-0.313
399,-0.067,-0.082,-0.312
400,-0.063,-0.049,-0.311
