lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.748,0.754,0.875
2,0.529,0.589,0.689
3,0.393,0.445,0.496
4,0.298,0.323,0.31
5,0.231,0.22,0.143
6,0.162,0.135,0.002
7,0.076,0.067,-0.113
8,0.021,0.013,-0.189
9,-0.005,-0.027,-0.236
10,-0.023,-0.055,-0.265
11,-0.037,-0.072,-0.282
12,-0.045,-0.08,-0.291
13,-0.051,-0.08,-0.296
14,-0.053,-0.072,-0.298
15,-0.051,-0.059,-0.297
16,-0.047,-0.042,-0.295
17,-0.048,-0.02,-0.294
18,-0.045,0.003,-0.288
19,-0.037,0.029,-0.276
20,-0.025,0.055,-0.254
21,0.003,0.08,-0.213
22,0.027,0.105,-0.151
23,0.072,0.128,-0.061
24,0.131,0.149,0.056
25,0.218,0.166,0.21
26,0.284,0.174,0.383
27,0.31,0.181,0.553
28,0.267,0.186,0.68
29,0.239,0.187,0.753
30,0.226,0.183,0.751
31,0.253,0.174,0.676
32,0.259,0.163,0.534
33,0.2,0.15,0.348
34,0.126,0.134,0.173
35,0.063,0.112,0.027
36,0.015,0.087,-0.086
37,-0.007,0.062,-0.168
38,-0.026,0.038,-0.224
39,-0.042,0.016,-0.26
40,-0.05,-0.004,-0.28
41,-0.052,-0.022,-0.29
42,-0.054,-0.036,-0.295
43,-0.053,-0.046,-0.297
44,-0.054,-0.052,-0.297
45,-0.056,-0.053,-0.297
46,-0.055,-0.049,-0.296
47,-0.052,-0.041,-0.292
48,-0.047,-0.029,-0.284
49,-0.043,-0.014,-0.27
50,-0.035,0.003,-0.242
51,-0.016,0.019,-0.195
52,0.025,0.033,-0.119
53,0.067,0.046,-0.017
54,0.078,0.058,0.106
55,0.077,0.069,0.254
56,0.095,0.078,0.414
57,0.151,0.083,0.574
58,0.213,0.083,0.697
59,0.213,0.081,0.735
60,0.146,0.078,0.669
61,0.063,0.071,0.534
62,0.025,0.061,0.373
63,0.03,0.05,0.217
64,0.023,0.039,0.072
65,-0.014,0.029,-0.057
66,-0.036,0.017,-0.15
67,-0.044,0.005,-0.21
68,-0.045,-0.009,-0.248
69,-0.047,-0.022,-0.272
70,-0.05,-0.033,-0.285
71,-0.054,-0.042,-0.292
72,-0.055,-0.05,-0.295
73,-0.052,-0.055,-0.296
74,-0.048,-0.057,-0.295
75,-0.048,-0.057,-0.294
76,-0.05,-0.053,-0.293
77,-0.051,-0.047,-0.289
78,-0.047,-0.04,-0.278
79,-0.037,-0.032,-0.257
80,-0.027,-0.023,-0.221
81,-0.023,-0.013,-0.167
82,-0.023,-0.002,-0.094
83,-0.004,0.007,0.009
84,0.045,0.012,0.151
85,0.074,0.014,0.311
86,0.056,0.015,0.459
87,0.01,0.016,0.575
88,-0.016,0.017,0.637
89,0.01,0.015,0.636
90,0.055,0.011,0.57
91,0.058,0.009,0.437
92,0.033,0.007,0.272
93,-0.008,0.002,0.114
94,-0.029,-0.004,-0.013
95,-0.031,-0.012,-0.107
96,-0.03,-0.018,-0.178
97,-0.038,-0.024,-0.229
98,-0.046,-0.028,-0.26
99,-0.043,-0.033,-0.276
100,-0.044,-0.037,-0.285
101,-0.043,-0.041,-0.289
102,-0.043,-0.043,-0.291
103,-0.048,-0.043,-0.293
104,-0.049,-0.043,-0.293
105,-0.048,-0.041,-0.292
106,-0.045,-0.038,-0.288
107,-0.042,-0.034,-0.282
108,-0.039,-0.029,-0.268
109,-0.033,-0.023,-0.243
110,-0.023,-0.019,-0.201
111,-0.005,-0.016,-0.137
112,0.006,-0.013,-0.048
113,-0.004,-0.01,0.061
114,-0.025,-0.005,0.185
115,-0.017,-0.001,0.327
116,0.03,0.0,0.477
117,0.07,-0.001,0.592
118,0.037,-0.002,0.615
119,0.004,-0.003,0.565
120,-0.033,-0.006,0.46
121,-0.038,-0.012,0.321
122,-0.014,-0.017,0.179
123,-0.008,-0.021,0.046
124,-0.022,-0.024,-0.065
125,-0.038,-0.028,-0.147
126,-0.046,-0.033,-0.203
127,-0.046,-0.038,-0.242
128,-0.046,-0.043,-0.266
129,-0.05,-0.046,-0.28
130,-0.053,-0.048,-0.288
131,-0.056,-0.05,-0.292
132,-0.055,-0.051,-0.293
133,-0.054,-0.051,-0.293
134,-0.055,-0.05,-0.293
135,-0.056,-0.048,-0.292
136,-0.059,-0.045,-0.288
137,-0.055,-0.042,-0.278
138,-0.046,-0.039,-0.26
139,-0.036,-0.035,-0.227
140,-0.026,-0.029,-0.176
141,-0.031,-0.023,-0.113
142,-0.013,-0.019,-0.02
143,0.018,-0.017,0.102
144,0.032,-0.016,0.244
145,0.003,-0.014,0.375
146,-0.039,-0.012,0.481
147,-0.042,-0.01,0.551
148,-0.013,-0.011,0.562
149,0.013,-0.012,0.503
150,0.011,-0.012,0.386
151,-0.01,-0.014,0.241
152,-0.034,-0.017,0.103
153,-0.036,-0.022,-0.009
154,-0.027,-0.027,-0.099
155,-0.022,-0.031,-0.167
156,-0.025,-0.034,-0.215
157,-0.031,-0.037,-0.247
158,-0.043,-0.041,-0.269
159,-0.049,-0.044,-0.281
160,-0.05,-0.047,-0.286
161,-0.054,-0.049,-0.289
162,-0.057,-0.05,-0.291
163,-0.056,-0.05,-0.291
164,-0.055,-0.048,-0.289
165,-0.051,-0.046,-0.286
166,-0.051,-0.044,-0.281
167,-0.053,-0.04,-0.27
168,-0.049,-0.036,-0.248
169,-0.042,-0.033,-0.211
170,-0.029,-0.032,-0.154
171,-0.021,-0.029,-0.076
172,-0.031,-0.025,0.02
173,-0.034,-0.021,0.136
174,-0.021,-0.018,0.27
175,0.016,-0.016,0.413
176,0.04,-0.015,0.524
177,0.007,-0.015,0.557
178,-0.037,-0.014,0.52
179,-0.045,-0.016,0.435
180,-0.024,-0.019,0.32
181,0.003,-0.022,0.192
182,0.005,-0.024,0.065
183,-0.016,-0.026,-0.046
184,-0.036,-0.03,-0.129
185,-0.04,-0.034,-0.188
186,-0.041,-0.039,-0.23
187,-0.045,-0.042,-0.257
188,-0.054,-0.044,-0.274
189,-0.058,-0.046,-0.283
190,-0.057,-0.048,-0.286
191,-0.055,-0.049,-0.287
192,-0.053,-0.049,-0.287
193,-0.054,-0.048,-0.287
194,-0.058,-0.046,-0.287
195,-0.058,-0.043,-0.284
196,-0.053,-0.04,-0.275
197,-0.045,-0.037,-0.259
198,-0.038,-0.032,-0.232
199,-0.032,-0.027,-0.189
200,-0.021,-0.023,-0.128
201,-0.005,-0.019,-0.041
202,0.02,-0.017,0.074
203,0.016,-0.016,0.203
204,-0.01,-0.013,0.333
205,-0.04,-0.011,0.447
206,-0.032,-0.01,0.529
207,0.009,-0.01,0.563
208,0.036,-0.012,0.522
209,0.011,-0.013,0.41
210,-0.025,-0.015,0.267
211,-0.033,-0.02,0.136
212,-0.031,-0.025,0.022
213,-0.02,-0.03,-0.071
214,-0.027,-0.032,-0.148
215,-0.038,-0.033,-0.205
216,-0.046,-0.036,-0.242
217,-0.052,-0.039,-0.265
218,-0.053,-0.042,-0.276
219,-0.053,-0.045,-0.282
220,-0.053,-0.046,-0.284
221,-0.052,-0.046,-0.285
222,-0.053,-0.045,-0.286
223,-0.05,-0.043,-0.284
224,-0.046,-0.04,-0.28
225,-0.043,-0.037,-0.275
226,-0.034,-0.032,-0.262
227,-0.027,-0.028,-0.243
228,-0.019,-0.025,-0.211
229,-0.014,-0.022,-0.162
230,-0.013,-0.018,-0.09
231,-0.017,-0.013,0.003
232,-0.008,-0.008,0.121
233,0.005,-0.005,0.259
234,0.029,-0.005,0.405
235,0.028,-0.005,0.52
236,-0.013,-0.005,0.572
237,-0.053,-0.006,0.555
238,-0.045,-0.008,0.482
239,-0.002,-0.011,0.375
240,0.032,-0.013,0.247
241,0.021,-0.014,0.109
242,-0.008,-0.015,-0.013
243,-0.026,-0.019,-0.104
244,-0.03,-0.024,-0.17
245,-0.03,-0.028,-0.218
246,-0.038,-0.032,-0.249
247,-0.045,-0.036,-0.267
248,-0.05,-0.039,-0.277
249,-0.05,-0.042,-0.281
250,-0.048,-0.044,-0.282
251,-0.048,-0.044,-0.282
252,-0.051,-0.043,-0.283
253,-0.048,-0.041,-0.281
254,-0.041,-0.038,-0.275
255,-0.031,-0.034,-0.265
256,-0.022,-0.03,-0.249
257,-0.015,-0.024,-0.224
258,-0.017,-0.019,-0.188
259,-0.02,-0.013,-0.133
260,-0.01,-0.01,-0.049
261,-0.0,-0.007,0.063
262,-0.013,-0.003,0.193
263,-0.038,0.003,0.332
264,-0.035,0.008,0.47
265,-0.004,0.011,0.571
266,0.046,0.011,0.622
267,0.074,0.012,0.59
268,0.047,0.011,0.477
269,0.019,0.01,0.334
270,0.007,0.005,0.194
271,0.022,-0.001,0.072
272,0.025,-0.007,-0.034
273,0.001,-0.012,-0.125
274,-0.029,-0.017,-0.193
275,-0.036,-0.022,-0.232
276,-0.042,-0.029,-0.256
277,-0.046,-0.035,-0.269
278,-0.049,-0.039,-0.276
279,-0.051,-0.042,-0.279
280,-0.053,-0.045,-0.281
281,-0.052,-0.046,-0.28
282,-0.052,-0.046,-0.279
283,-0.053,-0.044,-0.277
284,-0.054,-0.041,-0.273
285,-0.054,-0.037,-0.264
286,-0.05,-0.032,-0.247
287,-0.039,-0.027,-0.215
288,-0.029,-0.02,-0.164
289,-0.025,-0.012,-0.09
290,-0.022,-0.002,0.005
291,-0.013,0.006,0.126
292,0.029,0.014,0.281
293,0.069,0.018,0.443
294,0.071,0.023,0.57
295,0.041,0.028,0.632
296,0.009,0.031,0.627
297,0.011,0.031,0.553
298,0.063,0.029,0.438
299,0.076,0.027,0.295
300,0.055,0.025,0.145
301,0.021,0.018,0.016
302,0.002,0.008,-0.082
303,-0.003,-0.004,-0.153
304,-0.009,-0.016,-0.204
305,-0.024,-0.027,-0.238
306,-0.04,-0.036,-0.26
307,-0.047,-0.044,-0.27
308,-0.051,-0.05,-0.275
309,-0.052,-0.053,-0.277
310,-0.055,-0.053,-0.278
311,-0.057,-0.05,-0.279
312,-0.056,-0.044,-0.277
313,-0.053,-0.036,-0.272
314,-0.049,-0.025,-0.265
315,-0.049,-0.013,-0.253
316,-0.049,0.002,-0.229
317,-0.041,0.018,-0.189
318,-0.027,0.033,-0.128
319,0.007,0.046,-0.036
320,0.043,0.058,0.088
321,0.061,0.069,0.23
322,0.073,0.081,0.382
323,0.106,0.091,0.537
324,0.178,0.097,0.664
325,0.25,0.101,0.727
326,0.239,0.103,0.682
327,0.177,0.103,0.554
328,0.121,0.098,0.395
329,0.087,0.089,0.236
330,0.088,0.078,0.097
331,0.067,0.066,-0.022
332,0.032,0.054,-0.116
333,-0.007,0.039,-0.185
334,-0.025,0.021,-0.227
335,-0.035,0.003,-0.251
336,-0.044,-0.014,-0.265
337,-0.051,-0.028,-0.272
338,-0.057,-0.039,-0.276
339,-0.06,-0.047,-0.278
340,-0.058,-0.051,-0.277
341,-0.055,-0.052,-0.275
342,-0.052,-0.048,-0.273
343,-0.048,-0.04,-0.267
344,-0.045,-0.029,-0.257
345,-0.039,-0.015,-0.237
346,-0.03,-0.0,-0.202
347,-0.02,0.017,-0.147
348,-0.012,0.035,-0.071
349,0.01,0.054,0.032
350,0.06,0.07,0.172
351,0.118,0.081,0.336
352,0.154,0.089,0.5
353,0.148,0.096,0.623
354,0.12,0.101,0.688
355,0.125,0.103,0.688
356,0.173,0.101,0.621
357,0.214,0.097,0.497
358,0.183,0.091,0.332
359,0.117,0.084,0.163
360,0.055,0.071,0.023
361,0.017,0.054,-0.083
362,-0.005,0.036,-0.159
363,-0.025,0.018,-0.212
364,-0.04,0.002,-0.243
365,-0.049,-0.013,-0.259
366,-0.051,-0.026,-0.268
367,-0.05,-0.036,-0.271
368,-0.048,-0.043,-0.272
369,-0.05,-0.047,-0.273
370,-0.054,-0.046,-0.274
371,-0.056,-0.043,-0.273
372,-0.054,-0.036,-0.27
373,-0.05,-0.025,-0.262
374,-0.045,-0.012,-0.247
375,-0.039,0.004,-0.22
376,-0.03,0.024,-0.177
377,0.002,0.044,-0.108
378,0.047,0.064,-0.01
379,0.066,0.082,0.112
380,0.071,0.098,0.255
381,0.09,0.112,0.409
382,0.131,0.122,0.554
383,0.206,0.129,0.676
384,0.266,0.131,0.725
385,0.214,0.13,0.659
386,0.142,0.123,0.529
387,0.093,0.113,0.372
388,0.075,0.098,0.217
389,0.058,0.079,0.077
390,0.027,0.058,-0.041
391,-0.011,0.034,-0.132
392,-0.032,0.008,-0.192
393,-0.045,-0.017,-0.23
394,-0.05,-0.041,-0.252
395,-0.053,-0.062,-0.264
396,-0.056,-0.077,-0.27
397,-0.057,-0.083,-0.272
398,-0.057,-0.079,-0.273
399,-0.053,-0.061,-0.272
400,-0.049,-0.025,-0.27
